lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.473,0.515,0.791
2,0.146,0.365,0.57
3,0.027,0.243,0.391
4,0.032,0.146,0.24
5,0.061,0.071,0.083
6,0.06,0.015,-0.059
7,0.021,-0.025,-0.159
8,0.002,-0.052,-0.218
9,0.001,-0.067,-0.252
10,0.006,-0.073,-0.276
11,0.004,-0.071,-0.291
12,0.001,-0.063,-0.299
13,0.011,-0.052,-0.3
14,0.017,-0.037,-0.304
15,0.008,-0.02,-0.31
16,-0.002,-0.002,-0.309
17,-0.019,0.015,-0.305
18,-0.012,0.032,-0.295
19,-0.024,0.048,-0.289
20,-0.017,0.062,-0.272
21,0.004,0.074,-0.237
22,0.019,0.084,-0.18
23,0.003,0.092,-0.106
24,0.028,0.097,-0.005
25,0.085,0.1,0.133
26,0.195,0.087,0.33
27,0.224,0.08,0.544
28,0.083,0.081,0.67
29,-0.049,0.084,0.722
30,0.003,0.084,0.732
31,0.164,0.081,0.678
32,0.272,0.08,0.527
33,0.186,0.083,0.309
34,0.056,0.08,0.117
35,0.007,0.067,-0.013
36,0.013,0.048,-0.103
37,0.01,0.031,-0.184
38,-0.014,0.019,-0.242
39,-0.02,0.01,-0.269
40,-0.014,0.0,-0.284
41,-0.006,-0.01,-0.293
42,-0.01,-0.018,-0.303
43,-0.026,-0.023,-0.311
44,-0.026,-0.026,-0.314
45,-0.023,-0.026,-0.312
46,-0.031,-0.023,-0.31
47,-0.031,-0.019,-0.305
48,-0.024,-0.013,-0.297
49,-0.023,-0.005,-0.279
50,-0.017,0.005,-0.252
51,-0.027,0.015,-0.218
52,-0.028,0.021,-0.162
53,0.003,0.024,-0.059
54,0.011,0.03,0.085
55,-0.025,0.043,0.225
56,-0.014,0.056,0.375
57,0.112,0.062,0.558
58,0.321,0.062,0.749
59,0.346,0.061,0.81
60,0.14,0.062,0.692
61,-0.039,0.06,0.523
62,-0.079,0.05,0.366
63,-0.002,0.038,0.226
64,0.059,0.031,0.073
65,0.021,0.029,-0.071
66,-0.009,0.026,-0.162
67,-0.027,0.015,-0.22
68,-0.019,0.002,-0.253
69,-0.029,-0.011,-0.28
70,-0.035,-0.02,-0.295
71,-0.027,-0.028,-0.299
72,-0.01,-0.035,-0.299
73,-0.018,-0.039,-0.307
74,-0.042,-0.041,-0.318
75,-0.044,-0.041,-0.316
76,-0.043,-0.039,-0.306
77,-0.052,-0.035,-0.3
78,-0.053,-0.028,-0.291
79,-0.053,-0.019,-0.275
80,-0.032,-0.009,-0.238
81,-0.023,0.005,-0.179
82,-0.02,0.022,-0.105
83,0.012,0.035,-0.009
84,0.09,0.039,0.137
85,0.161,0.035,0.33
86,0.141,0.034,0.518
87,-0.025,0.039,0.621
88,-0.094,0.044,0.686
89,-0.031,0.045,0.7
90,0.174,0.044,0.663
91,0.228,0.045,0.498
92,0.105,0.048,0.283
93,0.008,0.044,0.116
94,-0.025,0.03,-0.002
95,-0.005,0.015,-0.097
96,0.001,0.003,-0.181
97,-0.028,-0.004,-0.24
98,-0.037,-0.01,-0.27
99,-0.031,-0.017,-0.282
100,-0.026,-0.024,-0.292
101,-0.031,-0.029,-0.301
102,-0.046,-0.032,-0.308
103,-0.039,-0.034,-0.309
104,-0.03,-0.035,-0.308
105,-0.035,-0.032,-0.306
106,-0.034,-0.028,-0.3
107,-0.032,-0.023,-0.291
108,-0.032,-0.016,-0.274
109,-0.033,-0.008,-0.251
110,-0.031,-0.001,-0.218
111,-0.03,0.003,-0.161
112,0.003,0.005,-0.054
113,-0.018,0.013,0.074
114,-0.037,0.025,0.206
115,0.009,0.037,0.357
116,0.148,0.041,0.535
117,0.291,0.039,0.706
118,0.232,0.04,0.746
119,0.009,0.042,0.641
120,-0.097,0.039,0.5
121,-0.077,0.03,0.367
122,0.012,0.023,0.231
123,0.051,0.021,0.075
124,0.018,0.024,-0.06
125,-0.003,0.023,-0.146
126,-0.001,0.015,-0.2
127,-0.0,0.004,-0.241
128,-0.01,-0.005,-0.27
129,-0.021,-0.012,-0.284
130,0.0,-0.017,-0.284
131,-0.003,-0.022,-0.29
132,-0.023,-0.025,-0.302
133,-0.035,-0.026,-0.307
134,-0.045,-0.026,-0.307
135,-0.034,-0.024,-0.298
136,-0.02,-0.02,-0.287
137,-0.022,-0.014,-0.281
138,-0.019,-0.007,-0.264
139,-0.006,0.003,-0.229
140,-0.002,0.015,-0.176
141,-0.001,0.028,-0.114
142,0.021,0.037,-0.021
143,0.094,0.036,0.123
144,0.148,0.033,0.311
145,0.047,0.035,0.467
146,-0.105,0.04,0.558
147,-0.105,0.045,0.636
148,0.038,0.045,0.678
149,0.208,0.045,0.64
150,0.23,0.047,0.486
151,0.098,0.049,0.289
152,0.006,0.041,0.135
153,-0.016,0.029,0.018
154,0.009,0.018,-0.079
155,0.017,0.013,-0.167
156,-0.003,0.01,-0.223
157,-0.009,0.007,-0.251
158,-0.006,0.002,-0.265
159,-0.011,-0.003,-0.278
160,-0.018,-0.006,-0.288
161,-0.03,-0.007,-0.295
162,-0.026,-0.008,-0.299
163,-0.018,-0.008,-0.298
164,-0.022,-0.007,-0.296
165,-0.027,-0.004,-0.292
166,-0.02,-0.001,-0.283
167,-0.0,0.005,-0.264
168,-0.002,0.011,-0.245
169,-0.002,0.015,-0.212
170,0.024,0.016,-0.15
171,0.042,0.019,-0.05
172,0.008,0.029,0.058
173,0.005,0.042,0.178
174,0.071,0.051,0.328
175,0.181,0.054,0.507
176,0.26,0.052,0.665
177,0.108,0.052,0.691
178,-0.066,0.052,0.608
179,-0.113,0.049,0.505
180,-0.014,0.042,0.4
181,0.08,0.039,0.259
182,0.091,0.04,0.098
183,0.042,0.044,-0.036
184,0.018,0.04,-0.123
185,0.021,0.03,-0.179
186,0.027,0.02,-0.222
187,0.024,0.013,-0.251
188,0.005,0.007,-0.268
189,-0.003,0.002,-0.277
190,0.006,-0.002,-0.281
191,-0.008,-0.003,-0.291
192,-0.013,-0.003,-0.297
193,-0.01,-0.002,-0.293
194,0.011,-0.0,-0.281
195,0.004,0.004,-0.277
196,0.0,0.009,-0.271
197,0.005,0.015,-0.255
198,0.012,0.022,-0.224
199,0.011,0.031,-0.179
200,0.022,0.039,-0.117
201,0.045,0.042,-0.029
202,0.091,0.038,0.105
203,0.089,0.035,0.271
204,-0.016,0.038,0.407
205,-0.112,0.045,0.507
206,-0.053,0.048,0.613
207,0.114,0.047,0.689
208,0.275,0.046,0.655
209,0.178,0.047,0.483
210,0.041,0.046,0.301
211,-0.002,0.039,0.162
212,0.002,0.026,0.049
213,0.024,0.017,-0.059
214,0.003,0.012,-0.157
215,-0.014,0.011,-0.211
216,-0.006,0.007,-0.239
217,-0.005,0.001,-0.257
218,-0.023,-0.004,-0.273
219,-0.033,-0.009,-0.283
220,-0.031,-0.013,-0.289
221,-0.023,-0.015,-0.291
222,-0.009,-0.017,-0.289
223,-0.028,-0.016,-0.29
224,-0.027,-0.015,-0.287
225,-0.017,-0.012,-0.277
226,0.0,-0.008,-0.261
227,-0.018,-0.004,-0.248
228,-0.023,-0.001,-0.221
229,0.0,0.0,-0.161
230,0.01,0.005,-0.07
231,-0.011,0.016,0.028
232,-0.003,0.028,0.14
233,0.054,0.035,0.288
234,0.166,0.032,0.473
235,0.171,0.03,0.626
236,0.046,0.03,0.661
237,-0.107,0.029,0.613
238,-0.094,0.024,0.536
239,0.009,0.019,0.432
240,0.119,0.017,0.286
241,0.071,0.022,0.108
242,0.026,0.024,-0.024
243,-0.0,0.016,-0.111
244,-0.009,0.004,-0.175
245,-0.012,-0.007,-0.224
246,-0.024,-0.015,-0.256
247,-0.033,-0.022,-0.271
248,-0.03,-0.028,-0.277
249,-0.041,-0.031,-0.286
250,-0.047,-0.033,-0.295
251,-0.039,-0.034,-0.295
252,-0.027,-0.033,-0.289
253,-0.015,-0.032,-0.282
254,-0.025,-0.027,-0.28
255,-0.033,-0.022,-0.277
256,-0.023,-0.016,-0.263
257,-0.015,-0.008,-0.234
258,-0.009,0.001,-0.192
259,-0.011,0.008,-0.135
260,0.006,0.01,-0.052
261,0.045,0.008,0.082
262,0.011,0.009,0.234
263,-0.106,0.016,0.356
264,-0.124,0.024,0.478
265,-0.015,0.028,0.608
266,0.214,0.028,0.708
267,0.283,0.029,0.663
268,0.142,0.031,0.491
269,0.001,0.028,0.322
270,-0.037,0.019,0.181
271,-0.028,0.009,0.056
272,-0.002,0.003,-0.06
273,-0.027,0.001,-0.155
274,-0.03,-0.001,-0.207
275,-0.029,-0.007,-0.236
276,-0.023,-0.014,-0.254
277,-0.034,-0.02,-0.27
278,-0.05,-0.025,-0.282
279,-0.034,-0.028,-0.284
280,-0.019,-0.031,-0.284
281,-0.024,-0.031,-0.286
282,-0.027,-0.029,-0.286
283,-0.021,-0.027,-0.281
284,-0.032,-0.023,-0.276
285,-0.033,-0.018,-0.268
286,-0.034,-0.012,-0.253
287,-0.025,-0.008,-0.223
288,-0.005,-0.003,-0.165
289,-0.015,0.008,-0.086
290,-0.024,0.024,0.006
291,-0.0,0.038,0.119
292,0.087,0.043,0.276
293,0.196,0.04,0.472
294,0.143,0.038,0.618
295,-0.021,0.039,0.654
296,-0.089,0.038,0.63
297,-0.009,0.034,0.573
298,0.122,0.031,0.469
299,0.158,0.033,0.295
300,0.067,0.037,0.11
301,0.012,0.036,-0.019
302,-0.011,0.025,-0.107
303,-0.01,0.011,-0.171
304,-0.006,0.001,-0.22
305,-0.031,-0.006,-0.252
306,-0.032,-0.012,-0.264
307,-0.024,-0.017,-0.27
308,-0.022,-0.02,-0.278
309,-0.029,-0.021,-0.286
310,-0.026,-0.021,-0.289
311,-0.013,-0.018,-0.283
312,-0.015,-0.012,-0.28
313,-0.015,-0.005,-0.277
314,-0.018,0.002,-0.273
315,0.011,0.011,-0.253
316,0.017,0.023,-0.226
317,0.02,0.034,-0.189
318,0.031,0.043,-0.133
319,0.035,0.046,-0.051
320,0.069,0.047,0.081
321,0.01,0.054,0.222
322,-0.061,0.064,0.349
323,-0.025,0.072,0.49
324,0.143,0.074,0.642
325,0.334,0.072,0.747
326,0.322,0.072,0.687
327,0.113,0.073,0.505
328,-0.02,0.067,0.334
329,-0.018,0.054,0.196
330,0.031,0.04,0.071
331,0.031,0.034,-0.057
332,-0.004,0.031,-0.15
333,-0.017,0.025,-0.2
334,-0.016,0.015,-0.229
335,-0.029,0.005,-0.255
336,-0.023,-0.003,-0.268
337,-0.013,-0.009,-0.273
338,-0.004,-0.013,-0.275
339,-0.008,-0.015,-0.28
340,-0.003,-0.015,-0.28
341,-0.005,-0.013,-0.278
342,-0.013,-0.01,-0.276
343,-0.018,-0.004,-0.271
344,-0.011,0.002,-0.26
345,-0.015,0.009,-0.245
346,-0.005,0.017,-0.216
347,0.016,0.027,-0.158
348,0.009,0.042,-0.085
349,0.007,0.06,0.002
350,0.049,0.071,0.119
351,0.154,0.073,0.29
352,0.253,0.069,0.491
353,0.156,0.068,0.616
354,-0.017,0.07,0.649
355,-0.078,0.069,0.639
356,0.058,0.066,0.592
357,0.202,0.064,0.476
358,0.177,0.066,0.283
359,0.061,0.067,0.103
360,0.02,0.059,-0.017
361,0.006,0.045,-0.103
362,0.016,0.03,-0.167
363,0.013,0.019,-0.216
364,-0.012,0.01,-0.245
365,-0.018,0.003,-0.258
366,-0.012,-0.003,-0.265
367,-0.014,-0.007,-0.273
368,-0.01,-0.009,-0.28
369,-0.012,-0.008,-0.283
370,-0.008,-0.005,-0.278
371,-0.004,-0.001,-0.273
372,0.006,0.006,-0.268
373,0.008,0.014,-0.262
374,0.017,0.024,-0.246
375,0.018,0.035,-0.222
376,0.02,0.047,-0.188
377,0.026,0.058,-0.135
378,0.041,0.068,-0.048
379,0.051,0.078,0.083
380,0.002,0.086,0.218
381,-0.022,0.093,0.348
382,0.071,0.098,0.504
383,0.265,0.1,0.671
384,0.386,0.101,0.752
385,0.242,0.099,0.652
386,0.061,0.094,0.481
387,-0.014,0.088,0.328
388,0.004,0.078,0.196
389,0.039,0.067,0.058
390,0.029,0.055,-0.07
391,-0.002,0.041,-0.152
392,-0.002,0.026,-0.197
393,0.004,0.012,-0.226
394,0.003,-0.002,-0.248
395,-0.002,-0.014,-0.261
396,-0.002,-0.022,-0.267
397,-0.006,-0.027,-0.271
398,-0.002,-0.025,-0.273
399,-0.012,-0.016,-0.279
400,-0.024,0.002,-0.279
