gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2684,3807,13.9060497283936,31.5246257781982,34.4942169189453,3670176,2682,3062,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-01 00:25:20.591894,-71.4383198527369,65.79420100398882,53.87121314126544,3.772835489709643e-09,20.0,65.75,3.0,65.49,10.2792,14.6984,19.0184,0.812,11.6711,11.2918,11.2918,0
101003,npp,2022,3247,8.33138465881348,31.522102355957,34.490421295166,3670176,2023,2589,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-02 00:06:39.143452,-74.42466658613854,53.52521769759012,45.40362164014946,0.0004718750793412724,17.0,53.49,1.9513309067639726,53.08,8.9077,13.8869,16.7981,0.8595,9.0881,7.1604,7.1604,0
101128,npp,1347,2668,1.56975376605988,31.52174949646,34.4940032958984,3670144,1347,2148,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-02 23:47:54.132915,-77.2569133936709,33.67596160561794,29.407054758785332,0.008635490455728522,14.0,33.63,1.2937979144666532,32.97,8.2815,12.2197,14.8519,0.9767,3.7036,1.5332,1.2832112955796626,0
116,npp,645,2088,13.8945569992065,31.5254878997803,34.4941864013672,3670144,645,1652,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-03 23:29:05.563765,-75.40702645612654,3.189004987370434,2.823549843075024,0.029734532973468147,11.0,3.14,1.0,2.27,8.8723,11.9352,14.422,1.0,13.8946,13.8946,13.033815379521371,0
101621,npp,1444,322,22.4392261505127,31.5236740112305,34.4925498962402,3670144,1446,173,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-06 22:32:23.849449,93.14322070033948,64.85960348835876,53.283952831016386,0.17850956035902654,2.0,-64.84,2.8345692104261015,-65.12,9.9417,15.8835,20.5005,0.7514,14.248,16.8613,11.693628985877817,0
251,npp,404,3435,17.8424015045166,31.5251560211182,34.4940719604492,3670144,406,2782,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-07 00:12:52.010567,-73.6847152016252,58.265599783451265,48.86530873014351,0.1293244474400831,18.0,58.22,2.253202848596432,57.86,8.6455,13.4318,17.1471,0.8886,13.8927,15.8544,12.110588200176185,0
101753,npp,2794,2862,21.1736087799072,31.5224838256836,34.4919357299805,3670144,2793,2307,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-07 23:54:07.006370,-75.96034609083918,41.42233599305133,35.86501485360992,0.09405532063761864,15.0,41.37,1.4867838833500562,40.85,9.7787,13.4601,15.5644,0.8867,17.1232,18.7748,16.051993707690333,0
101875,npp,2100,2282,15.404109954834,31.5272026062012,34.4937515258789,3670144,2100,1836,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-08 23:35:20.222639,-78.64223970468045,14.330621026010665,12.661015502274646,0.06432935020759672,12.0,14.28,1.015504800579495,13.49,7.3056,11.31,14.4325,1.0553,15.9668,16.2556,14.393330451206602,0
404,npp,637,1105,8.88031768798828,31.5220775604248,34.4930038452148,3670144,636,812,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-10 22:57:35.962900,95.65688024271226,45.022007060566395,38.78461603749612,0.018707752482088443,6.0,-45.01,1.5732132722552272,-45.52,8.8712,11.7551,16.397,1.0153,10.1079,9.0164,8.474829509060342,0
102258,npp,1836,3621,15.9688062667847,31.5283660888672,34.4903030395508,3670144,1835,2937,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-12 00:19:03.088863,-72.4558969334375,62.292241358910545,51.632022403294066,0.015960471279536027,19.0,62.25,2.6065528283652384,61.95,9.2002,14.9843,17.6262,0.7965,12.3129,12.7193,12.257260517985124,0
102378,npp,1179,3054,12.768027305603,31.5264511108398,34.4891586303711,3670144,1178,2455,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-13 00:00:19.849596,-74.64432348580802,47.96145933661557,41.12527703806703,0.006424598526891115,16.0,47.93,1.646109783506203,47.47,8.7787,12.9398,15.9797,0.9224,11.8309,11.7768,11.590814378176646,0
521,npp,478,2474,12.8081560134888,31.5255374908447,34.4894523620605,3670144,478,2004,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-13 23:41:33.056369,-76.86722589734185,24.573624802249203,21.60877009209969,0.0011165694417675214,13.0,24.53,1.1367971201176101,23.84,8.5048,11.8709,14.7959,1.0054,12.7597,12.8775,12.845176445295861,0
102741,npp,2102,1304,11.6322145462036,31.5271320343018,34.491138458252,3670176,2103,980,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-15 23:03:52.348959,97.2296026907804,37.66614166582279,32.75923694416266,6.6616635064285045e-12,7.0,-37.68,1.357151599901897,-38.28,8.2139,12.0223,14.6345,0.9928,11.6478,11.548,11.548,0
102861,npp,1340,710,15.3730144500732,31.5234699249268,34.4905128479004,3670176,1339,491,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-16 22:44:56.661706,94.46073921728647,56.50052400498215,47.59790360483924,5.2311014898439997e-17,4.0,-56.49,2.1127631471468895,-56.84,10.5272,14.0787,17.3826,0.8478,12.5478,13.0325,13.0325,0
647,npp,191,3808,19.7201690673828,31.5233135223389,34.4920539855957,3670176,188,3063,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-17 00:25:14.146850,-71.46078736926448,65.80984800004673,53.88578322388928,2.276237292142082e-07,20.0,65.77,3.0,65.49,10.2792,14.6984,19.0184,0.812,13.6091,16.0128,16.0128,0
665,npp,552,126,18.1500282287598,31.5238151550293,34.4903259277344,3670176,552,59,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-17 22:25:59.197055,92.36539404688176,68.25895482640051,55.33875955113567,2.783485414740001e-21,1.0,-68.25,3.3166247903554,-68.49,10.5325,14.9668,18.4767,0.7974,12.895,14.4736,14.4736,0
103109,npp,1938,2668,14.8872222900391,31.5239505767822,34.4917297363281,3670176,1939,2149,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-18 23:47:47.686506,-76.82725850003011,33.667119734444206,29.401506911482194,1.6004987862081464e-17,14.0,33.63,1.2937979144666532,32.97,8.2815,12.2197,14.8519,0.9767,13.997,14.5406,14.5406,0
103227,npp,1235,2088,14.844199180603,31.5222263336182,34.4941444396973,3670176,1235,1652,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-19 23:28:59.114283,-81.50068963223141,3.1869274648478294,2.821848811816632,1.0146440683407667e-21,11.0,3.14,1.0,2.27,8.8723,11.9352,14.422,1.0,14.8442,14.8442,14.8442,0
103474,npp,1611,3992,15.2470102310181,31.527473449707,34.4885406494141,3670176,1610,3164,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-22 00:31:25.227687,-70.68902952106852,68.8705070791592,55.699442770177455,6.997184309767416e-22,21.0,68.83,3.5496478698597698,68.58,10.2114,14.8121,20.3259,0.8058,12.0577,12.2856,12.2856,0
103583,npp,2027,320,17.5283622741699,31.5267295837402,34.4914398193359,3670176,2026,172,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-22 22:32:15.620320,92.96098256472759,64.89165647877049,53.30821364476131,3.89944132342567e-24,2.0,-64.88,2.898275349237888,-65.12,9.9417,15.8835,20.5005,0.7514,12.5027,13.1711,13.1711,0
103592,npp,972,3434,15.8287601470947,31.5241832733154,34.4877662658691,3670176,971,2781,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-23 00:12:43.781652,-73.05623232761185,58.22900416602255,48.843329623828105,9.047660624942079e-23,18.0,58.2,2.253202848596432,57.86,8.6455,13.4318,17.1471,0.8886,12.999,14.0651,14.0651,0
926,npp,303,2861,11.5861349105835,31.5287170410156,34.4908218383789,3670176,302,2307,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-23 23:53:58.779394,-75.06777106879599,41.370483073208234,35.82488381198539,8.86718112722138e-23,15.0,41.33,1.4867838833500562,40.85,9.7787,13.4601,15.5644,0.8867,10.6747,10.2735,10.2735,0
103946,npp,1959,1696,11.3519353866577,31.5238170623779,34.4930572509766,3670176,1959,1284,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-25 23:16:21.662674,97.8660094135503,19.229319710678805,16.957317842772742,3.162748517345485e-19,9.0,-19.25,1.0442604737599883,-19.95,7.8849,11.8442,14.5421,1.0077,11.4638,11.4392,11.4392,0
104062,npp,1196,1103,13.3653831481934,31.5242519378662,34.4887504577637,3670176,1195,811,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-26 22:57:27.765925,95.84963206046044,45.080091992152106,38.832642822344276,1.2552540012338647e-15,6.0,-45.08,1.5732132722552272,-45.52,8.8712,11.7551,16.397,1.0153,12.9588,13.5702,13.5702,0
1070,npp,424,515,20.3360614776611,31.5224514007568,34.4916534423828,3670176,424,314,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-27 22:38:32.087395,94.07396721710833,61.010436448460695,50.76697370156446,5.25251448056085e-11,3.0,-61.01,2.4157378735459294,-61.29,10.3799,14.9686,18.2295,0.7973,14.1571,16.2149,16.2149,0
104186,npp,2394,3621,20.566987991333,31.52197265625,34.4906692504883,3670176,2393,2937,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-28 00:18:54.911366,-72.2643091961282,62.27633522317116,51.623360949576146,3.732002155134824e-18,19.0,62.25,2.6065528283652384,61.95,9.2002,14.9843,17.6262,0.7965,14.077,16.3818,16.3818,0
104422,npp,1046,2473,11.3161764144897,31.527515411377,34.4899291992188,3670176,1047,2003,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-04-29 23:41:24.912657,-76.81475602515835,24.503642967169483,21.54874801073212,1.0805265163726505e-09,13.0,24.48,1.1367971201176101,23.84,8.5048,11.8709,14.7959,1.0054,11.4472,11.3775,11.3775,0
105587,npp,2666,1302,13.7297525405884,31.5214023590088,34.4936370849609,3670144,2665,978,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-01 23:03:42.461816,96.7982942875257,37.74118634723707,32.82265337702236,0.006083573541488284,7.0,-37.76,1.357151599901897,-38.28,8.2139,12.0223,14.6345,0.9928,13.1933,13.6303,13.45418670618313,0
105762,npp,1901,708,14.9942817687988,31.522497177124,34.493106842041,3670144,1899,489,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-02 22:44:46.794414,94.36579144613304,56.551832141901684,47.63672495072291,0.023204421541954266,4.0,-56.54,2.1127631471468895,-56.84,10.5272,14.0787,17.3826,0.8478,12.3686,12.7114,12.039655493091487,0
1313,npp,101,3246,14.2801465988159,31.527271270752,34.4928703308105,3670144,102,2587,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-04 00:06:22.852067,-74.1582878887831,53.48363506614238,45.377601783770174,0.01584993102803949,17.0,53.46,1.9513309067639726,53.08,8.9077,13.8869,16.7981,0.8595,12.1367,12.2731,11.814260546333205,0
106132,npp,2478,2665,13.2853832244873,31.5257797241211,34.4923934936523,3670144,2477,2147,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-04 23:47:36.084329,-76.24210879267793,33.55256084167021,29.3053376555472,0.052696163801487665,14.0,33.5,1.2937979144666532,32.97,8.2815,12.2197,14.8519,0.9767,12.7589,12.9761,11.450599417932086,0
1421,npp,1041,1498,15.5348739624023,31.5278873443604,34.4926834106445,3670144,1042,1123,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-06 23:09:57.214036,98.48136029109261,29.175128716281545,25.574590401583674,0.10305059959233479,8.0,-29.22,1.184412938166907,-29.73,7.7496,11.6888,14.4942,1.0211,15.1824,15.8623,12.87908949054511,0
1466,npp,284,903,13.4534788131714,31.5278987884521,34.4951095581055,3670144,283,673,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-07 22:51:01.552632,95.25850406815562,51.316203430808045,43.72953203485798,0.06667118371354568,5.0,-51.33,1.847645286154319,-51.64,9.8228,13.7493,16.7511,0.8681,11.7751,11.6784,9.748336742543307,0
106678,npp,2161,3991,21.2422256469727,31.5257263183594,34.4930725097656,3670144,2165,3163,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-08 00:31:15.480906,-70.93985117245936,68.846595978166,55.68621428541745,0.06211820794568761,21.0,68.82,3.5496478698597698,68.58,10.2114,14.8121,20.3259,0.8058,13.7467,17.1164,15.318140780692522,0
106787,npp,2574,317,0.12500002058806103,31.5249652862549,34.4909706115723,3670144,2571,170,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-08 22:32:04.107781,93.0210200831097,64.94266031527104,53.339968053265814,0.03907420841531513,2.0,-64.93,2.898275349237888,-65.12,9.9417,15.8835,20.5005,0.7514,6.498,0.0939,-1.0372587671913875,0
1592,npp,135,2278,9.2473783493042,31.5257911682129,34.4916648864746,3670144,135,1833,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-10 23:35:00.514011,-77.4480512104731,14.086797910620238,12.447377183557558,0.018372855332593176,12.0,14.05,1.015504800579495,13.49,7.3056,11.31,14.4325,1.0553,9.9041,9.7586,9.22672444242233,0
107239,npp,2484,1693,13.9698028564453,31.5230731964111,34.4917526245117,3670144,2484,1282,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-11 23:16:10.183913,99.20509644383216,19.3874068195547,17.09565537570695,0.007754962323731018,9.0,-19.41,1.0442604737599883,-19.95,7.8849,11.8442,14.5421,1.0077,13.9707,14.0772,13.852701693380714,0
107413,npp,1735,1100,14.795844078064,31.5232162475586,34.4890594482422,3670144,1735,809,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-12 22:57:16.298142,96.35090247880801,45.17882395427058,38.912416853832546,0.001575943936962197,6.0,-45.18,1.5732132722552272,-45.52,8.8712,11.7551,16.397,1.0153,13.868,15.0226,14.97697801882128,0
1700,npp,960,511,13.5111312866211,31.5240859985352,34.489631652832,3670176,964,311,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-13 22:38:18.853530,93.48471924448656,61.113652682153116,50.838049602428676,1.4422027493036e-05,3.0,-61.1,2.5331140255951103,-61.29,10.3799,14.9686,18.2295,0.7973,11.3598,10.7731,10.7731,0
107598,npp,2931,3618,12.4623146057129,31.5261669158936,34.4912605285645,3670144,2933,2934,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-14 00:18:43.457353,-72.70467654437579,62.22164057948384,51.58812963349732,0.003414640717636371,19.0,62.19,2.6065528283652384,61.95,9.2002,14.9843,17.6262,0.7965,10.9676,9.9264,9.827549608879877,0
107768,npp,2269,3050,14.2389469146729,31.5239105224609,34.493896484375,3670144,2268,2452,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-14 23:59:58.467876,-74.77633507390208,47.84015836681811,41.03144600631832,0.0005964906689974431,16.0,47.8,1.646109783506203,47.47,8.7787,12.9398,15.9797,0.9224,12.7244,13.1335,13.1335,0
107945,npp,1580,2469,11.4121265411377,31.5219306945801,34.490119934082,3670176,1579,1999,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-15 23:41:11.698290,-76.31568864398324,24.324084594290742,21.393097101344743,5.621426392262118e-06,13.0,24.28,1.1367971201176101,23.84,8.5048,11.8709,14.7959,1.0054,11.5316,11.4739,11.4739,0
1835,npp,864,1885,13.0647172927856,31.5239944458008,34.4916305541992,3670176,864,1458,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-16 23:22:21.373733,94.855644680329,8.644097574535106,7.648475018888271,3.534060188095203e-11,10.0,-8.64,1.0,-9.05,6.9777,10.1604,13.9769,1.1747,14.8395,15.3468,15.3468,0
108468,npp,2412,704,16.277515411377,31.5243110656738,34.4923324584961,3670176,2411,485,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-18 22:44:33.610346,94.47192669857134,56.646895210245354,47.704099072809285,6.677982717574448e-20,4.0,-56.64,2.1127631471468895,-56.84,10.5272,14.0787,17.3826,0.8478,12.9759,13.7993,13.7993,0
108481,npp,1264,3802,18.4539585113525,31.5249824523926,34.4908332824707,3670176,1269,3060,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-19 00:24:51.097995,-71.47975712420119,65.70334077160261,53.821542212069865,1.884200955727825e-12,20.0,65.66,3.0,65.49,10.2792,14.6984,19.0184,0.812,13.187,14.9847,14.9847,0
108645,npp,1620,120,11.9591960906982,31.5240058898926,34.4916648864746,3670176,1622,55,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-19 22:25:36.168626,92.50255467851123,68.35789998055301,55.39598525136158,4.432439031982694e-23,1.0,-68.34,3.3166247903554,-68.49,10.5325,14.9668,18.4767,0.7974,11.0284,9.5368,9.5368,0
1961,npp,611,3242,13.7195596694946,31.5269031524658,34.4960517883301,3670176,613,2582,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-20 00:06:09.669129,-74.3506748059971,53.38486575510442,45.30271572107501,1.3475207060639736e-17,17.0,53.35,1.9513309067639726,53.08,8.9077,13.8869,16.7981,0.8595,11.8494,11.7913,11.7913,0
108828,npp,3002,2661,12.4290409088135,31.525318145752,34.4942321777344,3670176,3002,2144,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-20 23:47:22.899473,-75.95447018200369,33.36610990802791,29.146999122027143,4.410662325193474e-25,14.0,33.32,1.2365102219381485,32.97,8.2815,12.2197,14.8519,0.9767,12.1045,12.1396,12.1396,0
109170,npp,1561,1493,11.1285486221313,31.526834487915,34.4914588928223,3670176,1561,1120,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-22 23:09:42.243553,97.75635158873709,29.424172010159893,25.78775436684227,5.162520576037842e-23,8.0,-29.45,1.184412938166907,-29.73,7.7496,11.6888,14.4942,1.0211,11.4622,11.3631,11.3631,0
2114,npp,803,899,15.1824398040771,31.5243282318115,34.4923934936523,3670176,805,671,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-23 22:50:48.330765,95.78207347375589,51.4393367729282,43.82286739797265,7.83823130456931e-22,5.0,-51.44,1.847645286154319,-51.64,9.8228,13.7493,16.7511,0.8681,12.7108,13.1792,13.1792,0
2168,npp,2,313,10.4707822799683,31.5277137756348,34.4877853393555,3670176,5,168,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-24 22:31:50.894407,93.19452843177626,65.0271898905877,53.390595425625264,1.9994220768658173e-19,2.0,-65.01,2.898275349237888,-65.12,9.9417,15.8835,20.5005,0.7514,10.0676,7.8679,7.8679,0
109705,npp,1348,2854,12.0414752960205,31.5232162475586,34.493896484375,3670176,1349,2300,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-25 23:53:34.044974,-76.34898516737138,41.12165550192382,35.61932378144964,1.1246793604929355e-21,15.0,41.08,1.4276677814245327,40.85,9.7787,13.4601,15.5644,0.8867,10.9415,10.6773,10.6773,0
110398,npp,1467,507,14.9704475402832,31.5215396881104,34.4941520690918,3670176,1466,307,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-29 22:38:03.850106,93.65817146775203,61.19624036773945,50.88996288216529,7.444633510336636e-05,3.0,-61.18,2.5331140255951103,-61.29,10.3799,14.9686,18.2295,0.7973,11.9359,11.9366,11.9366,0
110583,npp,2775,3044,13.8225059509277,31.5230312347412,34.4888954162598,3670176,2775,2448,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-30 23:59:43.468416,-75.14454285117891,47.642329369477046,40.8723729696699,4.503245261074801e-09,16.0,47.6,1.646109783506203,47.47,8.7787,12.9398,15.9797,0.9224,12.4714,12.7494,12.7494,0
110756,npp,2067,2464,11.2361640930176,31.5244770050049,34.4947929382324,3670144,2067,1995,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-05-31 23:40:56.706407,-77.49855064582516,24.067934624704804,21.16985034575825,0.0008929459524830058,13.0,24.04,1.1367971201176101,23.84,8.5048,11.8709,14.7959,1.0054,11.3769,11.297,11.297,0
112090,npp,1349,1880,7.79602813720703,31.527193069458,34.4937210083008,3670144,1349,1453,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-01 23:22:06.385789,99.28917144886047,8.89048881174914,7.865682671336648,0.013785686377718414,10.0,-8.93,1.0,-9.05,6.9777,10.1604,13.9769,1.1747,9.5708,9.1578,8.758718338711756,0
2537,npp,606,1292,17.5148315429688,31.5248680114746,34.4931564331055,3670144,605,969,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-02 23:03:12.508486,96.39291445520165,38.14676596928817,33.15759106089314,0.04586854206532397,7.0,-38.16,1.357151599901897,-38.28,8.2139,12.0223,14.6345,0.9928,15.9823,17.388,16.06015215356373,0
112594,npp,2115,115,18.1444225311279,31.5274200439453,34.4890289306641,3670144,2118,53,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-04 22:25:19.418172,92.43894522438931,68.45207990853194,55.4445791844959,0.12324723592600703,1.0,-68.42,3.3166247903554,-68.49,10.5325,14.9668,18.4767,0.7974,12.8933,14.4692,10.901317319741644,0
2645,npp,425,2654,13.1226148605347,31.5244140625,34.4882469177246,3670144,425,2139,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-05 23:47:06.163469,-76.64664973867505,33.05926516996141,28.884978427465704,0.07732629411374352,14.0,33.01,1.2365102219381485,32.97,8.2815,12.2197,14.8519,0.9767,12.6654,12.8171,10.578582085791979,0
113110,npp,2036,1487,7.35443258285522,31.5241661071777,34.4897422790527,3670144,2036,1115,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-07 23:09:25.532256,97.77031430918935,29.7144538898942,26.03426186689331,0.039996019723578316,8.0,-29.73,1.184412938166907,-29.73,7.7496,11.6888,14.4942,1.0211,8.2757,7.5094,6.351555728857894,0
113284,npp,1275,892,15.114933013916,31.523099899292,34.4881973266602,3670144,1274,667,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-08 22:50:29.880675,95.11272928619174,51.65448739919394,43.983771845407,0.023327264720821184,5.0,-51.64,1.847645286154319,-51.64,9.8228,13.7493,16.7511,0.8681,12.6743,13.1206,12.445299307453944,0
2789,npp,488,308,17.3545532226562,31.5252323150635,34.4942893981934,3670144,488,164,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-09 22:31:32.452469,93.06571619013101,65.12744323211624,53.44883353980232,0.010622832930269655,2.0,-65.1,2.898275349237888,-65.12,9.9417,15.8835,20.5005,0.7514,12.4427,13.0405,12.732979743319017,0
113630,npp,1833,2846,14.8367252349854,31.5236415863037,34.4878463745117,3670144,1833,2294,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-10 23:53:15.637195,-75.65392810882189,40.80731321350176,35.35881608508789,0.012688132141273458,15.0,40.77,1.4276677814245327,40.85,9.7787,13.4601,15.5644,0.8867,12.8994,13.1558,12.788491422476547,0
113802,npp,1131,2266,16.5747509002686,31.5233497619629,34.4927406311035,3670144,1131,1821,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-11 23:34:27.097605,-77.49895128928772,13.426516178496485,11.865057957914749,0.0053257234112207025,12.0,13.38,1.015504800579495,13.49,7.3056,11.31,14.4325,1.0553,17.1196,17.491,17.336825700057496,0
2915,npp,403,1681,11.8678035736084,31.5270862579346,34.4913864135742,3670144,404,1271,196611,3866755,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-12 23:15:36.778778,98.44662474919834,20.04003766279835,17.66364990325181,0.0012178538601498438,9.0,-20.05,1.0837787002826917,-19.95,7.8849,11.8442,14.5421,1.0077,11.957,11.959,11.923744363944007,0
114275,npp,1927,501,9.54819774627686,31.527322769165,34.4953384399414,3670176,1928,302,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-14 22:37:45.473698,93.92006817228099,61.321602224968814,50.969639581350954,3.775369187640441e-10,3.0,-61.3,2.5331140255951103,-61.29,10.3799,14.9686,18.2295,0.7973,9.7954,7.6132,7.6132,0
114511,npp,2541,2455,10.2319192886353,31.5246429443359,34.490421295166,3670176,2541,1988,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-16 23:40:36.572834,-76.30687590494247,23.646516740282667,20.802805864927915,5.829880543206606e-12,13.0,23.59,1.1367971201176101,23.84,8.5048,11.8709,14.7959,1.0054,10.4935,10.2873,10.2873,0
3176,npp,306,692,14.5487298965454,31.5224857330322,34.490779876709,3670176,308,473,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-19 22:43:58.516470,94.88269340199898,56.94607269277018,47.91263394445004,5.847806578033839e-25,4.0,-56.94,2.1127631471468895,-56.84,10.5272,14.0787,17.3826,0.8478,12.1577,12.3337,12.3337,0
3257,npp,167,2066,9.74309539794922,31.5266456604004,34.4951248168945,3670176,167,1631,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-22 23:27:56.951896,-63.80388674528231,1.9952579703451347,1.7666101539961998,1.5301912882058387e-24,11.0,1.87,1.0,2.27,8.8723,11.9352,14.422,1.0,9.7431,9.7431,9.7431,0
115217,npp,2502,1479,12.8692016601562,31.5284423828125,34.4902877807617,3670176,2503,1109,196611,3866787,900,pse_gaza_36_10,31.525,34.49166667,36,10,pse_gaza,2012-06-23 23:09:04.818401,97.48064816105291,30.109936836197296,26.371340811410274,3.659644511348754e-23,8.0,-30.11,1.184412938166907,-29.73,7.7496,11.6888,14.4942,1.0211,12.9318,13.1405,13.1405,0
