lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.489,0.563,0.751
2,0.24,0.417,0.542
3,0.146,0.301,0.378
4,0.148,0.212,0.246
5,0.155,0.146,0.107
6,0.149,0.098,-0.018
7,0.095,0.067,-0.117
8,0.091,0.048,-0.163
9,0.085,0.04,-0.194
10,0.077,0.04,-0.222
11,0.084,0.047,-0.226
12,0.089,0.057,-0.222
13,0.103,0.07,-0.212
14,0.114,0.085,-0.209
15,0.102,0.1,-0.219
16,0.124,0.114,-0.215
17,0.133,0.127,-0.209
18,0.118,0.139,-0.207
19,0.126,0.148,-0.207
20,0.119,0.154,-0.201
21,0.138,0.158,-0.171
22,0.13,0.16,-0.125
23,0.121,0.159,-0.06
24,0.117,0.156,0.022
25,0.14,0.151,0.142
26,0.151,0.134,0.296
27,0.146,0.126,0.469
28,0.087,0.125,0.589
29,0.045,0.124,0.644
30,0.057,0.122,0.647
31,0.132,0.118,0.592
32,0.184,0.114,0.461
33,0.164,0.113,0.284
34,0.108,0.11,0.126
35,0.077,0.104,0.009
36,0.093,0.097,-0.072
37,0.102,0.091,-0.138
38,0.085,0.088,-0.187
39,0.078,0.087,-0.212
40,0.088,0.085,-0.216
41,0.099,0.085,-0.211
42,0.094,0.084,-0.216
43,0.084,0.083,-0.221
44,0.082,0.082,-0.223
45,0.089,0.082,-0.213
46,0.076,0.083,-0.217
47,0.073,0.084,-0.223
48,0.056,0.085,-0.232
49,0.068,0.085,-0.214
50,0.081,0.086,-0.187
51,0.067,0.087,-0.164
52,0.064,0.087,-0.121
53,0.105,0.086,-0.023
54,0.101,0.087,0.097
55,0.074,0.091,0.218
56,0.085,0.096,0.35
57,0.115,0.099,0.491
58,0.182,0.099,0.639
59,0.197,0.099,0.69
60,0.119,0.101,0.604
61,0.04,0.101,0.469
62,0.027,0.098,0.336
63,0.069,0.094,0.214
64,0.1,0.092,0.082
65,0.096,0.092,-0.038
66,0.088,0.093,-0.115
67,0.087,0.09,-0.159
68,0.085,0.086,-0.191
69,0.077,0.083,-0.214
70,0.082,0.08,-0.218
71,0.082,0.077,-0.212
72,0.098,0.074,-0.205
73,0.101,0.072,-0.207
74,0.065,0.072,-0.224
75,0.061,0.071,-0.226
76,0.074,0.071,-0.217
77,0.073,0.071,-0.215
78,0.052,0.073,-0.222
79,0.04,0.073,-0.216
80,0.053,0.073,-0.182
81,0.066,0.074,-0.126
82,0.051,0.076,-0.069
83,0.066,0.077,0.014
84,0.106,0.075,0.135
85,0.145,0.07,0.297
86,0.126,0.066,0.451
87,0.048,0.065,0.544
88,-0.001,0.065,0.594
89,0.034,0.065,0.605
90,0.093,0.064,0.553
91,0.115,0.065,0.418
92,0.08,0.065,0.248
93,0.05,0.063,0.112
94,0.037,0.058,0.006
95,0.048,0.051,-0.081
96,0.046,0.047,-0.153
97,0.024,0.045,-0.202
98,0.023,0.043,-0.222
99,0.04,0.041,-0.221
100,0.046,0.04,-0.216
101,0.044,0.039,-0.22
102,0.044,0.039,-0.225
103,0.052,0.038,-0.214
104,0.056,0.039,-0.21
105,0.046,0.04,-0.217
106,0.034,0.043,-0.227
107,0.042,0.045,-0.221
108,0.038,0.049,-0.21
109,0.045,0.053,-0.189
110,0.046,0.055,-0.164
111,0.023,0.055,-0.126
112,0.04,0.054,-0.037
113,0.029,0.056,0.075
114,0.036,0.06,0.194
115,0.056,0.065,0.32
116,0.133,0.066,0.471
117,0.172,0.065,0.599
118,0.156,0.065,0.634
119,0.068,0.066,0.558
120,-0.007,0.065,0.437
121,0.002,0.062,0.328
122,0.049,0.061,0.208
123,0.067,0.063,0.076
124,0.059,0.066,-0.04
125,0.054,0.067,-0.114
126,0.059,0.066,-0.156
127,0.075,0.064,-0.182
128,0.065,0.063,-0.208
129,0.062,0.063,-0.212
130,0.053,0.062,-0.211
131,0.066,0.061,-0.204
132,0.068,0.062,-0.212
133,0.072,0.064,-0.21
134,0.066,0.066,-0.212
135,0.063,0.069,-0.209
136,0.069,0.071,-0.205
137,0.058,0.074,-0.208
138,0.069,0.079,-0.196
139,0.087,0.084,-0.163
140,0.097,0.089,-0.114
141,0.101,0.095,-0.062
142,0.081,0.097,0.006
143,0.117,0.095,0.126
144,0.128,0.09,0.277
145,0.071,0.088,0.4
146,0.018,0.088,0.492
147,0.05,0.088,0.56
148,0.104,0.086,0.589
149,0.158,0.083,0.545
150,0.149,0.082,0.413
151,0.095,0.08,0.257
152,0.06,0.076,0.132
153,0.053,0.068,0.031
154,0.07,0.061,-0.054
155,0.062,0.057,-0.128
156,0.027,0.056,-0.182
157,0.035,0.054,-0.198
158,0.046,0.052,-0.199
159,0.044,0.05,-0.206
160,0.047,0.049,-0.209
161,0.034,0.049,-0.213
162,0.025,0.049,-0.216
163,0.044,0.05,-0.208
164,0.047,0.051,-0.212
165,0.044,0.052,-0.213
166,0.065,0.054,-0.202
167,0.061,0.054,-0.191
168,0.053,0.057,-0.181
169,0.048,0.057,-0.161
170,0.068,0.057,-0.111
171,0.075,0.059,-0.029
172,0.08,0.064,0.074
173,0.054,0.07,0.169
174,0.082,0.074,0.293
175,0.129,0.075,0.432
176,0.166,0.075,0.56
177,0.101,0.076,0.58
178,0.011,0.078,0.519
179,-0.015,0.078,0.437
180,0.039,0.075,0.35
181,0.094,0.074,0.234
182,0.072,0.076,0.086
183,0.066,0.08,-0.021
184,0.058,0.079,-0.093
185,0.073,0.077,-0.132
186,0.095,0.074,-0.159
187,0.092,0.071,-0.185
188,0.069,0.069,-0.197
189,0.077,0.067,-0.19
190,0.082,0.065,-0.19
191,0.088,0.063,-0.192
192,0.07,0.062,-0.203
193,0.072,0.061,-0.204
194,0.069,0.061,-0.196
195,0.061,0.063,-0.197
196,0.047,0.065,-0.205
197,0.048,0.066,-0.198
198,0.06,0.067,-0.168
199,0.058,0.07,-0.132
200,0.054,0.072,-0.086
201,0.061,0.072,-0.014
202,0.079,0.067,0.101
203,0.082,0.063,0.24
204,0.043,0.063,0.358
205,-0.006,0.065,0.443
206,0.009,0.067,0.518
207,0.081,0.066,0.568
208,0.163,0.067,0.544
209,0.13,0.068,0.414
210,0.087,0.069,0.276
211,0.081,0.068,0.165
212,0.072,0.063,0.062
213,0.065,0.059,-0.041
214,0.069,0.059,-0.116
215,0.044,0.06,-0.163
216,0.04,0.06,-0.185
217,0.049,0.057,-0.191
218,0.024,0.056,-0.206
219,0.026,0.055,-0.208
220,0.043,0.053,-0.205
221,0.06,0.052,-0.197
222,0.048,0.051,-0.202
223,0.041,0.052,-0.209
224,0.065,0.051,-0.203
225,0.073,0.05,-0.197
226,0.06,0.051,-0.192
227,0.034,0.052,-0.196
228,0.033,0.053,-0.176
229,0.037,0.052,-0.131
230,0.057,0.052,-0.047
231,0.048,0.055,0.038
232,0.051,0.06,0.143
233,0.084,0.062,0.263
234,0.134,0.061,0.408
235,0.13,0.06,0.526
236,0.075,0.061,0.563
237,-0.007,0.06,0.524
238,-0.023,0.057,0.454
239,0.044,0.055,0.373
240,0.088,0.054,0.244
241,0.074,0.057,0.1
242,0.045,0.059,-0.015
243,0.055,0.056,-0.079
244,0.048,0.052,-0.132
245,0.046,0.048,-0.173
246,0.041,0.046,-0.198
247,0.042,0.044,-0.201
248,0.053,0.043,-0.194
249,0.038,0.043,-0.203
250,0.027,0.042,-0.213
251,0.026,0.041,-0.216
252,0.059,0.04,-0.202
253,0.083,0.04,-0.191
254,0.06,0.043,-0.202
255,0.04,0.046,-0.212
256,0.049,0.049,-0.204
257,0.054,0.052,-0.179
258,0.044,0.056,-0.149
259,0.036,0.059,-0.105
260,0.045,0.06,-0.031
261,0.07,0.058,0.085
262,0.056,0.057,0.217
263,-0.015,0.059,0.317
264,-0.012,0.063,0.423
265,0.05,0.065,0.527
266,0.144,0.065,0.596
267,0.183,0.065,0.563
268,0.126,0.066,0.431
269,0.047,0.064,0.283
270,0.033,0.061,0.165
271,0.053,0.058,0.062
272,0.058,0.056,-0.041
273,0.055,0.057,-0.112
274,0.052,0.056,-0.153
275,0.061,0.055,-0.174
276,0.049,0.054,-0.192
277,0.036,0.053,-0.206
278,0.011,0.051,-0.217
279,0.037,0.048,-0.206
280,0.059,0.044,-0.198
281,0.046,0.042,-0.208
282,0.033,0.04,-0.217
283,0.024,0.039,-0.219
284,0.052,0.039,-0.207
285,0.047,0.038,-0.209
286,0.036,0.038,-0.209
287,0.035,0.038,-0.186
288,0.041,0.037,-0.14
289,0.051,0.041,-0.065
290,0.037,0.047,0.018
291,0.055,0.051,0.12
292,0.072,0.052,0.244
293,0.092,0.051,0.395
294,0.068,0.05,0.518
295,0.018,0.052,0.561
296,-0.013,0.053,0.546
297,0.014,0.052,0.49
298,0.072,0.052,0.393
299,0.09,0.055,0.247
300,0.083,0.059,0.109
301,0.061,0.059,-0.001
302,0.053,0.055,-0.078
303,0.057,0.051,-0.131
304,0.068,0.049,-0.172
305,0.031,0.048,-0.203
306,0.039,0.048,-0.207
307,0.039,0.047,-0.204
308,0.063,0.048,-0.198
309,0.064,0.051,-0.203
310,0.046,0.053,-0.213
311,0.059,0.056,-0.208
312,0.061,0.06,-0.203
313,0.05,0.064,-0.211
314,0.058,0.067,-0.214
315,0.068,0.07,-0.205
316,0.048,0.073,-0.188
317,0.056,0.075,-0.15
318,0.052,0.076,-0.109
319,0.077,0.076,-0.027
320,0.108,0.075,0.094
321,0.062,0.076,0.212
322,0.017,0.079,0.319
323,0.049,0.081,0.442
324,0.121,0.081,0.563
325,0.212,0.08,0.643
326,0.186,0.079,0.588
327,0.101,0.078,0.443
328,0.039,0.075,0.298
329,0.036,0.069,0.18
330,0.049,0.063,0.06
331,0.057,0.061,-0.047
332,0.018,0.061,-0.131
333,0.018,0.059,-0.169
334,0.028,0.055,-0.189
335,0.039,0.05,-0.205
336,0.039,0.046,-0.212
337,0.05,0.043,-0.209
338,0.057,0.039,-0.202
339,0.058,0.037,-0.202
340,0.038,0.035,-0.216
341,0.041,0.034,-0.216
342,0.045,0.035,-0.215
343,0.038,0.037,-0.211
344,0.036,0.041,-0.21
345,0.027,0.044,-0.207
346,0.053,0.045,-0.174
347,0.057,0.049,-0.125
348,0.046,0.055,-0.062
349,0.038,0.062,0.017
350,0.041,0.066,0.117
351,0.083,0.065,0.254
352,0.114,0.062,0.415
353,0.084,0.061,0.53
354,0.001,0.061,0.562
355,-0.001,0.06,0.563
356,0.056,0.057,0.513
357,0.126,0.056,0.407
358,0.116,0.058,0.243
359,0.077,0.06,0.094
360,0.057,0.058,-0.013
361,0.06,0.054,-0.088
362,0.058,0.05,-0.143
363,0.044,0.048,-0.191
364,0.022,0.046,-0.212
365,0.02,0.045,-0.217
366,0.022,0.045,-0.214
367,0.018,0.044,-0.219
368,0.038,0.044,-0.212
369,0.053,0.045,-0.209
370,0.051,0.047,-0.207
371,0.044,0.05,-0.206
372,0.059,0.053,-0.208
373,0.047,0.056,-0.216
374,0.072,0.058,-0.195
375,0.068,0.062,-0.173
376,0.047,0.066,-0.15
377,0.062,0.071,-0.103
378,0.092,0.075,-0.017
379,0.082,0.078,0.095
380,0.046,0.081,0.212
381,0.026,0.084,0.317
382,0.067,0.086,0.45
383,0.144,0.086,0.581
384,0.191,0.087,0.641
385,0.132,0.086,0.559
386,0.063,0.084,0.421
387,0.031,0.081,0.291
388,0.045,0.078,0.178
389,0.068,0.074,0.058
390,0.065,0.069,-0.055
391,0.072,0.064,-0.119
392,0.041,0.058,-0.166
393,0.042,0.053,-0.191
394,0.05,0.048,-0.205
395,0.043,0.043,-0.213
396,0.048,0.04,-0.208
397,0.053,0.039,-0.203
398,0.062,0.04,-0.197
399,0.04,0.044,-0.209
400,0.035,0.051,-0.215
