lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.419,0.519,0.717
2,0.182,0.369,0.514
3,0.104,0.249,0.348
4,0.064,0.156,0.2
5,0.062,0.086,0.068
6,0.062,0.036,-0.042
7,0.038,0.001,-0.131
8,0.052,-0.02,-0.173
9,0.052,-0.03,-0.203
10,0.048,-0.031,-0.227
11,0.02,-0.027,-0.246
12,0.016,-0.017,-0.245
13,0.024,-0.005,-0.238
14,0.025,0.01,-0.239
15,0.026,0.025,-0.243
16,0.031,0.04,-0.245
17,0.058,0.054,-0.233
18,0.05,0.066,-0.232
19,0.036,0.076,-0.235
20,0.04,0.084,-0.222
21,0.036,0.09,-0.198
22,0.067,0.093,-0.142
23,0.05,0.094,-0.085
24,0.063,0.092,0.001
25,0.067,0.089,0.115
26,0.077,0.073,0.265
27,0.095,0.067,0.432
28,0.061,0.066,0.547
29,0.053,0.065,0.614
30,0.062,0.065,0.616
31,0.065,0.063,0.541
32,0.066,0.061,0.407
33,0.069,0.06,0.249
34,0.055,0.058,0.102
35,0.046,0.053,-0.006
36,0.05,0.046,-0.085
37,0.037,0.038,-0.152
38,0.02,0.033,-0.2
39,0.018,0.029,-0.224
40,0.015,0.026,-0.235
41,0.029,0.022,-0.234
42,0.039,0.02,-0.236
43,0.036,0.016,-0.238
44,0.047,0.013,-0.233
45,0.032,0.013,-0.236
46,-0.015,0.012,-0.254
47,-0.02,0.014,-0.26
48,-0.019,0.015,-0.256
49,-0.011,0.017,-0.24
50,0.018,0.018,-0.204
51,0.026,0.019,-0.172
52,0.005,0.021,-0.133
53,0.009,0.021,-0.056
54,0.015,0.023,0.059
55,0.032,0.026,0.19
56,0.011,0.028,0.312
57,0.047,0.03,0.46
58,0.072,0.032,0.578
59,0.112,0.033,0.632
60,0.079,0.035,0.568
61,0.035,0.035,0.452
62,-0.009,0.034,0.303
63,0.007,0.032,0.171
64,0.025,0.032,0.05
65,0.042,0.033,-0.05
66,0.033,0.033,-0.13
67,0.018,0.032,-0.182
68,0.003,0.03,-0.216
69,-0.003,0.027,-0.235
70,0.018,0.021,-0.236
71,0.004,0.015,-0.235
72,0.028,0.01,-0.223
73,0.035,0.006,-0.223
74,0.033,0.004,-0.231
75,0.02,0.002,-0.242
76,0.001,0.0,-0.246
77,-0.006,-0.001,-0.246
78,-0.001,-0.001,-0.237
79,-0.002,-0.0,-0.224
80,-0.001,0.002,-0.19
81,-0.02,0.005,-0.152
82,-0.003,0.01,-0.086
83,0.011,0.014,-0.004
84,0.01,0.016,0.102
85,0.024,0.014,0.249
86,0.024,0.012,0.399
87,-0.019,0.013,0.498
88,-0.036,0.016,0.561
89,0.002,0.019,0.573
90,0.033,0.022,0.511
91,0.041,0.024,0.38
92,0.055,0.024,0.239
93,0.061,0.023,0.112
94,0.052,0.021,0.009
95,0.046,0.018,-0.072
96,0.027,0.015,-0.146
97,0.017,0.013,-0.193
98,-0.0,0.01,-0.224
99,0.002,0.008,-0.229
100,0.001,0.006,-0.23
101,-0.007,0.004,-0.238
102,-0.002,0.003,-0.236
103,-0.014,0.002,-0.238
104,-0.021,0.0,-0.24
105,-0.024,-0.001,-0.246
106,-0.005,-0.001,-0.241
107,0.016,-0.001,-0.226
108,0.023,-0.001,-0.208
109,0.001,-0.001,-0.196
110,-0.034,-0.001,-0.179
111,-0.059,-0.0,-0.139
112,-0.033,-0.001,-0.048
113,-0.02,0.001,0.057
114,0.015,0.004,0.178
115,0.028,0.007,0.303
116,0.068,0.01,0.442
117,0.077,0.012,0.545
118,0.072,0.013,0.585
119,0.044,0.013,0.538
120,-0.002,0.011,0.43
121,-0.014,0.009,0.302
122,-0.009,0.006,0.177
123,-0.03,0.004,0.046
124,-0.02,0.002,-0.053
125,-0.009,0.001,-0.12
126,-0.006,-0.001,-0.167
127,0.0,-0.002,-0.195
128,-0.003,-0.005,-0.216
129,-0.014,-0.007,-0.228
130,-0.008,-0.009,-0.222
131,-0.003,-0.011,-0.218
132,-0.01,-0.01,-0.226
133,-0.007,-0.01,-0.23
134,-0.02,-0.01,-0.239
135,-0.015,-0.008,-0.233
136,0.003,-0.006,-0.221
137,-0.008,-0.001,-0.217
138,-0.004,0.004,-0.204
139,-0.006,0.009,-0.176
140,0.009,0.014,-0.127
141,0.024,0.018,-0.073
142,0.013,0.02,-0.004
143,0.032,0.02,0.11
144,0.048,0.018,0.251
145,0.03,0.017,0.377
146,0.012,0.016,0.473
147,-0.012,0.015,0.527
148,0.01,0.015,0.537
149,0.022,0.014,0.48
150,0.036,0.012,0.369
151,0.037,0.009,0.241
152,0.042,0.005,0.131
153,0.019,0.0,0.025
154,0.003,-0.004,-0.059
155,-0.035,-0.009,-0.139
156,-0.067,-0.012,-0.197
157,-0.037,-0.014,-0.206
158,-0.033,-0.016,-0.212
159,-0.035,-0.017,-0.221
160,-0.003,-0.017,-0.216
161,-0.02,-0.017,-0.226
162,-0.025,-0.017,-0.229
163,-0.009,-0.017,-0.225
164,-0.01,-0.016,-0.229
165,0.005,-0.013,-0.22
166,-0.023,-0.01,-0.223
167,-0.009,-0.008,-0.202
168,-0.016,-0.006,-0.189
169,-0.024,-0.004,-0.166
170,-0.012,-0.003,-0.114
171,-0.011,-0.002,-0.045
172,0.007,-0.002,0.052
173,0.039,0.0,0.165
174,0.032,0.003,0.281
175,0.034,0.004,0.402
176,0.048,0.005,0.506
177,0.012,0.005,0.535
178,-0.015,0.002,0.5
179,-0.016,-0.001,0.426
180,-0.044,-0.004,0.306
181,-0.033,-0.007,0.186
182,-0.013,-0.009,0.073
183,-0.031,-0.011,-0.033
184,-0.011,-0.014,-0.094
185,-0.016,-0.017,-0.139
186,-0.002,-0.02,-0.169
187,-0.019,-0.024,-0.199
188,-0.042,-0.026,-0.217
189,-0.034,-0.028,-0.217
190,-0.005,-0.029,-0.21
191,-0.018,-0.031,-0.22
192,-0.013,-0.03,-0.22
193,-0.023,-0.029,-0.226
194,-0.01,-0.027,-0.215
195,-0.01,-0.023,-0.21
196,-0.03,-0.019,-0.213
197,-0.047,-0.013,-0.209
198,-0.043,-0.007,-0.184
199,-0.021,-0.002,-0.141
200,-0.013,0.004,-0.091
201,-0.002,0.007,-0.016
202,0.007,0.009,0.088
203,-0.002,0.01,0.209
204,0.01,0.011,0.336
205,0.038,0.013,0.452
206,0.029,0.015,0.519
207,0.023,0.017,0.534
208,0.064,0.018,0.497
209,0.036,0.019,0.381
210,0.037,0.019,0.263
211,0.036,0.017,0.15
212,0.012,0.014,0.045
213,0.019,0.011,-0.037
214,0.01,0.009,-0.11
215,0.002,0.007,-0.159
216,-0.015,0.004,-0.187
217,-0.005,0.002,-0.192
218,-0.013,-0.0,-0.207
219,-0.025,-0.002,-0.22
220,-0.024,-0.006,-0.227
221,-0.033,-0.009,-0.225
222,-0.032,-0.011,-0.222
223,-0.013,-0.011,-0.219
224,-0.007,-0.011,-0.212
225,0.019,-0.01,-0.196
226,0.011,-0.009,-0.192
227,-0.005,-0.006,-0.192
228,-0.019,-0.004,-0.174
229,-0.023,-0.0,-0.128
230,0.01,0.003,-0.048
231,0.005,0.006,0.028
232,0.014,0.009,0.126
233,0.035,0.011,0.247
234,0.028,0.012,0.365
235,0.038,0.013,0.479
236,0.011,0.013,0.518
237,0.016,0.013,0.517
238,0.002,0.012,0.444
239,-0.004,0.011,0.338
240,0.006,0.011,0.211
241,-0.002,0.011,0.084
242,0.006,0.011,-0.013
243,0.026,0.009,-0.075
244,0.029,0.006,-0.122
245,-0.003,0.002,-0.175
246,-0.024,-0.002,-0.207
247,0.002,-0.004,-0.203
248,-0.001,-0.006,-0.208
249,-0.012,-0.006,-0.218
250,-0.021,-0.006,-0.226
251,-0.022,-0.007,-0.224
252,-0.004,-0.007,-0.211
253,0.007,-0.006,-0.205
254,-0.005,-0.004,-0.212
255,0.002,0.0,-0.211
256,0.018,0.003,-0.199
257,0.014,0.005,-0.177
258,-0.001,0.007,-0.153
259,-0.0,0.008,-0.107
260,-0.002,0.009,-0.036
261,0.002,0.01,0.065
262,-0.009,0.011,0.181
263,-0.035,0.011,0.292
264,-0.013,0.011,0.413
265,0.022,0.012,0.503
266,0.056,0.011,0.544
267,0.079,0.011,0.509
268,0.058,0.01,0.399
269,0.04,0.008,0.274
270,0.002,0.005,0.148
271,-0.013,0.002,0.04
272,-0.005,0.001,-0.05
273,-0.035,0.0,-0.126
274,-0.014,-0.002,-0.159
275,-0.02,-0.004,-0.191
276,-0.024,-0.006,-0.208
277,-0.025,-0.007,-0.223
278,-0.02,-0.008,-0.226
279,-0.011,-0.008,-0.221
280,0.005,-0.009,-0.213
281,0.006,-0.009,-0.21
282,-0.003,-0.009,-0.216
283,-0.02,-0.008,-0.226
284,-0.024,-0.007,-0.225
285,-0.02,-0.007,-0.224
286,0.011,-0.006,-0.207
287,0.013,-0.004,-0.183
288,0.006,-0.003,-0.143
289,0.009,0.001,-0.076
290,0.008,0.005,0.003
291,0.014,0.008,0.103
292,0.008,0.011,0.221
293,0.018,0.011,0.359
294,0.017,0.011,0.478
295,-0.009,0.009,0.524
296,-0.029,0.008,0.516
297,0.015,0.008,0.464
298,0.038,0.007,0.362
299,0.029,0.007,0.22
300,0.01,0.008,0.085
301,-0.005,0.008,-0.023
302,-0.005,0.007,-0.093
303,-0.009,0.005,-0.146
304,0.014,0.002,-0.18
305,-0.008,0.001,-0.209
306,-0.016,-0.0,-0.221
307,0.005,-0.001,-0.217
308,0.018,-0.001,-0.218
309,0.021,0.002,-0.221
310,0.001,0.005,-0.225
311,0.018,0.009,-0.212
312,0.016,0.013,-0.213
313,0.008,0.016,-0.219
314,-0.001,0.021,-0.226
315,0.008,0.024,-0.214
316,0.001,0.027,-0.197
317,0.041,0.03,-0.152
318,0.033,0.032,-0.109
319,0.03,0.034,-0.04
320,0.026,0.035,0.058
321,0.02,0.038,0.177
322,0.025,0.041,0.305
323,0.037,0.043,0.427
324,0.062,0.045,0.524
325,0.095,0.045,0.575
326,0.108,0.044,0.536
327,0.102,0.043,0.43
328,0.042,0.04,0.283
329,0.017,0.037,0.157
330,0.015,0.033,0.045
331,0.007,0.031,-0.057
332,-0.005,0.028,-0.127
333,-0.003,0.024,-0.167
334,0.017,0.02,-0.188
335,0.014,0.015,-0.209
336,-0.01,0.012,-0.227
337,0.021,0.009,-0.216
338,0.019,0.007,-0.214
339,0.04,0.004,-0.206
340,0.008,0.003,-0.219
341,0.023,0.003,-0.216
342,0.003,0.004,-0.225
343,-0.021,0.005,-0.23
344,-0.004,0.008,-0.221
345,-0.013,0.011,-0.216
346,-0.005,0.014,-0.189
347,-0.004,0.02,-0.145
348,0.007,0.025,-0.08
349,0.041,0.031,0.007
350,0.057,0.037,0.112
351,0.062,0.041,0.24
352,0.065,0.043,0.383
353,0.049,0.044,0.493
354,0.039,0.045,0.546
355,0.035,0.047,0.543
356,0.072,0.049,0.486
357,0.072,0.05,0.362
358,0.046,0.051,0.212
359,0.041,0.052,0.081
360,0.039,0.05,-0.019
361,0.051,0.046,-0.082
362,0.061,0.042,-0.128
363,0.063,0.038,-0.168
364,0.024,0.035,-0.202
365,0.023,0.031,-0.21
366,0.021,0.029,-0.211
367,0.009,0.026,-0.22
368,0.031,0.023,-0.213
369,0.032,0.022,-0.209
370,0.021,0.022,-0.209
371,0.014,0.022,-0.212
372,0.023,0.025,-0.214
373,0.012,0.029,-0.22
374,0.018,0.032,-0.205
375,0.016,0.035,-0.19
376,0.018,0.039,-0.16
377,0.019,0.043,-0.113
378,0.025,0.047,-0.038
379,0.021,0.05,0.06
380,0.035,0.052,0.184
381,0.076,0.054,0.319
382,0.074,0.055,0.438
383,0.084,0.055,0.533
384,0.133,0.054,0.586
385,0.098,0.052,0.518
386,0.049,0.05,0.396
387,0.029,0.046,0.27
388,0.012,0.041,0.144
389,0.015,0.036,0.03
390,0.028,0.03,-0.063
391,0.024,0.024,-0.127
392,0.025,0.017,-0.167
393,0.003,0.011,-0.2
394,-0.003,0.006,-0.219
395,-0.012,0.002,-0.228
396,-0.02,-0.001,-0.231
397,0.007,-0.002,-0.216
398,0.019,0.001,-0.206
399,0.008,0.007,-0.214
400,0.019,0.018,-0.215
