lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.355,0.483,0.652
2,0.121,0.328,0.45
3,0.034,0.206,0.299
4,0.025,0.113,0.176
5,0.052,0.043,0.067
6,0.02,-0.007,-0.047
7,0.019,-0.039,-0.111
8,0.009,-0.058,-0.155
9,0.012,-0.066,-0.181
10,0.02,-0.065,-0.191
11,0.001,-0.057,-0.211
12,0.003,-0.045,-0.215
13,-0.009,-0.03,-0.227
14,-0.026,-0.013,-0.241
15,0.003,0.004,-0.23
16,0.02,0.021,-0.223
17,0.038,0.036,-0.216
18,0.019,0.05,-0.212
19,0.019,0.061,-0.198
20,0.016,0.069,-0.188
21,0.029,0.075,-0.165
22,0.016,0.078,-0.134
23,0.003,0.079,-0.08
24,0.029,0.077,0.005
25,0.072,0.073,0.12
26,0.11,0.053,0.256
27,0.111,0.047,0.398
28,0.071,0.044,0.5
29,0.005,0.043,0.537
30,0.038,0.043,0.552
31,0.075,0.042,0.499
32,0.068,0.041,0.364
33,0.036,0.039,0.212
34,0.021,0.037,0.093
35,0.016,0.033,0.001
36,0.0,0.028,-0.074
37,-0.015,0.025,-0.14
38,0.012,0.022,-0.166
39,-0.012,0.019,-0.193
40,0.006,0.016,-0.195
41,0.012,0.014,-0.205
42,0.018,0.012,-0.212
43,0.023,0.009,-0.216
44,0.019,0.008,-0.224
45,0.035,0.009,-0.216
46,0.036,0.012,-0.213
47,0.036,0.015,-0.204
48,0.033,0.021,-0.199
49,0.012,0.029,-0.197
50,0.019,0.034,-0.175
51,0.032,0.04,-0.148
52,0.033,0.042,-0.108
53,0.022,0.043,-0.048
54,0.004,0.045,0.05
55,0.018,0.048,0.173
56,0.045,0.049,0.294
57,0.059,0.049,0.415
58,0.078,0.047,0.526
59,0.091,0.046,0.575
60,0.048,0.046,0.509
61,0.034,0.043,0.41
62,0.074,0.041,0.314
63,0.073,0.038,0.195
64,0.072,0.034,0.075
65,0.037,0.033,-0.039
66,0.046,0.03,-0.093
67,-0.002,0.025,-0.154
68,-0.009,0.02,-0.184
69,-0.023,0.015,-0.202
70,-0.03,0.011,-0.216
71,-0.017,0.009,-0.219
72,-0.015,0.008,-0.226
73,0.029,0.005,-0.211
74,0.033,0.004,-0.211
75,-0.0,0.004,-0.229
76,0.024,0.005,-0.212
77,0.016,0.006,-0.209
78,0.002,0.008,-0.203
79,0.019,0.011,-0.186
80,0.012,0.016,-0.169
81,-0.004,0.022,-0.138
82,-0.001,0.027,-0.08
83,0.002,0.032,-0.008
84,0.022,0.035,0.097
85,0.065,0.036,0.24
86,0.044,0.038,0.363
87,0.05,0.041,0.473
88,0.041,0.041,0.535
89,0.056,0.04,0.546
90,0.094,0.037,0.495
91,0.089,0.035,0.369
92,0.042,0.031,0.216
93,0.021,0.027,0.1
94,-0.008,0.022,-0.004
95,-0.002,0.018,-0.073
96,0.021,0.017,-0.124
97,0.026,0.015,-0.154
98,0.005,0.014,-0.184
99,-0.004,0.011,-0.194
100,-0.018,0.008,-0.21
101,-0.012,0.006,-0.217
102,-0.013,0.005,-0.223
103,-0.011,0.003,-0.226
104,-0.012,0.004,-0.227
105,-0.016,0.003,-0.228
106,0.012,0.003,-0.213
107,0.017,0.003,-0.202
108,0.029,0.005,-0.185
109,0.026,0.007,-0.169
110,0.002,0.01,-0.156
111,0.015,0.011,-0.106
112,0.028,0.014,-0.026
113,0.021,0.018,0.067
114,0.03,0.022,0.17
115,0.016,0.024,0.267
116,0.04,0.022,0.39
117,0.049,0.02,0.493
118,0.027,0.018,0.525
119,-0.003,0.016,0.479
120,-0.016,0.014,0.382
121,0.011,0.013,0.285
122,0.018,0.011,0.173
123,0.024,0.01,0.059
124,-0.015,0.007,-0.046
125,-0.011,0.005,-0.105
126,-0.009,0.003,-0.145
127,-0.002,-0.0,-0.171
128,-0.004,-0.002,-0.193
129,0.032,-0.002,-0.184
130,0.011,-0.001,-0.201
131,-0.001,-0.001,-0.21
132,-0.005,-0.001,-0.218
133,0.009,-0.0,-0.215
134,-0.024,0.002,-0.229
135,-0.018,0.004,-0.223
136,-0.024,0.006,-0.218
137,0.007,0.008,-0.193
138,0.019,0.01,-0.178
139,0.058,0.013,-0.142
140,0.032,0.015,-0.112
141,0.013,0.018,-0.074
142,0.02,0.02,-0.0
143,0.019,0.021,0.092
144,0.015,0.021,0.207
145,-0.011,0.022,0.319
146,0.007,0.023,0.424
147,0.029,0.023,0.498
148,0.054,0.024,0.519
149,0.042,0.024,0.459
150,0.05,0.024,0.346
151,0.024,0.024,0.219
152,0.001,0.021,0.106
153,0.004,0.018,0.018
154,0.02,0.016,-0.054
155,0.042,0.013,-0.108
156,0.011,0.012,-0.155
157,-0.013,0.011,-0.183
158,-0.02,0.009,-0.195
159,0.026,0.007,-0.185
160,0.035,0.007,-0.19
161,0.016,0.009,-0.2
162,-0.012,0.011,-0.219
163,0.006,0.012,-0.208
164,0.011,0.014,-0.206
165,-0.005,0.014,-0.211
166,0.002,0.016,-0.203
167,0.016,0.017,-0.184
168,0.019,0.019,-0.165
169,0.022,0.021,-0.14
170,0.024,0.023,-0.1
171,0.01,0.026,-0.039
172,0.003,0.029,0.042
173,0.032,0.031,0.147
174,0.078,0.033,0.268
175,0.09,0.034,0.39
176,0.075,0.034,0.482
177,0.025,0.033,0.502
178,0.008,0.032,0.472
179,0.004,0.031,0.399
180,0.017,0.03,0.298
181,0.042,0.027,0.19
182,0.036,0.025,0.075
183,0.024,0.024,-0.014
184,-0.011,0.022,-0.092
185,0.022,0.02,-0.12
186,0.039,0.016,-0.147
187,0.015,0.013,-0.178
188,0.007,0.013,-0.189
189,-0.012,0.01,-0.205
190,0.011,0.009,-0.2
191,0.008,0.009,-0.206
192,0.009,0.009,-0.21
193,0.011,0.009,-0.206
194,0.008,0.009,-0.202
195,0.01,0.009,-0.193
196,-0.017,0.01,-0.199
197,0.008,0.011,-0.179
198,0.009,0.013,-0.158
199,0.024,0.018,-0.115
200,0.033,0.02,-0.065
201,0.043,0.019,0.003
202,0.022,0.017,0.081
203,0.008,0.017,0.19
204,0.014,0.016,0.309
205,0.023,0.016,0.412
206,0.008,0.016,0.467
207,0.034,0.015,0.5
208,0.042,0.014,0.455
209,-0.002,0.013,0.329
210,0.01,0.013,0.232
211,-0.006,0.012,0.122
212,-0.003,0.009,0.031
213,0.025,0.007,-0.039
214,-0.011,0.005,-0.121
215,-0.01,0.004,-0.157
216,0.031,0.003,-0.162
217,0.005,0.002,-0.185
218,0.002,0.001,-0.199
219,0.002,0.002,-0.203
220,0.0,0.003,-0.206
221,-0.002,0.003,-0.206
222,-0.034,0.006,-0.222
223,-0.032,0.008,-0.218
224,0.036,0.011,-0.184
225,0.048,0.013,-0.172
226,0.039,0.016,-0.167
227,0.005,0.017,-0.171
228,0.023,0.018,-0.141
229,0.02,0.021,-0.103
230,0.01,0.023,-0.042
231,0.016,0.024,0.037
232,0.009,0.026,0.116
233,0.029,0.027,0.22
234,0.054,0.027,0.347
235,0.055,0.029,0.453
236,0.044,0.029,0.497
237,0.028,0.03,0.48
238,0.026,0.03,0.409
239,0.019,0.028,0.305
240,0.037,0.028,0.193
241,0.026,0.03,0.078
242,0.0,0.03,-0.016
243,0.01,0.027,-0.074
244,0.017,0.023,-0.12
245,0.025,0.019,-0.152
246,0.02,0.016,-0.175
247,0.013,0.013,-0.188
248,0.03,0.013,-0.187
249,0.018,0.012,-0.196
250,-0.0,0.011,-0.207
251,0.036,0.01,-0.19
252,0.019,0.008,-0.191
253,0.005,0.007,-0.195
254,0.022,0.006,-0.184
255,-0.005,0.006,-0.191
256,0.009,0.007,-0.178
257,-0.012,0.009,-0.166
258,-0.004,0.012,-0.131
259,-0.004,0.014,-0.09
260,0.014,0.015,-0.02
261,0.013,0.018,0.069
262,0.023,0.02,0.184
263,-0.016,0.022,0.276
264,-0.013,0.023,0.374
265,0.002,0.024,0.455
266,0.075,0.024,0.514
267,0.096,0.024,0.475
268,0.052,0.025,0.36
269,0.023,0.024,0.24
270,0.01,0.021,0.136
271,0.017,0.018,0.044
272,0.026,0.015,-0.037
273,0.031,0.014,-0.098
274,0.004,0.013,-0.148
275,0.017,0.013,-0.165
276,0.035,0.013,-0.171
277,0.012,0.012,-0.194
278,0.009,0.011,-0.2
279,-0.01,0.009,-0.208
280,-0.017,0.007,-0.212
281,-0.007,0.009,-0.206
282,-0.006,0.01,-0.203
283,-0.005,0.013,-0.198
284,-0.005,0.015,-0.191
285,-0.032,0.018,-0.195
286,0.012,0.02,-0.165
287,0.035,0.021,-0.135
288,0.039,0.024,-0.096
289,0.034,0.028,-0.039
290,0.044,0.032,0.034
291,0.039,0.036,0.114
292,0.093,0.038,0.24
293,0.1,0.038,0.358
294,0.079,0.04,0.456
295,0.024,0.041,0.48
296,0.011,0.041,0.47
297,0.012,0.041,0.41
298,0.031,0.038,0.314
299,0.019,0.037,0.184
300,0.045,0.035,0.087
301,0.048,0.031,0.005
302,0.03,0.026,-0.067
303,0.023,0.02,-0.121
304,-0.008,0.014,-0.166
305,-0.037,0.01,-0.198
306,-0.0,0.007,-0.193
307,0.029,0.005,-0.189
308,0.019,0.004,-0.198
309,0.022,0.003,-0.199
310,0.017,0.004,-0.201
311,0.009,0.007,-0.206
312,-0.021,0.01,-0.211
313,0.016,0.012,-0.185
314,0.013,0.015,-0.181
315,0.004,0.018,-0.171
316,-0.002,0.022,-0.159
317,-0.008,0.027,-0.133
318,0.0,0.028,-0.091
319,0.046,0.028,-0.015
320,0.058,0.027,0.075
321,0.039,0.029,0.174
322,0.046,0.03,0.28
323,0.024,0.031,0.372
324,0.075,0.032,0.474
325,0.078,0.033,0.512
326,0.059,0.033,0.457
327,0.044,0.032,0.355
328,0.028,0.03,0.242
329,0.003,0.027,0.129
330,-0.012,0.024,0.021
331,-0.006,0.024,-0.063
332,0.008,0.023,-0.116
333,0.011,0.02,-0.148
334,0.014,0.017,-0.165
335,0.017,0.014,-0.181
336,0.012,0.013,-0.194
337,0.024,0.012,-0.191
338,0.015,0.015,-0.2
339,0.012,0.016,-0.201
340,0.01,0.019,-0.2
341,0.045,0.022,-0.18
342,0.04,0.026,-0.176
343,0.018,0.029,-0.176
344,0.014,0.033,-0.17
345,0.018,0.034,-0.162
346,0.037,0.035,-0.136
347,0.031,0.038,-0.102
348,0.01,0.04,-0.053
349,0.037,0.043,0.022
350,0.05,0.044,0.112
351,0.07,0.043,0.221
352,0.087,0.04,0.349
353,0.064,0.038,0.446
354,0.056,0.036,0.493
355,0.04,0.035,0.484
356,0.052,0.032,0.428
357,0.062,0.03,0.321
358,0.016,0.028,0.172
359,-0.009,0.026,0.054
360,-0.025,0.021,-0.03
361,-0.026,0.016,-0.092
362,-0.022,0.012,-0.14
363,0.009,0.008,-0.157
364,-0.005,0.006,-0.178
365,0.008,0.004,-0.184
366,0.04,0.003,-0.181
367,0.037,0.002,-0.193
368,0.037,0.001,-0.191
369,0.018,0.002,-0.197
370,-0.029,0.004,-0.216
371,-0.014,0.006,-0.203
372,0.0,0.008,-0.191
373,0.016,0.012,-0.18
374,0.011,0.017,-0.172
375,0.015,0.022,-0.154
376,0.017,0.026,-0.125
377,-0.002,0.03,-0.099
378,0.01,0.033,-0.032
379,0.037,0.036,0.069
380,0.06,0.038,0.184
381,0.029,0.04,0.269
382,0.03,0.041,0.371
383,0.078,0.041,0.477
384,0.11,0.04,0.52
385,0.042,0.039,0.439
386,0.007,0.037,0.334
387,0.028,0.034,0.237
388,0.01,0.03,0.126
389,0.019,0.026,0.026
390,0.032,0.022,-0.051
391,0.003,0.017,-0.108
392,0.002,0.013,-0.143
393,0.017,0.009,-0.157
394,0.014,0.005,-0.173
395,0.009,0.003,-0.186
396,0.007,0.001,-0.194
397,-0.013,0.002,-0.21
398,0.003,0.006,-0.206
399,0.03,0.012,-0.191
400,0.014,0.023,-0.197
