lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.44,0.556,0.444
2,0.253,0.428,0.257
3,0.2,0.326,0.203
4,0.173,0.245,0.175
5,0.169,0.184,0.169
6,0.157,0.139,0.157
7,0.124,0.108,0.124
8,0.149,0.088,0.149
9,0.141,0.076,0.141
10,0.146,0.072,0.146
11,0.155,0.073,0.155
12,0.11,0.077,0.11
13,0.098,0.084,0.098
14,0.094,0.093,0.093
15,0.105,0.102,0.104
16,0.115,0.111,0.114
17,0.118,0.119,0.118
18,0.083,0.126,0.083
19,0.099,0.132,0.098
20,0.108,0.135,0.107
21,0.112,0.137,0.111
22,0.111,0.137,0.111
23,0.1,0.136,0.1
24,0.104,0.133,0.105
25,0.112,0.128,0.113
26,0.107,0.112,0.11
27,0.114,0.107,0.118
28,0.093,0.105,0.098
29,0.098,0.106,0.104
30,0.114,0.107,0.12
31,0.106,0.107,0.112
32,0.119,0.108,0.123
33,0.125,0.109,0.128
34,0.101,0.109,0.103
35,0.094,0.109,0.094
36,0.062,0.109,0.062
37,0.105,0.107,0.103
38,0.128,0.105,0.126
39,0.113,0.104,0.111
40,0.115,0.102,0.114
41,0.111,0.099,0.11
42,0.098,0.097,0.097
43,0.115,0.094,0.113
44,0.074,0.093,0.072
45,0.083,0.091,0.082
46,0.088,0.089,0.088
47,0.082,0.087,0.082
48,0.097,0.085,0.097
49,0.089,0.082,0.089
50,0.078,0.08,0.076
51,0.085,0.078,0.083
52,0.069,0.076,0.067
53,0.045,0.073,0.044
54,0.072,0.071,0.072
55,0.07,0.07,0.072
56,0.066,0.069,0.069
57,0.072,0.067,0.076
58,0.057,0.066,0.063
59,0.058,0.065,0.064
60,0.07,0.066,0.075
61,0.087,0.066,0.091
62,0.078,0.068,0.082
63,0.077,0.07,0.079
64,0.083,0.071,0.084
65,0.072,0.072,0.072
66,0.051,0.074,0.051
67,0.058,0.074,0.057
68,0.049,0.075,0.048
69,0.079,0.075,0.078
70,0.083,0.077,0.082
71,0.078,0.078,0.077
72,0.087,0.079,0.086
73,0.08,0.078,0.078
74,0.066,0.076,0.064
75,0.087,0.073,0.085
76,0.088,0.07,0.087
77,0.087,0.068,0.086
78,0.079,0.065,0.078
79,0.056,0.064,0.055
80,0.079,0.062,0.077
81,0.068,0.061,0.066
82,0.041,0.06,0.04
83,0.044,0.059,0.043
84,0.053,0.059,0.053
85,0.064,0.059,0.066
86,0.055,0.057,0.058
87,0.041,0.056,0.046
88,0.031,0.054,0.035
89,0.04,0.054,0.044
90,0.044,0.053,0.048
91,0.06,0.051,0.063
92,0.035,0.051,0.037
93,0.028,0.051,0.029
94,0.043,0.051,0.042
95,0.082,0.049,0.08
96,0.083,0.048,0.08
97,0.086,0.047,0.084
98,0.072,0.046,0.07
99,0.068,0.046,0.067
100,0.049,0.047,0.047
101,0.035,0.047,0.033
102,0.041,0.048,0.038
103,0.029,0.048,0.028
104,0.034,0.048,0.032
105,0.018,0.048,0.016
106,0.028,0.046,0.026
107,0.036,0.045,0.034
108,0.035,0.045,0.032
109,0.05,0.044,0.047
110,0.059,0.044,0.056
111,0.025,0.043,0.022
112,0.034,0.041,0.031
113,0.027,0.04,0.026
114,0.05,0.04,0.05
115,0.065,0.039,0.066
116,0.045,0.038,0.048
117,0.064,0.037,0.068
118,0.064,0.036,0.069
119,0.066,0.036,0.07
120,0.036,0.036,0.039
121,0.028,0.034,0.029
122,0.004,0.033,0.005
123,0.001,0.03,0.0
124,0.006,0.028,0.004
125,0.022,0.025,0.019
126,0.013,0.021,0.01
127,0.03,0.018,0.027
128,0.018,0.014,0.015
129,0.025,0.012,0.023
130,0.017,0.01,0.014
131,0.001,0.009,-0.002
132,0.002,0.009,-0.0
133,0.008,0.009,0.006
134,0.008,0.01,0.007
135,0.004,0.01,0.002
136,0.013,0.009,0.01
137,0.007,0.01,0.004
138,0.006,0.011,0.003
139,0.018,0.014,0.014
140,0.022,0.017,0.018
141,0.021,0.018,0.018
142,0.023,0.019,0.02
143,0.007,0.019,0.006
144,0.016,0.018,0.016
145,0.012,0.016,0.014
146,0.003,0.016,0.006
147,0.03,0.015,0.033
148,0.027,0.015,0.03
149,0.044,0.016,0.047
150,0.043,0.016,0.045
151,0.011,0.016,0.012
152,-0.001,0.015,-0.002
153,-0.003,0.013,-0.005
154,0.006,0.012,0.002
155,0.001,0.012,-0.003
156,-0.004,0.011,-0.008
157,0.015,0.011,0.012
158,0.014,0.009,0.011
159,0.015,0.007,0.012
160,0.005,0.006,0.002
161,-0.01,0.005,-0.013
162,-0.013,0.003,-0.015
163,-0.007,0.003,-0.009
164,0.015,0.003,0.012
165,0.026,0.002,0.023
166,0.021,0.001,0.018
167,0.009,-0.0,0.006
168,0.001,-0.001,-0.003
169,-0.019,-0.002,-0.024
170,-0.012,-0.003,-0.017
171,0.007,-0.004,0.003
172,-0.009,-0.004,-0.012
173,-0.017,-0.005,-0.018
174,0.007,-0.005,0.007
175,0.003,-0.007,0.005
176,-0.003,-0.008,0.0
177,-0.015,-0.009,-0.011
178,-0.039,-0.009,-0.036
179,-0.027,-0.009,-0.025
180,-0.008,-0.009,-0.007
181,0.009,-0.009,0.008
182,0.026,-0.01,0.024
183,-0.014,-0.01,-0.017
184,-0.023,-0.01,-0.027
185,-0.028,-0.011,-0.032
186,-0.023,-0.011,-0.026
187,-0.019,-0.01,-0.021
188,0.001,-0.008,-0.001
189,0.006,-0.006,0.004
190,-0.003,-0.007,-0.006
191,-0.009,-0.009,-0.012
192,-0.001,-0.011,-0.004
193,-0.003,-0.013,-0.005
194,-0.009,-0.013,-0.011
195,-0.015,-0.013,-0.018
196,-0.001,-0.013,-0.004
197,-0.014,-0.013,-0.018
198,-0.024,-0.014,-0.029
199,-0.015,-0.014,-0.021
200,-0.033,-0.015,-0.038
201,-0.017,-0.016,-0.021
202,-0.016,-0.016,-0.019
203,-0.014,-0.015,-0.015
204,-0.004,-0.013,-0.003
205,0.0,-0.012,0.002
206,-0.018,-0.011,-0.016
207,-0.025,-0.01,-0.023
208,-0.016,-0.01,-0.014
209,-0.017,-0.008,-0.015
210,-0.026,-0.006,-0.025
211,-0.013,-0.004,-0.014
212,0.002,-0.002,-0.0
213,0.027,-0.0,0.023
214,0.044,0.002,0.04
215,0.009,0.003,0.005
216,0.001,0.003,-0.001
217,-0.031,0.003,-0.033
218,-0.009,0.004,-0.011
219,0.014,0.004,0.012
220,0.011,0.004,0.009
221,0.017,0.003,0.014
222,0.023,0.002,0.02
223,0.003,0.002,-0.0
224,0.002,0.003,-0.001
225,-0.009,0.003,-0.012
226,-0.014,0.004,-0.018
227,-0.008,0.004,-0.012
228,0.003,0.003,-0.002
229,0.009,0.002,0.003
230,-0.005,-0.001,-0.01
231,-0.025,-0.003,-0.028
232,-0.014,-0.004,-0.016
233,-0.009,-0.006,-0.01
234,0.01,-0.007,0.011
235,0.007,-0.007,0.009
236,-0.006,-0.007,-0.003
237,0.01,-0.006,0.012
238,-0.008,-0.006,-0.006
239,0.013,-0.006,0.013
240,0.018,-0.007,0.017
241,-0.013,-0.008,-0.015
242,-0.023,-0.007,-0.025
243,-0.001,-0.005,-0.004
244,0.001,-0.003,-0.002
245,-0.018,-0.003,-0.02
246,-0.03,-0.002,-0.031
247,-0.037,-0.003,-0.038
248,-0.011,-0.002,-0.012
249,-0.011,-0.001,-0.013
250,0.002,-0.0,0.0
251,0.031,0.001,0.029
252,0.042,0.004,0.039
253,0.019,0.006,0.016
254,0.013,0.009,0.01
255,0.004,0.012,0.001
256,0.016,0.016,0.013
257,0.022,0.019,0.018
258,0.007,0.022,0.004
259,0.017,0.026,0.014
260,0.028,0.029,0.025
261,0.024,0.03,0.022
262,0.023,0.032,0.023
263,0.029,0.033,0.031
264,0.032,0.036,0.034
265,0.026,0.037,0.029
266,0.033,0.037,0.036
267,0.065,0.038,0.067
268,0.055,0.038,0.058
269,0.059,0.038,0.06
270,0.041,0.037,0.041
271,0.048,0.035,0.046
272,0.016,0.034,0.013
273,0.038,0.034,0.035
274,0.039,0.033,0.036
275,0.023,0.033,0.021
276,0.019,0.033,0.018
277,0.022,0.032,0.021
278,0.011,0.029,0.009
279,0.019,0.028,0.018
280,0.041,0.027,0.038
281,0.056,0.028,0.054
282,0.028,0.028,0.025
283,0.029,0.029,0.026
284,0.039,0.031,0.037
285,0.046,0.034,0.044
286,0.029,0.036,0.026
287,0.011,0.039,0.008
288,0.012,0.042,0.009
289,0.036,0.045,0.033
290,0.037,0.048,0.035
291,0.056,0.051,0.056
292,0.055,0.055,0.056
293,0.063,0.058,0.066
294,0.081,0.06,0.085
295,0.075,0.062,0.079
296,0.075,0.065,0.078
297,0.065,0.066,0.068
298,0.085,0.069,0.088
299,0.068,0.07,0.069
300,0.073,0.07,0.073
301,0.083,0.069,0.082
302,0.076,0.068,0.074
303,0.058,0.067,0.055
304,0.065,0.066,0.063
305,0.044,0.067,0.043
306,0.06,0.066,0.06
307,0.045,0.062,0.045
308,0.047,0.059,0.047
309,0.056,0.057,0.055
310,0.064,0.055,0.062
311,0.07,0.053,0.068
312,0.063,0.051,0.062
313,0.062,0.05,0.06
314,0.054,0.05,0.053
315,0.056,0.05,0.054
316,0.035,0.051,0.032
317,0.039,0.051,0.037
318,0.038,0.051,0.037
319,0.025,0.051,0.025
320,0.039,0.051,0.039
321,0.055,0.053,0.056
322,0.055,0.054,0.058
323,0.077,0.055,0.081
324,0.071,0.054,0.075
325,0.067,0.054,0.073
326,0.062,0.054,0.066
327,0.035,0.054,0.039
328,0.051,0.053,0.053
329,0.047,0.052,0.048
330,0.075,0.052,0.076
331,0.085,0.051,0.084
332,0.047,0.051,0.046
333,0.033,0.052,0.033
334,0.039,0.052,0.039
335,0.044,0.052,0.044
336,0.055,0.052,0.056
337,0.054,0.052,0.055
338,0.032,0.052,0.032
339,0.049,0.052,0.048
340,0.054,0.051,0.053
341,0.06,0.051,0.059
342,0.052,0.052,0.05
343,0.045,0.052,0.044
344,0.033,0.053,0.032
345,0.04,0.055,0.039
346,0.069,0.057,0.067
347,0.088,0.058,0.086
348,0.064,0.06,0.063
349,0.063,0.059,0.063
350,0.057,0.059,0.058
351,0.059,0.059,0.062
352,0.067,0.06,0.07
353,0.059,0.061,0.064
354,0.059,0.063,0.064
355,0.068,0.064,0.073
356,0.05,0.063,0.055
357,0.067,0.06,0.07
358,0.073,0.057,0.076
359,0.045,0.056,0.047
360,0.051,0.055,0.052
361,0.052,0.053,0.052
362,0.045,0.052,0.046
363,0.061,0.052,0.061
364,0.052,0.051,0.052
365,0.042,0.051,0.043
366,0.05,0.05,0.051
367,0.046,0.049,0.046
368,0.052,0.049,0.052
369,0.056,0.048,0.056
370,0.052,0.049,0.051
371,0.056,0.051,0.055
372,0.057,0.052,0.056
373,0.06,0.053,0.06
374,0.039,0.054,0.039
375,0.012,0.055,0.011
376,0.031,0.056,0.03
377,0.057,0.058,0.056
378,0.059,0.059,0.058
379,0.106,0.061,0.106
380,0.098,0.062,0.1
381,0.076,0.064,0.08
382,0.063,0.065,0.068
383,0.047,0.066,0.052
384,0.048,0.066,0.054
385,0.057,0.067,0.063
386,0.048,0.067,0.053
387,0.069,0.067,0.072
388,0.08,0.066,0.082
389,0.067,0.065,0.067
390,0.078,0.064,0.078
391,0.063,0.063,0.064
392,0.066,0.061,0.065
393,0.069,0.059,0.069
394,0.038,0.058,0.039
395,0.05,0.056,0.051
396,0.048,0.054,0.049
397,0.056,0.052,0.057
398,0.062,0.05,0.062
399,0.046,0.049,0.046
400,0.046,0.048,0.046
