lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.432,0.5,0.84
2,0.127,0.339,0.65
3,0.025,0.209,0.453
4,0.002,0.106,0.257
5,-0.017,0.027,0.073
6,-0.014,-0.032,-0.08
7,-0.018,-0.073,-0.183
8,-0.022,-0.1,-0.249
9,-0.018,-0.114,-0.293
10,-0.024,-0.118,-0.322
11,-0.032,-0.113,-0.334
12,-0.029,-0.103,-0.334
13,-0.039,-0.088,-0.336
14,-0.058,-0.069,-0.339
15,-0.021,-0.049,-0.334
16,-0.023,-0.028,-0.335
17,-0.036,-0.007,-0.335
18,-0.059,0.014,-0.338
19,-0.057,0.033,-0.332
20,-0.045,0.05,-0.314
21,-0.036,0.065,-0.279
22,-0.024,0.077,-0.214
23,0.039,0.086,-0.118
24,0.098,0.093,0.005
25,0.14,0.096,0.162
26,0.149,0.083,0.354
27,0.166,0.078,0.573
28,0.097,0.078,0.741
29,0.019,0.077,0.828
30,0.023,0.078,0.823
31,0.134,0.079,0.731
32,0.254,0.077,0.566
33,0.156,0.073,0.34
34,0.068,0.066,0.146
35,0.002,0.051,-0.013
36,-0.034,0.031,-0.132
37,-0.029,0.01,-0.218
38,-0.055,-0.007,-0.28
39,-0.061,-0.02,-0.313
40,-0.055,-0.03,-0.328
41,-0.039,-0.041,-0.332
42,-0.045,-0.049,-0.335
43,-0.044,-0.053,-0.335
44,-0.043,-0.054,-0.335
45,-0.044,-0.052,-0.334
46,-0.058,-0.046,-0.338
47,-0.026,-0.038,-0.334
48,-0.015,-0.027,-0.329
49,-0.042,-0.014,-0.32
50,-0.067,-0.002,-0.297
51,-0.052,0.009,-0.251
52,-0.034,0.019,-0.179
53,-0.033,0.028,-0.072
54,-0.045,0.038,0.079
55,0.024,0.051,0.263
56,0.12,0.063,0.458
57,0.189,0.071,0.644
58,0.251,0.071,0.786
59,0.289,0.071,0.842
60,0.195,0.067,0.769
61,0.027,0.059,0.61
62,-0.046,0.051,0.423
63,-0.029,0.04,0.24
64,0.009,0.03,0.066
65,0.001,0.02,-0.079
66,-0.027,0.012,-0.184
67,-0.041,0.001,-0.251
68,-0.04,-0.013,-0.293
69,-0.032,-0.026,-0.318
70,-0.045,-0.038,-0.331
71,-0.045,-0.047,-0.331
72,-0.067,-0.054,-0.334
73,-0.061,-0.06,-0.332
74,-0.061,-0.064,-0.333
75,-0.053,-0.064,-0.333
76,-0.074,-0.06,-0.335
77,-0.076,-0.053,-0.335
78,-0.072,-0.043,-0.326
79,-0.058,-0.031,-0.308
80,-0.029,-0.015,-0.27
81,-0.047,0.002,-0.211
82,-0.018,0.017,-0.125
83,0.045,0.028,-0.003
84,0.121,0.035,0.159
85,0.109,0.036,0.343
86,0.054,0.037,0.537
87,0.044,0.04,0.7
88,0.032,0.043,0.791
89,0.032,0.045,0.779
90,0.073,0.045,0.679
91,0.124,0.044,0.51
92,0.109,0.041,0.315
93,0.041,0.033,0.136
94,-0.015,0.02,-0.011
95,-0.024,0.005,-0.122
96,-0.019,-0.011,-0.209
97,-0.041,-0.024,-0.268
98,-0.064,-0.033,-0.305
99,-0.073,-0.04,-0.323
100,-0.062,-0.047,-0.327
101,-0.051,-0.053,-0.327
102,-0.052,-0.057,-0.328
103,-0.045,-0.057,-0.325
104,-0.046,-0.056,-0.326
105,-0.054,-0.053,-0.329
106,-0.054,-0.048,-0.331
107,-0.068,-0.038,-0.328
108,-0.068,-0.027,-0.315
109,-0.076,-0.016,-0.291
110,-0.059,-0.008,-0.246
111,-0.032,-0.0,-0.174
112,0.004,0.008,-0.065
113,-0.013,0.018,0.072
114,0.002,0.028,0.23
115,0.088,0.036,0.411
116,0.18,0.043,0.592
117,0.22,0.046,0.73
118,0.157,0.046,0.768
119,0.077,0.045,0.708
120,0.009,0.039,0.584
121,-0.051,0.029,0.411
122,-0.06,0.021,0.23
123,0.001,0.015,0.066
124,0.028,0.009,-0.065
125,-0.005,0.003,-0.166
126,-0.025,-0.005,-0.233
127,-0.029,-0.015,-0.278
128,-0.013,-0.028,-0.304
129,-0.045,-0.04,-0.318
130,-0.076,-0.049,-0.325
131,-0.078,-0.055,-0.325
132,-0.058,-0.06,-0.323
133,-0.056,-0.061,-0.323
134,-0.059,-0.059,-0.325
135,-0.048,-0.054,-0.321
136,-0.065,-0.046,-0.322
137,-0.063,-0.037,-0.319
138,-0.049,-0.027,-0.3
139,-0.033,-0.013,-0.263
140,-0.031,0.002,-0.207
141,-0.003,0.015,-0.128
142,0.032,0.024,-0.016
143,0.088,0.028,0.135
144,0.135,0.03,0.321
145,0.033,0.033,0.491
146,-0.054,0.035,0.622
147,-0.025,0.039,0.711
148,0.074,0.043,0.728
149,0.116,0.043,0.653
150,0.117,0.042,0.494
151,0.127,0.04,0.326
152,0.086,0.031,0.164
153,-0.006,0.016,0.014
154,-0.048,0.0,-0.105
155,-0.034,-0.011,-0.192
156,-0.043,-0.02,-0.253
157,-0.047,-0.028,-0.288
158,-0.063,-0.033,-0.307
159,-0.042,-0.039,-0.312
160,-0.055,-0.045,-0.318
161,-0.06,-0.05,-0.319
162,-0.061,-0.053,-0.32
163,-0.07,-0.052,-0.321
164,-0.045,-0.049,-0.318
165,-0.061,-0.045,-0.322
166,-0.056,-0.037,-0.316
167,-0.047,-0.028,-0.305
168,-0.049,-0.019,-0.282
169,-0.05,-0.012,-0.244
170,-0.034,-0.007,-0.179
171,-0.016,0.0,-0.076
172,0.009,0.012,0.053
173,0.02,0.025,0.198
174,0.07,0.033,0.365
175,0.158,0.04,0.537
176,0.246,0.044,0.684
177,0.113,0.041,0.724
178,-0.023,0.036,0.674
179,-0.057,0.031,0.567
180,-0.016,0.025,0.429
181,-0.007,0.019,0.255
182,0.012,0.018,0.088
183,0.046,0.018,-0.038
184,0.041,0.012,-0.134
185,-0.009,0.0,-0.21
186,-0.038,-0.013,-0.263
187,-0.05,-0.024,-0.296
188,-0.049,-0.035,-0.307
189,-0.052,-0.043,-0.309
190,-0.071,-0.05,-0.314
191,-0.052,-0.053,-0.312
192,-0.033,-0.055,-0.31
193,-0.044,-0.054,-0.313
194,-0.066,-0.051,-0.313
195,-0.062,-0.045,-0.313
196,-0.046,-0.037,-0.309
197,-0.039,-0.027,-0.294
198,-0.034,-0.014,-0.26
199,-0.016,-0.001,-0.207
200,0.037,0.011,-0.129
201,0.055,0.017,-0.03
202,0.02,0.017,0.099
203,0.01,0.018,0.269
204,-0.036,0.023,0.435
205,-0.078,0.029,0.571
206,-0.055,0.034,0.674
207,0.107,0.039,0.719
208,0.236,0.041,0.668
209,0.18,0.038,0.521
210,0.081,0.032,0.349
211,0.018,0.022,0.183
212,0.001,0.01,0.042
213,-0.017,-0.001,-0.082
214,-0.038,-0.008,-0.18
215,-0.035,-0.012,-0.24
216,-0.035,-0.018,-0.276
217,-0.052,-0.026,-0.298
218,-0.059,-0.036,-0.307
219,-0.066,-0.044,-0.312
220,-0.068,-0.049,-0.314
221,-0.085,-0.053,-0.317
222,-0.062,-0.054,-0.314
223,-0.038,-0.053,-0.311
224,-0.039,-0.049,-0.312
225,-0.04,-0.045,-0.308
226,-0.064,-0.04,-0.303
227,-0.063,-0.036,-0.284
228,-0.058,-0.03,-0.247
229,-0.049,-0.023,-0.184
230,-0.051,-0.012,-0.093
231,-0.011,0.002,0.024
232,0.08,0.018,0.172
233,0.099,0.028,0.33
234,0.094,0.03,0.489
235,0.122,0.031,0.643
236,0.036,0.03,0.707
237,-0.056,0.028,0.683
238,-0.081,0.025,0.592
239,0.021,0.023,0.463
240,0.125,0.021,0.299
241,0.089,0.019,0.123
242,0.039,0.016,-0.019
243,-0.002,0.008,-0.126
244,-0.021,-0.004,-0.203
245,-0.043,-0.018,-0.257
246,-0.055,-0.031,-0.292
247,-0.058,-0.04,-0.303
248,-0.057,-0.049,-0.306
249,-0.055,-0.058,-0.307
250,-0.075,-0.064,-0.313
251,-0.068,-0.068,-0.312
252,-0.063,-0.068,-0.312
253,-0.083,-0.065,-0.314
254,-0.077,-0.06,-0.315
255,-0.058,-0.052,-0.309
256,-0.033,-0.041,-0.296
257,-0.032,-0.03,-0.266
258,-0.039,-0.021,-0.223
259,-0.028,-0.013,-0.153
260,-0.01,-0.007,-0.054
261,-0.012,-0.003,0.078
262,-0.065,0.004,0.237
263,-0.056,0.014,0.408
264,-0.013,0.026,0.57
265,0.043,0.034,0.683
266,0.111,0.037,0.731
267,0.213,0.039,0.691
268,0.173,0.038,0.553
269,0.09,0.033,0.378
270,0.008,0.025,0.208
271,0.003,0.016,0.061
272,0.022,0.007,-0.064
273,-0.023,0.0,-0.167
274,-0.06,-0.006,-0.236
275,-0.06,-0.014,-0.274
276,-0.056,-0.023,-0.295
277,-0.065,-0.034,-0.305
278,-0.054,-0.043,-0.306
279,-0.056,-0.049,-0.307
280,-0.047,-0.053,-0.308
281,-0.044,-0.056,-0.307
282,-0.057,-0.057,-0.31
283,-0.052,-0.056,-0.311
284,-0.067,-0.052,-0.31
285,-0.083,-0.046,-0.306
286,-0.086,-0.039,-0.291
287,-0.058,-0.031,-0.252
288,-0.025,-0.019,-0.188
289,-0.04,-0.006,-0.102
290,-0.014,0.009,0.008
291,0.042,0.022,0.15
292,0.111,0.032,0.319
293,0.11,0.035,0.497
294,0.071,0.036,0.652
295,0.034,0.037,0.737
296,0.006,0.037,0.736
297,0.004,0.033,0.647
298,0.048,0.03,0.495
299,0.107,0.03,0.31
300,0.122,0.031,0.137
301,0.047,0.026,-0.012
302,-0.01,0.016,-0.124
303,-0.036,0.004,-0.203
304,-0.026,-0.013,-0.253
305,-0.045,-0.028,-0.284
306,-0.067,-0.041,-0.301
307,-0.084,-0.052,-0.308
308,-0.082,-0.06,-0.31
309,-0.078,-0.066,-0.312
310,-0.065,-0.068,-0.311
311,-0.053,-0.065,-0.308
312,-0.054,-0.06,-0.308
313,-0.058,-0.053,-0.309
314,-0.054,-0.046,-0.309
315,-0.032,-0.035,-0.295
316,-0.037,-0.022,-0.267
317,-0.037,-0.01,-0.224
318,-0.05,-0.001,-0.161
319,-0.012,0.008,-0.061
320,0.019,0.017,0.081
321,-0.043,0.026,0.239
322,-0.084,0.037,0.406
323,-0.001,0.047,0.579
324,0.143,0.055,0.715
325,0.245,0.059,0.781
326,0.231,0.061,0.72
327,0.194,0.06,0.586
328,0.145,0.054,0.416
329,0.03,0.042,0.233
330,-0.037,0.029,0.062
331,-0.028,0.02,-0.076
332,-0.044,0.012,-0.173
333,-0.051,0.003,-0.235
334,-0.06,-0.006,-0.275
335,-0.047,-0.017,-0.293
336,-0.028,-0.028,-0.3
337,-0.037,-0.039,-0.304
338,-0.041,-0.047,-0.305
339,-0.057,-0.051,-0.306
340,-0.05,-0.054,-0.308
341,-0.054,-0.054,-0.309
342,-0.057,-0.052,-0.31
343,-0.061,-0.046,-0.307
344,-0.07,-0.038,-0.302
345,-0.065,-0.03,-0.285
346,-0.054,-0.021,-0.25
347,-0.038,-0.007,-0.189
348,-0.025,0.012,-0.104
349,0.001,0.031,0.005
350,0.045,0.046,0.15
351,0.153,0.053,0.335
352,0.215,0.057,0.534
353,0.123,0.058,0.68
354,-0.02,0.056,0.747
355,-0.017,0.055,0.749
356,0.071,0.054,0.664
357,0.131,0.054,0.505
358,0.108,0.056,0.302
359,0.105,0.057,0.127
360,0.077,0.047,-0.014
361,0.005,0.029,-0.125
362,-0.038,0.009,-0.205
363,-0.043,-0.008,-0.257
364,-0.045,-0.024,-0.284
365,-0.05,-0.036,-0.297
366,-0.069,-0.046,-0.304
367,-0.055,-0.053,-0.304
368,-0.034,-0.058,-0.302
369,-0.05,-0.059,-0.306
370,-0.074,-0.057,-0.31
371,-0.073,-0.053,-0.31
372,-0.051,-0.045,-0.308
373,-0.041,-0.035,-0.304
374,-0.032,-0.022,-0.29
375,-0.03,-0.007,-0.262
376,-0.041,0.008,-0.22
377,-0.036,0.024,-0.156
378,-0.032,0.039,-0.059
379,-0.031,0.053,0.08
380,-0.027,0.066,0.246
381,-0.006,0.076,0.417
382,0.077,0.084,0.589
383,0.267,0.09,0.74
384,0.418,0.092,0.81
385,0.273,0.091,0.722
386,0.094,0.087,0.562
387,0.018,0.079,0.384
388,-0.005,0.069,0.211
389,-0.026,0.055,0.045
390,-0.013,0.039,-0.088
391,-0.025,0.021,-0.176
392,-0.03,0.002,-0.235
393,-0.028,-0.017,-0.27
394,-0.037,-0.036,-0.292
395,-0.044,-0.052,-0.302
396,-0.046,-0.065,-0.303
397,-0.058,-0.072,-0.305
398,-0.06,-0.073,-0.304
399,-0.049,-0.063,-0.305
400,-0.054,-0.042,-0.305
