lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.528,0.541,0.851
2,0.171,0.377,0.656
3,0.02,0.242,0.457
4,0.031,0.135,0.272
5,0.057,0.051,0.084
6,0.044,-0.012,-0.076
7,-0.007,-0.058,-0.181
8,-0.031,-0.089,-0.247
9,-0.039,-0.107,-0.29
10,-0.049,-0.115,-0.32
11,-0.054,-0.114,-0.335
12,-0.052,-0.106,-0.342
13,-0.056,-0.093,-0.346
14,-0.042,-0.077,-0.347
15,-0.033,-0.058,-0.348
16,-0.027,-0.037,-0.346
17,-0.04,-0.017,-0.343
18,-0.046,0.004,-0.336
19,-0.046,0.023,-0.327
20,-0.035,0.041,-0.309
21,-0.007,0.057,-0.274
22,-0.005,0.07,-0.211
23,0.002,0.081,-0.12
24,0.043,0.089,-0.002
25,0.108,0.095,0.153
26,0.21,0.085,0.357
27,0.215,0.08,0.587
28,0.07,0.082,0.755
29,-0.055,0.084,0.835
30,-0.022,0.083,0.839
31,0.168,0.08,0.757
32,0.286,0.077,0.574
33,0.174,0.077,0.337
34,0.062,0.071,0.142
35,-0.006,0.053,-0.008
36,-0.012,0.031,-0.123
37,-0.009,0.01,-0.214
38,-0.022,-0.005,-0.274
39,-0.043,-0.016,-0.308
40,-0.048,-0.026,-0.325
41,-0.054,-0.035,-0.335
42,-0.052,-0.042,-0.342
43,-0.038,-0.045,-0.346
44,-0.039,-0.045,-0.347
45,-0.044,-0.043,-0.346
46,-0.049,-0.037,-0.344
47,-0.054,-0.029,-0.342
48,-0.038,-0.019,-0.333
49,-0.043,-0.006,-0.317
50,-0.035,0.008,-0.288
51,-0.031,0.021,-0.248
52,-0.002,0.03,-0.18
53,0.028,0.036,-0.069
54,0.014,0.046,0.089
55,-0.008,0.06,0.264
56,0.03,0.075,0.444
57,0.168,0.083,0.636
58,0.381,0.082,0.814
59,0.379,0.081,0.873
60,0.164,0.08,0.774
61,-0.013,0.075,0.611
62,-0.062,0.063,0.431
63,-0.019,0.048,0.251
64,0.037,0.038,0.069
65,0.013,0.032,-0.081
66,-0.019,0.024,-0.179
67,-0.031,0.01,-0.243
68,-0.029,-0.006,-0.286
69,-0.035,-0.021,-0.316
70,-0.038,-0.034,-0.33
71,-0.049,-0.044,-0.338
72,-0.049,-0.052,-0.341
73,-0.051,-0.057,-0.345
74,-0.051,-0.059,-0.347
75,-0.067,-0.057,-0.348
76,-0.071,-0.053,-0.344
77,-0.062,-0.045,-0.336
78,-0.049,-0.035,-0.325
79,-0.048,-0.023,-0.307
80,-0.033,-0.009,-0.273
81,-0.031,0.008,-0.209
82,-0.012,0.027,-0.12
83,0.027,0.042,-0.007
84,0.1,0.046,0.149
85,0.178,0.043,0.353
86,0.141,0.043,0.562
87,-0.021,0.046,0.704
88,-0.075,0.05,0.782
89,0.026,0.05,0.793
90,0.185,0.048,0.718
91,0.207,0.046,0.529
92,0.112,0.044,0.314
93,0.012,0.037,0.135
94,-0.03,0.021,-0.005
95,-0.033,0.003,-0.119
96,-0.028,-0.011,-0.212
97,-0.046,-0.019,-0.271
98,-0.064,-0.026,-0.305
99,-0.064,-0.034,-0.322
100,-0.065,-0.041,-0.331
101,-0.058,-0.046,-0.338
102,-0.056,-0.049,-0.342
103,-0.05,-0.051,-0.343
104,-0.05,-0.051,-0.342
105,-0.056,-0.048,-0.341
106,-0.059,-0.044,-0.338
107,-0.048,-0.038,-0.329
108,-0.048,-0.029,-0.313
109,-0.039,-0.02,-0.285
110,-0.042,-0.013,-0.246
111,-0.026,-0.009,-0.18
112,0.013,-0.006,-0.07
113,0.004,0.003,0.078
114,-0.017,0.016,0.238
115,0.031,0.027,0.406
116,0.14,0.029,0.586
117,0.244,0.028,0.746
118,0.185,0.026,0.794
119,-0.023,0.027,0.708
120,-0.128,0.021,0.573
121,-0.108,0.011,0.418
122,-0.015,0.002,0.249
123,0.02,-0.002,0.07
124,-0.004,-0.001,-0.071
125,-0.023,-0.003,-0.167
126,-0.016,-0.011,-0.231
127,-0.024,-0.021,-0.278
128,-0.03,-0.031,-0.308
129,-0.036,-0.038,-0.322
130,-0.034,-0.044,-0.327
131,-0.034,-0.048,-0.332
132,-0.05,-0.051,-0.339
133,-0.055,-0.051,-0.341
134,-0.047,-0.049,-0.338
135,-0.05,-0.044,-0.335
136,-0.05,-0.037,-0.329
137,-0.047,-0.029,-0.319
138,-0.036,-0.02,-0.301
139,-0.028,-0.01,-0.266
140,-0.016,0.003,-0.207
141,-0.009,0.016,-0.128
142,0.019,0.024,-0.022
143,0.077,0.024,0.127
144,0.146,0.021,0.323
145,0.03,0.023,0.503
146,-0.11,0.029,0.632
147,-0.121,0.034,0.711
148,0.019,0.035,0.738
149,0.185,0.035,0.678
150,0.208,0.037,0.509
151,0.104,0.037,0.32
152,0.008,0.028,0.157
153,-0.013,0.013,0.019
154,0.007,-0.001,-0.099
155,0.002,-0.009,-0.195
156,-0.024,-0.012,-0.255
157,-0.042,-0.014,-0.29
158,-0.041,-0.018,-0.307
159,-0.045,-0.023,-0.319
160,-0.04,-0.027,-0.326
161,-0.049,-0.03,-0.332
162,-0.051,-0.031,-0.335
163,-0.047,-0.031,-0.334
164,-0.049,-0.029,-0.333
165,-0.047,-0.026,-0.329
166,-0.037,-0.022,-0.321
167,-0.032,-0.015,-0.304
168,-0.036,-0.009,-0.281
169,-0.03,-0.005,-0.243
170,0.0,-0.005,-0.18
171,0.013,-0.002,-0.075
172,0.014,0.009,0.059
173,-0.002,0.022,0.201
174,0.062,0.033,0.364
175,0.192,0.035,0.541
176,0.273,0.034,0.699
177,0.099,0.032,0.738
178,-0.108,0.03,0.676
179,-0.163,0.025,0.57
180,-0.078,0.015,0.437
181,0.032,0.009,0.266
182,0.073,0.01,0.091
183,0.036,0.014,-0.046
184,0.0,0.01,-0.143
185,-0.017,-0.0,-0.213
186,-0.015,-0.012,-0.263
187,-0.02,-0.022,-0.295
188,-0.033,-0.03,-0.31
189,-0.04,-0.036,-0.319
190,-0.045,-0.041,-0.325
191,-0.045,-0.045,-0.328
192,-0.035,-0.047,-0.329
193,-0.045,-0.047,-0.329
194,-0.051,-0.044,-0.325
195,-0.052,-0.039,-0.32
196,-0.049,-0.033,-0.313
197,-0.029,-0.025,-0.296
198,-0.014,-0.016,-0.26
199,-0.009,-0.005,-0.207
200,-0.002,0.004,-0.137
201,0.036,0.007,-0.038
202,0.065,0.003,0.1
203,0.036,0.001,0.278
204,-0.073,0.005,0.444
205,-0.187,0.014,0.57
206,-0.123,0.019,0.673
207,0.082,0.021,0.726
208,0.259,0.021,0.679
209,0.174,0.023,0.52
210,0.046,0.021,0.343
211,-0.021,0.013,0.184
212,-0.011,0.001,0.046
213,0.004,-0.008,-0.084
214,0.004,-0.013,-0.182
215,-0.022,-0.014,-0.241
216,-0.043,-0.018,-0.278
217,-0.053,-0.024,-0.3
218,-0.048,-0.031,-0.313
219,-0.058,-0.036,-0.321
220,-0.057,-0.039,-0.326
221,-0.054,-0.041,-0.328
222,-0.043,-0.041,-0.326
223,-0.052,-0.04,-0.325
224,-0.048,-0.038,-0.319
225,-0.048,-0.035,-0.313
226,-0.043,-0.03,-0.3
227,-0.051,-0.027,-0.281
228,-0.041,-0.024,-0.246
229,-0.016,-0.022,-0.186
230,-0.005,-0.015,-0.087
231,-0.036,-0.001,0.029
232,-0.023,0.014,0.165
233,0.058,0.023,0.324
234,0.171,0.023,0.504
235,0.17,0.022,0.664
236,0.023,0.023,0.716
237,-0.112,0.022,0.685
238,-0.103,0.017,0.603
239,0.005,0.012,0.473
240,0.126,0.01,0.299
241,0.076,0.013,0.113
242,0.02,0.014,-0.028
243,-0.012,0.006,-0.128
244,-0.022,-0.006,-0.202
245,-0.029,-0.019,-0.258
246,-0.035,-0.029,-0.289
247,-0.052,-0.038,-0.305
248,-0.06,-0.047,-0.314
249,-0.065,-0.053,-0.319
250,-0.071,-0.057,-0.324
251,-0.066,-0.059,-0.325
252,-0.056,-0.059,-0.323
253,-0.051,-0.056,-0.318
254,-0.049,-0.051,-0.314
255,-0.049,-0.045,-0.308
256,-0.034,-0.037,-0.293
257,-0.033,-0.027,-0.262
258,-0.029,-0.016,-0.215
259,-0.024,-0.007,-0.15
260,0.006,-0.003,-0.055
261,0.027,-0.002,0.083
262,-0.023,0.002,0.255
263,-0.128,0.011,0.413
264,-0.133,0.021,0.558
265,-0.014,0.027,0.68
266,0.216,0.027,0.755
267,0.265,0.028,0.706
268,0.154,0.029,0.55
269,0.033,0.027,0.373
270,-0.004,0.016,0.214
271,-0.007,0.004,0.062
272,-0.005,-0.006,-0.075
273,-0.038,-0.01,-0.174
274,-0.05,-0.015,-0.233
275,-0.056,-0.024,-0.271
276,-0.058,-0.034,-0.293
277,-0.063,-0.044,-0.307
278,-0.064,-0.052,-0.314
279,-0.069,-0.058,-0.319
280,-0.063,-0.062,-0.32
281,-0.062,-0.064,-0.32
282,-0.066,-0.065,-0.319
283,-0.073,-0.063,-0.316
284,-0.073,-0.059,-0.31
285,-0.069,-0.052,-0.3
286,-0.065,-0.045,-0.282
287,-0.054,-0.038,-0.25
288,-0.036,-0.029,-0.191
289,-0.044,-0.014,-0.1
290,-0.052,0.005,0.009
291,-0.015,0.023,0.141
292,0.082,0.031,0.31
293,0.169,0.033,0.506
294,0.16,0.036,0.676
295,-0.002,0.04,0.738
296,-0.087,0.041,0.726
297,-0.02,0.039,0.651
298,0.135,0.037,0.517
299,0.169,0.039,0.318
300,0.104,0.043,0.129
301,0.034,0.041,-0.014
302,0.003,0.028,-0.119
303,-0.013,0.01,-0.199
304,-0.008,-0.005,-0.254
305,-0.032,-0.018,-0.283
306,-0.053,-0.029,-0.298
307,-0.062,-0.039,-0.307
308,-0.07,-0.046,-0.313
309,-0.061,-0.05,-0.317
310,-0.045,-0.051,-0.317
311,-0.045,-0.048,-0.315
312,-0.041,-0.043,-0.312
313,-0.041,-0.036,-0.309
314,-0.037,-0.027,-0.303
315,-0.031,-0.016,-0.289
316,-0.034,-0.002,-0.26
317,-0.035,0.013,-0.218
318,-0.023,0.025,-0.156
319,0.018,0.033,-0.061
320,0.044,0.038,0.079
321,-0.003,0.047,0.249
322,-0.069,0.061,0.413
323,-0.017,0.072,0.573
324,0.16,0.077,0.719
325,0.377,0.077,0.808
326,0.368,0.078,0.743
327,0.172,0.078,0.576
328,0.038,0.072,0.398
329,0.014,0.059,0.231
330,0.026,0.045,0.071
331,0.013,0.036,-0.075
332,-0.028,0.03,-0.172
333,-0.048,0.022,-0.231
334,-0.053,0.01,-0.267
335,-0.052,-0.004,-0.29
336,-0.049,-0.017,-0.303
337,-0.04,-0.027,-0.308
338,-0.035,-0.036,-0.311
339,-0.035,-0.042,-0.314
340,-0.039,-0.045,-0.315
341,-0.039,-0.046,-0.313
342,-0.04,-0.043,-0.309
343,-0.037,-0.037,-0.302
344,-0.032,-0.028,-0.292
345,-0.029,-0.018,-0.275
346,-0.021,-0.008,-0.244
347,-0.006,0.006,-0.185
348,-0.021,0.026,-0.1
349,0.001,0.048,0.008
350,0.025,0.064,0.143
351,0.13,0.069,0.321
352,0.228,0.069,0.532
353,0.137,0.069,0.69
354,-0.016,0.071,0.755
355,-0.045,0.07,0.75
356,0.074,0.066,0.674
357,0.2,0.062,0.517
358,0.19,0.063,0.306
359,0.107,0.063,0.124
360,0.038,0.053,-0.015
361,0.001,0.034,-0.119
362,-0.006,0.015,-0.198
363,-0.018,-0.002,-0.252
364,-0.042,-0.015,-0.28
365,-0.054,-0.025,-0.295
366,-0.054,-0.034,-0.302
367,-0.055,-0.04,-0.308
368,-0.043,-0.043,-0.312
369,-0.045,-0.043,-0.314
370,-0.045,-0.04,-0.312
371,-0.045,-0.035,-0.31
372,-0.046,-0.027,-0.307
373,-0.035,-0.017,-0.299
374,-0.027,-0.004,-0.284
375,-0.027,0.01,-0.258
376,-0.015,0.027,-0.215
377,0.001,0.044,-0.153
378,0.031,0.061,-0.058
379,0.029,0.076,0.085
380,0.005,0.089,0.254
381,-0.007,0.101,0.418
382,0.083,0.109,0.588
383,0.286,0.114,0.745
384,0.444,0.116,0.825
385,0.297,0.115,0.726
386,0.096,0.11,0.562
387,0.001,0.101,0.386
388,0.006,0.089,0.219
389,0.022,0.074,0.054
390,0.024,0.056,-0.084
391,-0.008,0.037,-0.171
392,-0.027,0.016,-0.228
393,-0.027,-0.004,-0.264
394,-0.027,-0.024,-0.287
395,-0.026,-0.04,-0.298
396,-0.03,-0.051,-0.304
397,-0.026,-0.056,-0.308
398,-0.024,-0.052,-0.309
399,-0.029,-0.037,-0.311
400,-0.035,-0.007,-0.31
