lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.435,0.501,0.838
2,0.136,0.349,0.649
3,-0.024,0.224,0.451
4,0.0,0.122,0.269
5,0.058,0.042,0.089
6,0.058,-0.02,-0.069
7,0.001,-0.065,-0.176
8,-0.04,-0.097,-0.243
9,-0.053,-0.116,-0.285
10,-0.045,-0.125,-0.31
11,-0.053,-0.126,-0.326
12,-0.061,-0.12,-0.334
13,-0.066,-0.109,-0.338
14,-0.063,-0.093,-0.34
15,-0.055,-0.075,-0.339
16,-0.05,-0.055,-0.338
17,-0.054,-0.034,-0.336
18,-0.063,-0.013,-0.331
19,-0.066,0.008,-0.321
20,-0.054,0.027,-0.302
21,-0.028,0.045,-0.267
22,-0.035,0.061,-0.205
23,-0.031,0.074,-0.12
24,0.005,0.085,-0.004
25,0.127,0.093,0.156
26,0.246,0.082,0.365
27,0.247,0.08,0.59
28,0.054,0.084,0.744
29,-0.062,0.087,0.818
30,-0.027,0.087,0.818
31,0.188,0.082,0.748
32,0.356,0.08,0.583
33,0.235,0.08,0.347
34,0.082,0.075,0.143
35,-0.021,0.059,-0.01
36,-0.051,0.034,-0.123
37,-0.03,0.011,-0.208
38,-0.044,-0.007,-0.269
39,-0.059,-0.019,-0.301
40,-0.067,-0.032,-0.319
41,-0.066,-0.044,-0.329
42,-0.058,-0.055,-0.334
43,-0.059,-0.062,-0.337
44,-0.066,-0.065,-0.339
45,-0.071,-0.064,-0.34
46,-0.07,-0.06,-0.338
47,-0.06,-0.053,-0.333
48,-0.052,-0.042,-0.326
49,-0.052,-0.027,-0.31
50,-0.052,-0.01,-0.285
51,-0.041,0.005,-0.243
52,-0.008,0.014,-0.176
53,0.051,0.021,-0.062
54,-0.011,0.033,0.088
55,-0.043,0.052,0.258
56,-0.048,0.07,0.432
57,0.144,0.079,0.631
58,0.347,0.079,0.802
59,0.412,0.078,0.865
60,0.212,0.076,0.771
61,-0.019,0.07,0.601
62,-0.086,0.057,0.425
63,-0.013,0.04,0.249
64,0.091,0.03,0.079
65,0.026,0.025,-0.077
66,-0.015,0.019,-0.178
67,-0.043,0.007,-0.241
68,-0.052,-0.009,-0.282
69,-0.05,-0.026,-0.309
70,-0.06,-0.039,-0.325
71,-0.071,-0.049,-0.332
72,-0.074,-0.056,-0.336
73,-0.07,-0.062,-0.337
74,-0.063,-0.065,-0.337
75,-0.062,-0.064,-0.337
76,-0.068,-0.06,-0.335
77,-0.074,-0.053,-0.33
78,-0.07,-0.045,-0.319
79,-0.059,-0.036,-0.301
80,-0.027,-0.023,-0.263
81,-0.039,-0.006,-0.204
82,-0.027,0.016,-0.121
83,0.026,0.032,-0.008
84,0.147,0.039,0.151
85,0.209,0.037,0.351
86,0.128,0.036,0.55
87,-0.04,0.041,0.685
88,-0.174,0.046,0.754
89,-0.012,0.045,0.771
90,0.169,0.041,0.703
91,0.219,0.04,0.527
92,0.137,0.041,0.313
93,0.014,0.032,0.13
94,-0.053,0.015,-0.012
95,-0.048,-0.007,-0.119
96,-0.017,-0.023,-0.204
97,-0.046,-0.034,-0.264
98,-0.064,-0.041,-0.297
99,-0.069,-0.048,-0.315
100,-0.065,-0.055,-0.325
101,-0.06,-0.06,-0.331
102,-0.063,-0.063,-0.334
103,-0.07,-0.062,-0.336
104,-0.073,-0.059,-0.336
105,-0.07,-0.054,-0.335
106,-0.064,-0.046,-0.331
107,-0.058,-0.035,-0.323
108,-0.062,-0.021,-0.308
109,-0.054,-0.008,-0.284
110,-0.038,0.001,-0.243
111,-0.005,0.006,-0.177
112,0.036,0.011,-0.066
113,-0.001,0.021,0.073
114,-0.04,0.038,0.224
115,0.015,0.051,0.39
116,0.175,0.056,0.575
117,0.378,0.056,0.747
118,0.274,0.055,0.785
119,0.065,0.055,0.702
120,-0.126,0.048,0.558
121,-0.08,0.035,0.409
122,-0.02,0.022,0.239
123,0.061,0.015,0.07
124,0.025,0.011,-0.073
125,-0.019,0.004,-0.169
126,-0.04,-0.009,-0.231
127,-0.044,-0.026,-0.274
128,-0.043,-0.041,-0.303
129,-0.061,-0.052,-0.319
130,-0.07,-0.06,-0.326
131,-0.07,-0.065,-0.33
132,-0.066,-0.068,-0.332
133,-0.062,-0.068,-0.332
134,-0.066,-0.064,-0.332
135,-0.068,-0.057,-0.33
136,-0.072,-0.047,-0.325
137,-0.066,-0.036,-0.315
138,-0.054,-0.024,-0.298
139,-0.04,-0.009,-0.263
140,-0.033,0.011,-0.207
141,-0.016,0.031,-0.132
142,0.04,0.045,-0.027
143,0.138,0.047,0.125
144,0.23,0.046,0.321
145,0.068,0.049,0.488
146,-0.079,0.057,0.616
147,-0.077,0.062,0.696
148,0.084,0.064,0.726
149,0.248,0.062,0.67
150,0.25,0.062,0.504
151,0.123,0.062,0.311
152,-0.009,0.051,0.14
153,-0.022,0.031,0.01
154,-0.015,0.011,-0.103
155,-0.007,-0.003,-0.194
156,-0.035,-0.012,-0.253
157,-0.053,-0.021,-0.287
158,-0.058,-0.032,-0.307
159,-0.053,-0.043,-0.317
160,-0.053,-0.051,-0.324
161,-0.064,-0.057,-0.328
162,-0.07,-0.058,-0.329
163,-0.07,-0.058,-0.33
164,-0.064,-0.054,-0.328
165,-0.058,-0.047,-0.324
166,-0.053,-0.037,-0.317
167,-0.06,-0.024,-0.304
168,-0.055,-0.011,-0.282
169,-0.041,-0.001,-0.245
170,-0.006,0.003,-0.182
171,0.013,0.012,-0.078
172,-0.016,0.027,0.046
173,-0.025,0.045,0.183
174,0.074,0.057,0.35
175,0.195,0.061,0.531
176,0.375,0.061,0.699
177,0.2,0.06,0.732
178,-0.026,0.059,0.663
179,-0.087,0.052,0.556
180,-0.037,0.042,0.425
181,0.097,0.035,0.265
182,0.099,0.032,0.088
183,0.039,0.032,-0.052
184,-0.025,0.022,-0.151
185,-0.042,0.005,-0.216
186,-0.039,-0.013,-0.263
187,-0.045,-0.029,-0.294
188,-0.06,-0.041,-0.309
189,-0.068,-0.051,-0.318
190,-0.066,-0.059,-0.322
191,-0.061,-0.065,-0.323
192,-0.056,-0.068,-0.324
193,-0.06,-0.067,-0.323
194,-0.066,-0.062,-0.322
195,-0.067,-0.055,-0.317
196,-0.063,-0.046,-0.309
197,-0.047,-0.035,-0.293
198,-0.04,-0.021,-0.259
199,-0.037,-0.002,-0.211
200,-0.017,0.014,-0.144
201,0.045,0.026,-0.043
202,0.094,0.026,0.097
203,0.083,0.027,0.272
204,-0.049,0.035,0.43
205,-0.125,0.044,0.559
206,-0.039,0.05,0.664
207,0.15,0.05,0.72
208,0.355,0.05,0.681
209,0.213,0.051,0.517
210,0.074,0.048,0.334
211,-0.022,0.036,0.171
212,-0.033,0.02,0.035
213,0.005,0.006,-0.084
214,-0.003,-0.002,-0.182
215,-0.033,-0.006,-0.242
216,-0.055,-0.014,-0.278
217,-0.062,-0.025,-0.299
218,-0.06,-0.037,-0.311
219,-0.062,-0.047,-0.317
220,-0.069,-0.054,-0.321
221,-0.073,-0.059,-0.323
222,-0.071,-0.06,-0.322
223,-0.065,-0.06,-0.32
224,-0.057,-0.056,-0.317
225,-0.057,-0.05,-0.311
226,-0.06,-0.041,-0.299
227,-0.059,-0.033,-0.281
228,-0.044,-0.027,-0.246
229,-0.003,-0.021,-0.184
230,-0.019,-0.009,-0.091
231,-0.048,0.009,0.019
232,-0.042,0.027,0.148
233,0.089,0.038,0.317
234,0.212,0.039,0.506
235,0.217,0.039,0.663
236,0.049,0.04,0.707
237,-0.109,0.038,0.674
238,-0.105,0.033,0.591
239,0.034,0.025,0.466
240,0.184,0.023,0.299
241,0.12,0.025,0.114
242,0.036,0.023,-0.031
243,-0.023,0.012,-0.132
244,-0.045,-0.004,-0.204
245,-0.043,-0.021,-0.255
246,-0.055,-0.033,-0.288
247,-0.067,-0.042,-0.304
248,-0.074,-0.051,-0.313
249,-0.072,-0.059,-0.317
250,-0.067,-0.065,-0.319
251,-0.066,-0.068,-0.319
252,-0.068,-0.068,-0.319
253,-0.073,-0.065,-0.317
254,-0.073,-0.06,-0.314
255,-0.064,-0.054,-0.306
256,-0.047,-0.044,-0.29
257,-0.049,-0.031,-0.261
258,-0.044,-0.016,-0.217
259,-0.016,-0.003,-0.154
260,0.032,0.003,-0.058
261,0.068,0.005,0.083
262,-0.018,0.011,0.245
263,-0.099,0.023,0.403
264,-0.143,0.035,0.548
265,0.035,0.042,0.684
266,0.239,0.043,0.756
267,0.299,0.044,0.706
268,0.166,0.044,0.546
269,0.015,0.039,0.364
270,-0.046,0.026,0.203
271,-0.009,0.009,0.06
272,0.039,-0.0,-0.068
273,0.004,-0.005,-0.17
274,-0.042,-0.008,-0.233
275,-0.059,-0.017,-0.27
276,-0.061,-0.029,-0.292
277,-0.063,-0.041,-0.305
278,-0.067,-0.051,-0.311
279,-0.072,-0.057,-0.315
280,-0.077,-0.061,-0.316
281,-0.074,-0.063,-0.316
282,-0.066,-0.062,-0.314
283,-0.064,-0.058,-0.312
284,-0.068,-0.051,-0.306
285,-0.071,-0.044,-0.297
286,-0.062,-0.036,-0.278
287,-0.046,-0.03,-0.245
288,-0.018,-0.02,-0.185
289,-0.045,-0.005,-0.1
290,-0.049,0.016,0.006
291,0.019,0.033,0.142
292,0.142,0.04,0.318
293,0.237,0.042,0.517
294,0.165,0.043,0.676
295,-0.012,0.046,0.733
296,-0.158,0.046,0.707
297,-0.031,0.043,0.648
298,0.119,0.038,0.513
299,0.214,0.037,0.324
300,0.134,0.04,0.131
301,0.021,0.035,-0.019
302,-0.028,0.019,-0.123
303,-0.041,-0.002,-0.196
304,-0.035,-0.02,-0.25
305,-0.058,-0.034,-0.282
306,-0.071,-0.045,-0.297
307,-0.071,-0.055,-0.306
308,-0.068,-0.063,-0.311
309,-0.065,-0.068,-0.313
310,-0.065,-0.07,-0.313
311,-0.071,-0.069,-0.313
312,-0.075,-0.064,-0.312
313,-0.073,-0.058,-0.308
314,-0.061,-0.049,-0.301
315,-0.05,-0.036,-0.285
316,-0.054,-0.02,-0.258
317,-0.056,-0.004,-0.219
318,-0.02,0.008,-0.157
319,0.026,0.013,-0.058
320,0.049,0.018,0.085
321,-0.041,0.029,0.247
322,-0.101,0.045,0.41
323,-0.046,0.058,0.573
324,0.145,0.065,0.722
325,0.382,0.066,0.809
326,0.356,0.067,0.742
327,0.156,0.069,0.579
328,-0.02,0.06,0.392
329,-0.037,0.045,0.228
330,-0.0,0.029,0.072
331,0.033,0.019,-0.069
332,-0.007,0.013,-0.169
333,-0.037,0.005,-0.228
334,-0.048,-0.008,-0.263
335,-0.054,-0.025,-0.286
336,-0.053,-0.04,-0.299
337,-0.063,-0.051,-0.305
338,-0.07,-0.058,-0.309
339,-0.072,-0.062,-0.311
340,-0.067,-0.063,-0.31
341,-0.062,-0.062,-0.309
342,-0.061,-0.056,-0.306
343,-0.066,-0.047,-0.301
344,-0.07,-0.037,-0.292
345,-0.06,-0.027,-0.274
346,-0.043,-0.016,-0.241
347,-0.027,0.0,-0.18
348,-0.052,0.022,-0.099
349,-0.026,0.046,0.006
350,0.063,0.063,0.148
351,0.197,0.069,0.337
352,0.309,0.069,0.55
353,0.151,0.071,0.693
354,-0.028,0.075,0.755
355,-0.067,0.074,0.745
356,0.058,0.07,0.673
357,0.23,0.068,0.526
358,0.244,0.069,0.319
359,0.129,0.069,0.128
360,-0.0,0.056,-0.019
361,-0.039,0.034,-0.121
362,-0.039,0.01,-0.194
363,-0.04,-0.011,-0.248
364,-0.059,-0.026,-0.277
365,-0.068,-0.038,-0.292
366,-0.068,-0.05,-0.3
367,-0.061,-0.059,-0.305
368,-0.056,-0.065,-0.306
369,-0.059,-0.067,-0.307
370,-0.067,-0.066,-0.308
371,-0.068,-0.061,-0.306
372,-0.064,-0.052,-0.302
373,-0.057,-0.041,-0.295
374,-0.049,-0.025,-0.28
375,-0.051,-0.006,-0.254
376,-0.044,0.012,-0.215
377,-0.019,0.031,-0.152
378,0.039,0.048,-0.051
379,0.035,0.065,0.093
380,-0.042,0.079,0.252
381,-0.074,0.091,0.412
382,0.063,0.1,0.585
383,0.298,0.106,0.745
384,0.495,0.108,0.822
385,0.307,0.106,0.725
386,0.093,0.101,0.558
387,-0.033,0.091,0.383
388,-0.028,0.078,0.218
389,0.028,0.062,0.059
390,0.031,0.043,-0.079
391,-0.015,0.021,-0.172
392,-0.048,-0.001,-0.229
393,-0.047,-0.024,-0.261
394,-0.05,-0.045,-0.283
395,-0.058,-0.064,-0.296
396,-0.065,-0.078,-0.302
397,-0.067,-0.085,-0.305
398,-0.064,-0.084,-0.306
399,-0.06,-0.071,-0.306
400,-0.055,-0.043,-0.305
