gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2778,3866,1.106814980506897,30.8262958526611,34.6665077209473,3670176,2777,3097,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-01 00:25:31.267517,-71.62542215523531,66.7996387173448,54.48162905344997,2.3100971039483068e-09,20.0,66.78,3.1865100272627664,66.54,0.4006,0.5573,0.8705,0.4877,0.4442,0.5398,0
101003,npp,2117,3302,0.451004445552826,30.8253269195557,34.6655349731445,3670176,2118,2649,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-02 00:06:49.819082,-74.17369080149606,54.94822691664516,46.461733546523725,0.00041242241596387924,17.0,54.94,2.0682789409984763,54.58,0.2635,0.4106,0.5168,0.6619,0.2913,0.2985,0
102741,npp,2204,1345,0.2110945582389832,30.8244323730469,34.6682548522949,3670176,2203,1015,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-15 23:04:03.024582,97.131978943939,35.98058289578916,31.349011951649725,9.895717161383547e-12,7.0,-36.02,1.2937979144666532,-36.6,0.215,0.2934,0.388,0.9262,0.2081,0.1955,0
102861,npp,1444,746,0.12519439436437096,30.8281211853027,34.6694755554199,3670176,1446,528,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-16 22:45:09.116565,95.25556472870045,55.55523011525376,46.90772886958127,6.474265842426084e-17,4.0,-55.58,2.0682789409984763,-55.96,0.2054,0.3411,0.4951,0.7968,0.1674,0.0998,0
647,npp,285,3867,0.428092896938324,30.825122833252,34.6644134521484,3670176,283,3098,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-17 00:25:24.822480,-71.36921078335882,66.80801856320208,54.49179095702987,2.7294008487175746e-07,20.0,66.79,3.1865100272627664,66.54,0.4006,0.5573,0.8705,0.4877,0.2312,0.2088,0
665,npp,659,158,0.32716161012649503,30.828161239624,34.6668891906738,3670176,662,75,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-17 22:26:11.651921,92.675897135562,67.72894116630108,55.0294341548273,2.826628869284741e-21,1.0,-67.73,3.3166247903554,-67.97,0.1917,0.3272,0.5195,0.8307,0.2718,0.2718,0
102989,npp,2710,3303,0.658458471298218,30.8251781463623,34.6682434082031,3670176,2711,2650,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-18 00:06:43.371289,-74.28729718012436,54.97975594603468,46.4886575552694,1.262672473100461e-12,17.0,54.96,2.0682789409984763,54.58,0.2635,0.4106,0.5168,0.6619,0.3916,0.4358,0
103109,npp,2035,2719,0.392039984464645,30.8256301879883,34.6658744812012,3670176,2036,2183,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-18 23:47:58.362136,-76.94043841277116,35.82033271856418,31.215880133948474,1.3874561614279023e-17,14.0,35.79,1.2937979144666532,35.2,0.2552,0.3409,0.4223,0.7972,0.3113,0.3125,0
103227,npp,1334,2134,0.2150897681713104,30.8220748901367,34.6647834777832,3670176,1334,1697,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-19 23:29:09.789914,-75.26579773570845,5.85929044571458,5.186630142691432,8.792384756673143e-22,11.0,5.8,1.0,4.99,0.2228,0.2718,0.3607,1.0,0.2151,0.2151,0
103465,npp,2911,943,0.12500000010933415,30.8230667114258,34.663875579834,3670176,2915,699,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-21 22:51:23.755813,95.20312549015594,50.1470076877298,42.82898356185971,4.941628010640164e-26,5.0,-50.17,1.7549928774784245,-50.53,0.2097,0.339,0.4352,0.8017,0.1499,0.1002,0
103474,npp,1705,4054,0.425263911485672,30.8228588104248,34.6677284240723,3670176,1705,3193,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-22 00:31:35.903316,-70.61010173196657,69.79517836517594,56.214627327271636,4.655632614984845e-22,21.0,69.78,3.5496478698597698,69.53,0.3143,0.4824,0.7665,0.5634,0.2557,0.2396,0
103583,npp,2134,353,0.21472962945699692,30.8237380981445,34.6680946350098,3670176,2135,194,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-22 22:32:28.075180,93.55456711382485,64.24857967573537,52.89958679510091,2.151840934292841e-24,2.0,-64.26,2.7445598364131496,-64.53,0.2591,0.4068,0.4973,0.6681,0.2018,0.1435,0
103592,npp,1067,3491,0.355214804410934,30.823356628418,34.6674461364746,3670176,1066,2832,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-23 00:12:54.457284,-73.22070601463832,59.508782937490686,49.74078005617971,5.427853274455823e-23,18.0,59.49,2.3545700244418297,59.16,0.2595,0.4148,0.5594,0.6552,0.2465,0.2327,0
926,npp,400,2914,0.248500376939774,30.8239421844482,34.6678123474121,3670176,403,2351,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-23 23:54:09.455025,-75.19171706803228,43.276072332722215,37.37843608780539,4.994140220497333e-23,15.0,43.25,1.4867838833500562,42.725,0.277,0.3552,0.4219,0.7651,0.2,0.1901,0
103827,npp,2778,2329,0.469682842493057,30.8270435333252,34.6691780090332,3670176,2778,1878,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-24 23:35:22.676521,-76.55284627559107,16.904997317495482,14.92222057276316,6.761203269459061e-22,12.0,16.87,1.0442604737599883,16.1,0.2326,0.3033,0.3898,0.8961,0.4311,0.4209,0
103946,npp,2059,1738,0.34379056096077,30.8257369995117,34.6645774841309,3670176,2059,1322,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-25 23:16:32.338260,97.62738757104101,16.907657725378588,14.924369775421008,1.675835128060884e-19,9.0,-16.94,1.0442604737599883,-17.71,0.2387,0.2984,0.3871,0.9108,0.3152,0.3131,0
104062,npp,1299,1144,0.33282209932804097,30.8227233886719,34.6676826477051,3670176,1300,842,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-26 22:57:40.220830,96.90669172536612,43.658138504076874,37.68551249835225,6.828007751212912e-16,6.0,-43.7,1.5732132722552272,-44.17,0.2167,0.3065,0.4116,0.8866,0.2885,0.2951,0
104186,npp,2488,3680,0.370324984192848,30.8253765106201,34.6670150756836,3670176,2488,2979,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-28 00:19:05.586953,-72.45480091016609,63.40290150200834,52.361894523078135,1.8005477568778055e-18,19.0,63.4,2.7445598364131496,63.07,0.2855,0.5017,0.6157,0.5418,0.2239,0.2006,0
104422,npp,1144,2522,0.362515673041344,30.8256549835205,34.662841796875,3670176,1144,2042,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-04-29 23:41:35.588292,-76.93880109802615,26.921820687554213,23.638149195073854,7.144158231892349e-10,13.0,26.9,1.1367971201176101,26.26,0.249,0.3242,0.4108,0.8384,0.3055,0.3039,0
1700,npp,1065,545,0.286559730768204,30.828311920166,34.6640892028809,3670176,1065,339,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-13 22:38:31.308400,94.17306184067897,60.34968710971682,50.315930549347144,1.8457970822112438e-05,3.0,-60.36,2.4157378735459294,-60.55,0.2664,0.3923,0.5344,0.6928,0.228,0.1985,0
107945,npp,1677,2518,0.1810439638793468,30.8262939453125,34.6635818481445,3670176,1677,2039,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-15 23:41:22.373923,-76.59843746236206,26.738359529854062,23.479905846096454,6.107006435196926e-06,13.0,26.7,1.1367971201176101,26.26,0.249,0.3242,0.4108,0.8384,0.1459,0.1518,0
1835,npp,963,1930,0.1972043439745903,30.8286380767822,34.6634864807129,3670176,964,1502,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-16 23:22:33.828598,97.71491664960598,6.010642785627637,5.3205222274202075,3.247299918691026e-11,10.0,-6.03,1.0,-6.5,0.2289,0.2951,0.3727,0.921,0.1739,0.1816,0
1880,npp,209,1339,0.228879980742931,30.8244228363037,34.6635131835938,3670176,210,1012,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-17 23:03:41.727077,97.52423614182949,36.24606190926657,31.57212424884187,5.313723707500036e-16,7.0,-36.28,1.2937979144666532,-36.6,0.215,0.2934,0.388,0.9262,0.2219,0.212,0
108468,npp,2517,739,0.241714596748352,30.8230838775635,34.6625785827637,3670176,2518,522,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-18 22:44:46.065211,95.2176292824851,55.732733220130925,47.03782601030149,4.571953538185078e-20,4.0,-55.75,2.0682789409984763,-55.96,0.2054,0.3411,0.4951,0.7968,0.2237,0.1926,0
108481,npp,1358,3861,0.345570608973503,30.8267688751221,34.6639060974121,3670176,1355,3094,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-19 00:25:01.773631,-71.38771696234578,66.70618039035234,54.431915628117736,1.860008021326615e-12,20.0,66.69,3.1865100272627664,66.54,0.4006,0.5573,0.8705,0.4877,0.2053,0.1685,0
108645,npp,1726,150,0.272349968552589,30.828125,34.6631546020508,3670176,1733,72,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-19 22:25:46.844258,92.27191829208572,67.85921249842849,55.10592921862755,2.7267752617023557e-23,1.0,-67.86,3.3166247903554,-67.97,0.1917,0.3272,0.5195,0.8307,0.2553,0.2263,0
1961,npp,707,3297,0.5055310726165769,30.8233013153076,34.6697387695312,3670176,709,2643,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-20 00:06:20.344763,-74.46188274429412,54.82769584196099,46.37708218589954,9.473953008105475e-18,17.0,54.81,2.0682789409984763,54.58,0.2635,0.4106,0.5168,0.6619,0.3177,0.3346,0
2006,npp,27,2712,0.309187576174736,30.8264312744141,34.6670341491699,3670176,27,2178,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-20 23:47:33.575063,-76.12447038567464,35.52134882399699,30.96495706700541,2.770371232040168e-25,14.0,35.49,1.2937979144666532,35.2,0.2552,0.3409,0.4223,0.7972,0.2473,0.2465,0
108996,npp,2393,2127,0.12500000020641674,30.8276672363281,34.6682319641113,3670176,2393,1690,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-21 23:28:45.028188,-77.76646029045006,5.447342806582026,4.822276697168517,2.2192373728648362e-23,11.0,5.39,1.0,4.99,0.2228,0.2718,0.3607,1.0,0.125,0.125,0
109170,npp,1662,1535,0.35202643275260903,30.827220916748,34.6651306152344,3670176,1662,1151,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-22 23:09:52.919139,96.6338046772187,27.46600718941192,24.10582840914809,2.817197337744432e-23,8.0,-27.47,1.184412938166907,-27.76,0.2223,0.2914,0.3794,0.9327,0.323,0.3283,0
2114,npp,906,936,0.588570833206177,30.8263092041016,34.6636085510254,3670176,906,694,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-23 22:50:59.006391,95.76616600019292,50.351971265143725,42.98608268182107,4.1993453191564507e-22,5.0,-50.38,1.7549928774784245,-50.53,0.2097,0.339,0.4352,0.8017,0.414,0.4719,0
109357,npp,2774,4047,0.519866943359375,30.8222789764404,34.6683006286621,3670176,2775,3190,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-24 00:31:11.155531,-70.9392866080705,69.6924592213073,56.156120510566616,7.117625017446049e-23,21.0,69.67,3.5496478698597698,69.53,0.3143,0.4824,0.7665,0.5634,0.2823,0.2929,0
2168,npp,108,345,0.353596910834312,30.8265647888184,34.6633720397949,3670176,107,189,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-24 22:32:01.570039,93.19801621776664,64.41198146321824,53.00104376576498,9.630552336963518e-20,2.0,-64.42,2.7445598364131496,-64.53,0.2591,0.4068,0.4973,0.6681,0.2524,0.2362,0
109705,npp,1444,2907,0.35666276514530204,30.8263988494873,34.6706695556641,3670176,1445,2344,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-25 23:53:44.720564,-75.88834637801314,43.00961346585127,37.16052439315993,6.28269129025132e-22,15.0,43.0,1.4867838833500562,42.725,0.277,0.3552,0.4219,0.7651,0.2728,0.2729,0
110398,npp,1572,541,0.401737004518509,30.8269710540771,34.6686668395996,3670176,1574,335,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-29 22:38:16.304976,94.3555647768743,60.436253737190526,50.37131903111295,6.447249281193525e-05,3.0,-60.45,2.4157378735459294,-60.55,0.2664,0.3923,0.5344,0.6928,0.2757,0.2783,0
2384,npp,461,3670,0.21793750673532492,30.8241367340088,34.666389465332,3670176,459,2972,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-05-30 00:18:37.350915,-72.41019553129978,63.22432181127984,52.242655264121645,9.74823148982926e-15,19.0,63.21,2.7445598364131496,63.07,0.2855,0.5017,0.6157,0.5418,0.1684,0.1181,0
114141,npp,2825,1128,0.12500000016860757,30.8235359191895,34.6674308776855,3670176,2825,830,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-13 22:56:53.580083,96.19449509837777,44.21852448584443,38.133694872829565,4.406225428778768e-05,6.0,-44.24,1.5732132722552272,-44.17,0.2167,0.3065,0.4116,0.8866,0.1564,0.1108,0
114275,npp,2033,534,0.488199323415756,30.8274402618408,34.6639099121094,3670176,2036,330,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-14 22:37:57.928609,94.24789856422667,60.593560880015744,50.47411647389991,3.1592365404812494e-10,3.0,-60.6,2.4157378735459294,-60.55,0.2664,0.3923,0.5344,0.6928,0.3115,0.3382,0
3023,npp,275,3092,0.332210570573807,30.8231029510498,34.6700859069824,3670176,277,2480,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-15 23:59:35.781294,-75.19427507466719,49.08595377469797,42.00086235461367,2.35743557517635e-06,16.0,49.07,1.7549928774784245,49.13,0.2805,0.3588,0.4615,0.7574,0.2566,0.2516,0
114511,npp,2639,2505,0.392721503973007,30.8219165802002,34.6665191650391,3670176,2638,2028,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-16 23:40:47.248417,-76.48216449168208,26.10369058684686,22.929284508840574,4.404289831229839e-12,13.0,26.06,1.1367971201176101,26.26,0.249,0.3242,0.4108,0.8384,0.3321,0.3293,0
114625,npp,1921,1917,0.12500000014180088,30.8248348236084,34.6657218933105,3670176,1921,1489,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-17 23:21:58.711980,99.33933611758128,6.742815635150737,5.967312157574953,2.4013661152817277e-17,10.0,-6.79,1.0,-6.5,0.2289,0.2951,0.3727,0.921,0.1017,0.1151,0
3131,npp,1178,1325,0.251735389232635,30.8246250152588,34.6634140014648,3670176,1178,1000,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-18 23:03:04.840583,96.56533537991622,36.813703103524375,32.0429522805746,4.1400326467348305e-22,7.0,-36.84,1.357151599901897,-36.6,0.215,0.2934,0.388,0.9262,0.2411,0.2332,0
3176,npp,410,727,0.280639976263046,30.822078704834,34.6686859130859,3670176,409,508,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-19 22:44:09.192054,94.86831433458077,56.04786848176238,47.26079708245083,3.4764613170654714e-25,4.0,-56.06,2.0682789409984763,-55.96,0.2054,0.3411,0.4951,0.7968,0.2426,0.2236,0
114966,npp,2687,139,0.125,30.8270702362061,34.6703338623047,3670176,2693,65,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-20 22:25:09.980711,92.14252474739293,68.05757486415608,55.211781157744966,1.6594371910229594e-24,1.0,-68.04,3.3166247903554,-67.97,0.1917,0.3272,0.5195,0.8307,0.2108,0.1038,0
114974,npp,1671,3281,0.38672411441803,30.822790145874,34.6684112548828,3670176,1671,2627,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-21 00:05:43.481451,-74.27973759888913,54.42755604876607,46.07351534552614,2.065170495101181e-23,17.0,54.41,2.0682789409984763,54.58,0.2635,0.4106,0.5168,0.6619,0.2602,0.256,0
3257,npp,266,2112,0.2120083495974541,30.8273696899414,34.6657752990723,3670176,266,1676,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-22 23:28:07.627467,-72.79198386046905,4.593235275372891,4.066041801601013,8.409310432556574e-25,11.0,4.53,1.0,4.99,0.2228,0.2718,0.3607,1.0,0.212,0.212,0
115217,npp,2604,1521,0.1571614965796471,30.8215026855469,34.6677703857422,3670176,2603,1140,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-23 23:09:15.493990,97.24322420350224,28.115634360484748,24.661477466560093,2.1778495440659534e-23,8.0,-28.13,1.184412938166907,-27.76,0.2223,0.2914,0.3794,0.9327,0.1585,0.1466,0
115329,npp,1843,923,0.1995362713932991,30.8277359008789,34.6684494018555,3670176,1845,686,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-24 22:50:21.614363,95.78646223572132,50.75183162301151,43.28849960058075,1.7402004781748255e-20,5.0,-50.76,1.847645286154319,-50.53,0.2097,0.339,0.4352,0.8017,0.1963,0.16,0
115445,npp,1058,333,0.1928464397788048,30.8259582519531,34.6704177856445,3670176,1061,180,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-25 22:31:24.180827,93.59742592035546,64.64112155725681,53.13792617682462,3.205893942424098e-16,2.0,-64.64,2.8345692104261015,-64.53,0.2591,0.4068,0.4973,0.6681,0.1963,0.1288,0
115581,npp,2396,2891,0.25311253964901004,30.821325302124,34.6693878173828,3670176,2395,2331,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-26 23:53:05.583507,-75.7035788774084,42.439613833758415,36.69190307153991,5.2683042793866215e-20,15.0,42.42,1.4867838833500562,42.725,0.277,0.3552,0.4219,0.7651,0.2031,0.1937,0
115709,npp,1709,2306,0.13004478625953197,30.8240489959717,34.6689186096191,3670176,1709,1858,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-27 23:34:18.822917,-79.43008208094733,15.629737095467569,13.801028506027494,7.740364690234603e-15,12.0,15.61,1.0442604737599883,16.1,0.2326,0.3033,0.3898,0.8961,0.1059,0.1165,0
3491,npp,981,1717,0.1485257167369127,30.8252925872803,34.6672744750977,3670176,981,1303,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-06-28 23:15:30.282778,100.34502560231178,18.04616929228081,15.919381891341704,1.0013996998239173e-08,9.0,-18.09,1.0442604737599883,-17.71,0.2387,0.2984,0.3871,0.9108,0.1282,0.1353,0
121406,npp,1661,1721,0.261623457074165,30.8274269104004,34.6690673828125,3670176,1661,1307,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-14 23:15:32.186082,97.49445403009685,17.860412305164246,15.756892682394797,1.2108319921159816e-06,9.0,-17.87,1.0442604737599883,-17.71,0.2387,0.2984,0.3871,0.9108,0.2366,0.2383,0
4184,npp,923,1126,0.29731670022010803,30.8263874053955,34.666202545166,3670176,923,828,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-15 22:56:40.078027,96.36713035471462,44.28844338781321,38.18911929310126,1.4463784011918829e-12,6.0,-44.3,1.5732132722552272,-44.17,0.2167,0.3065,0.4116,0.8866,0.2659,0.2636,0
121757,npp,2123,3660,0.289950475096703,30.8266448974609,34.6633987426758,3670176,2122,2965,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-17 00:18:07.238506,-72.54431716437783,63.039473792315064,52.11613400473172,1.0873763710822795e-10,19.0,63.02,2.7445598364131496,63.07,0.2855,0.5017,0.6157,0.5418,0.1946,0.1571,0
121927,npp,1471,3090,0.367118328809738,30.8249893188477,34.6631546020508,3670176,1469,2479,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-17 23:59:24.027581,-74.90095207908541,49.02803012566289,41.95579297151015,2.6315771296686926e-17,16.0,49.01,1.7549928774784245,49.13,0.2805,0.3588,0.4615,0.7574,0.2765,0.2781,0
4319,npp,792,2506,0.1799236498773098,30.8216209411621,34.6680335998535,3670176,792,2029,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-18 23:40:39.041018,-77.54756246606803,26.128804405728104,22.95110741804245,1.0313271411444847e-23,13.0,26.11,1.1367971201176101,26.26,0.249,0.3242,0.4108,0.8384,0.1449,0.1509,0
4364,npp,70,1918,0.36497609317302704,30.8268966674805,34.6668319702148,3670176,70,1490,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-19 23:21:50.499680,97.83165472928147,6.71574614578316,5.943426680113398,3.728631361960744e-26,10.0,-6.73,1.0,-6.5,0.2289,0.2951,0.3727,0.921,0.3417,0.3362,0
122448,npp,2412,1327,0.29042477905750297,30.8241176605225,34.6634521484375,3670176,2411,1002,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-20 23:02:58.399722,96.78446001773563,36.752591241021264,31.992270182961818,3.9894856889891544e-27,7.0,-36.76,1.357151599901897,-36.6,0.215,0.2934,0.388,0.9262,0.2696,0.269,0
122630,npp,1656,729,0.31105956435203597,30.8279781341553,34.665584564209,3670176,1656,511,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-21 22:44:04.520508,94.84721292081278,56.00865802551993,47.232823224528694,9.226669613503103e-27,4.0,-56.01,2.0682789409984763,-55.96,0.2054,0.3411,0.4951,0.7968,0.2573,0.2479,0
4454,npp,501,3849,0.769639194011688,30.8266563415527,34.6668128967285,3670176,503,3087,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-22 00:24:22.007531,-71.93827091828577,66.51243708544135,54.3056680452459,1.09649490969886e-27,20.0,66.49,3.1865100272627664,66.54,0.4006,0.5573,0.8705,0.4877,0.3384,0.3753,0
4472,npp,875,142,0.1917464286088943,30.8262710571289,34.6687812805176,3670176,874,67,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-22 22:25:07.079773,92.54683356460717,68.0014925451632,55.18059720489263,8.000291004601842e-25,1.0,-67.99,3.3166247903554,-67.97,0.1917,0.3272,0.5195,0.8307,0.231,0.1593,0
122822,npp,2930,3285,0.537371665239334,30.8270702362061,34.6697235107422,3670176,2933,2631,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-23 00:05:40.580407,-74.45163107319921,54.51473587717218,46.13897433376251,2.514424236924182e-28,17.0,54.51,2.0682789409984763,54.58,0.2635,0.4106,0.5168,0.6619,0.3331,0.3557,0
122995,npp,2260,2702,0.254596322774887,30.821741104126,34.6670532226562,3670176,2260,2171,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-23 23:46:55.592757,-76.73377891282473,35.07587292535255,30.586879548325083,3.463967307715423e-27,14.0,35.07,1.2937979144666532,35.2,0.2552,0.3409,0.4223,0.7972,0.2051,0.203,0
123178,npp,1562,2117,0.265043035149574,30.8273010253906,34.6656379699707,3670176,1562,1681,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-24 23:28:07.045104,-76.23910771089079,4.848592765785229,4.29210685416444,2.6223090780435195e-24,11.0,4.81,1.0,4.99,0.2228,0.2718,0.3607,1.0,0.265,0.265,0
4607,npp,840,1527,0.12312986701726913,30.8246402740479,34.6696739196777,3670176,840,1145,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-25 23:09:16.719416,97.4310536089786,27.846754373229583,24.43109651327503,1.054717247486367e-19,8.0,-27.85,1.184412938166907,-27.76,0.2223,0.2914,0.3794,0.9327,0.1297,0.1148,0
123537,npp,1962,4037,0.365979433059692,30.8256282806396,34.668025970459,3670176,1961,3185,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-27 00:30:34.985009,-70.63562637328478,69.53434208537162,56.06065565976734,3.2127206435381503e-22,21.0,69.52,3.5496478698597698,69.53,0.3143,0.4824,0.7665,0.5634,0.239,0.2062,0
123713,npp,1313,3475,0.0538108646869659,30.824348449707,34.6655197143555,3670176,1316,2818,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-28 00:11:55.335787,-73.72521375889926,59.14159999399903,49.4768807955936,2.9056632137246e-16,18.0,59.13,2.3545700244418297,59.16,0.2595,0.4148,0.5594,0.6552,0.1185,0.0353,0
4742,npp,650,2898,0.264024689793587,30.8289127349854,34.6650314331055,3670176,650,2337,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-07-28 23:53:10.347917,-75.71278915453152,42.680965338609376,36.88985083863004,2.436992700722844e-09,15.0,42.67,1.4867838833500562,42.725,0.277,0.3552,0.4219,0.7651,0.2104,0.202,0
131871,npp,3015,339,0.12500000012931722,30.8265914916992,34.6663131713867,3670176,3016,185,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-08-12 22:31:26.455017,93.3679593565782,64.52123000630095,53.06923907326477,1.073210798886362e-07,2.0,-64.53,2.8345692104261015,-64.53,0.2591,0.4068,0.4973,0.6681,0.1724,0.0835,0
132061,npp,1288,2900,0.393632769584656,30.8250102996826,34.6631126403809,3670176,1288,2339,196611,3866787,8985,pse_gaza_57_94,30.825,34.66666667,57,94,pse_gaza,2012-08-13 23:53:09.633535,-75.69713313287674,42.749106742120134,36.94833804012433,1.4756385864661242e-05,15.0,42.74,1.4867838833500562,42.725,0.277,0.3552,0.4219,0.7651,0.2976,0.3012,0
