lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.445,0.469,0.82
2,0.027,0.32,0.606
3,-0.106,0.2,0.424
4,-0.029,0.104,0.263
5,0.084,0.031,0.096
6,0.08,-0.024,-0.063
7,0.012,-0.062,-0.172
8,-0.026,-0.087,-0.236
9,-0.03,-0.101,-0.276
10,-0.019,-0.105,-0.304
11,-0.023,-0.101,-0.319
12,-0.032,-0.092,-0.326
13,-0.037,-0.079,-0.33
14,-0.04,-0.062,-0.333
15,-0.032,-0.044,-0.333
16,-0.024,-0.025,-0.33
17,-0.034,-0.006,-0.329
18,-0.037,0.012,-0.324
19,-0.04,0.029,-0.315
20,-0.028,0.045,-0.295
21,-0.006,0.058,-0.26
22,-0.012,0.069,-0.198
23,-0.044,0.078,-0.115
24,-0.035,0.084,-0.007
25,0.085,0.087,0.142
26,0.296,0.072,0.357
27,0.321,0.065,0.585
28,0.072,0.069,0.728
29,-0.184,0.075,0.775
30,-0.126,0.073,0.78
31,0.179,0.067,0.733
32,0.361,0.066,0.572
33,0.232,0.072,0.334
34,0.016,0.072,0.129
35,-0.056,0.056,-0.011
36,-0.032,0.031,-0.113
37,0.007,0.009,-0.198
38,-0.014,-0.003,-0.261
39,-0.035,-0.009,-0.293
40,-0.04,-0.018,-0.311
41,-0.038,-0.027,-0.321
42,-0.033,-0.034,-0.327
43,-0.033,-0.038,-0.33
44,-0.04,-0.04,-0.332
45,-0.047,-0.038,-0.333
46,-0.045,-0.035,-0.33
47,-0.042,-0.029,-0.327
48,-0.032,-0.021,-0.32
49,-0.033,-0.007,-0.304
50,-0.039,0.009,-0.278
51,-0.029,0.023,-0.238
52,0.015,0.028,-0.171
53,0.083,0.027,-0.056
54,0.041,0.033,0.097
55,-0.09,0.05,0.247
56,-0.121,0.068,0.403
57,0.102,0.075,0.599
58,0.432,0.071,0.793
59,0.501,0.069,0.868
60,0.183,0.073,0.745
61,-0.119,0.07,0.566
62,-0.163,0.057,0.404
63,-0.015,0.039,0.249
64,0.116,0.031,0.083
65,0.046,0.033,-0.072
66,-0.016,0.03,-0.172
67,-0.033,0.018,-0.233
68,-0.025,0.001,-0.273
69,-0.021,-0.014,-0.301
70,-0.035,-0.024,-0.318
71,-0.042,-0.031,-0.324
72,-0.044,-0.036,-0.328
73,-0.04,-0.04,-0.329
74,-0.03,-0.041,-0.329
75,-0.033,-0.039,-0.328
76,-0.042,-0.034,-0.328
77,-0.041,-0.027,-0.322
78,-0.039,-0.019,-0.312
79,-0.03,-0.012,-0.294
80,-0.008,-0.003,-0.258
81,-0.027,0.014,-0.197
82,-0.041,0.037,-0.118
83,-0.005,0.055,-0.013
84,0.139,0.057,0.144
85,0.286,0.049,0.354
86,0.204,0.046,0.551
87,-0.076,0.052,0.664
88,-0.234,0.058,0.723
89,-0.038,0.057,0.754
90,0.296,0.051,0.716
91,0.324,0.052,0.535
92,0.129,0.058,0.304
93,-0.044,0.053,0.124
94,-0.066,0.033,-0.004
95,-0.026,0.01,-0.106
96,0.011,-0.004,-0.194
97,-0.018,-0.009,-0.256
98,-0.039,-0.013,-0.29
99,-0.041,-0.02,-0.308
100,-0.038,-0.027,-0.318
101,-0.036,-0.033,-0.324
102,-0.036,-0.036,-0.326
103,-0.043,-0.037,-0.329
104,-0.048,-0.036,-0.33
105,-0.043,-0.033,-0.327
106,-0.036,-0.029,-0.323
107,-0.033,-0.021,-0.317
108,-0.039,-0.01,-0.302
109,-0.038,0.003,-0.277
110,-0.02,0.011,-0.238
111,0.019,0.012,-0.171
112,0.062,0.011,-0.057
113,0.001,0.02,0.08
114,-0.096,0.039,0.218
115,-0.066,0.053,0.371
116,0.178,0.054,0.561
117,0.467,0.049,0.752
118,0.337,0.049,0.79
119,-0.026,0.052,0.672
120,-0.237,0.046,0.529
121,-0.132,0.031,0.399
122,0.052,0.018,0.253
123,0.108,0.015,0.081
124,0.032,0.019,-0.068
125,-0.018,0.018,-0.162
126,-0.024,0.006,-0.221
127,-0.017,-0.009,-0.264
128,-0.02,-0.02,-0.295
129,-0.036,-0.027,-0.31
130,-0.043,-0.031,-0.317
131,-0.043,-0.036,-0.322
132,-0.038,-0.038,-0.324
133,-0.032,-0.039,-0.324
134,-0.036,-0.036,-0.324
135,-0.039,-0.031,-0.322
136,-0.043,-0.025,-0.317
137,-0.037,-0.018,-0.307
138,-0.023,-0.011,-0.29
139,-0.016,-0.001,-0.255
140,-0.022,0.015,-0.199
141,-0.019,0.034,-0.126
142,0.034,0.045,-0.024
143,0.167,0.041,0.128
144,0.262,0.033,0.33
145,0.067,0.034,0.491
146,-0.192,0.044,0.59
147,-0.196,0.05,0.668
148,0.032,0.048,0.719
149,0.301,0.044,0.68
150,0.301,0.046,0.509
151,0.064,0.05,0.298
152,-0.066,0.042,0.136
153,-0.051,0.023,0.015
154,0.016,0.006,-0.091
155,0.021,-0.001,-0.185
156,-0.016,-0.003,-0.246
157,-0.03,-0.006,-0.279
158,-0.031,-0.012,-0.297
159,-0.032,-0.02,-0.309
160,-0.029,-0.026,-0.315
161,-0.036,-0.029,-0.319
162,-0.042,-0.03,-0.321
163,-0.044,-0.03,-0.322
164,-0.041,-0.028,-0.32
165,-0.032,-0.024,-0.316
166,-0.031,-0.017,-0.309
167,-0.033,-0.008,-0.296
168,-0.029,0.001,-0.273
169,-0.013,0.005,-0.237
170,0.031,0.002,-0.171
171,0.054,0.003,-0.064
172,-0.015,0.016,0.057
173,-0.078,0.034,0.182
174,-0.024,0.046,0.334
175,0.211,0.045,0.526
176,0.376,0.04,0.702
177,0.168,0.041,0.727
178,-0.147,0.043,0.637
179,-0.202,0.037,0.533
180,-0.042,0.025,0.425
181,0.127,0.017,0.274
182,0.128,0.02,0.093
183,0.035,0.026,-0.051
184,-0.02,0.021,-0.144
185,-0.02,0.008,-0.207
186,-0.008,-0.006,-0.253
187,-0.016,-0.015,-0.285
188,-0.031,-0.02,-0.301
189,-0.034,-0.024,-0.308
190,-0.038,-0.029,-0.314
191,-0.034,-0.032,-0.316
192,-0.03,-0.033,-0.316
193,-0.035,-0.031,-0.316
194,-0.042,-0.027,-0.315
195,-0.04,-0.022,-0.31
196,-0.033,-0.018,-0.301
197,-0.016,-0.013,-0.284
198,-0.01,-0.005,-0.251
199,-0.017,0.009,-0.201
200,-0.013,0.022,-0.136
201,0.048,0.027,-0.037
202,0.148,0.021,0.11
203,0.149,0.016,0.29
204,-0.043,0.023,0.434
205,-0.221,0.034,0.54
206,-0.162,0.038,0.639
207,0.145,0.035,0.718
208,0.361,0.033,0.682
209,0.213,0.037,0.506
210,-0.019,0.039,0.314
211,-0.085,0.028,0.164
212,-0.03,0.01,0.042
213,0.034,-0.002,-0.074
214,0.019,-0.004,-0.175
215,-0.022,-0.002,-0.236
216,-0.039,-0.005,-0.27
217,-0.035,-0.013,-0.29
218,-0.034,-0.021,-0.302
219,-0.032,-0.027,-0.308
220,-0.039,-0.03,-0.312
221,-0.042,-0.032,-0.313
222,-0.043,-0.033,-0.314
223,-0.04,-0.032,-0.312
224,-0.032,-0.029,-0.308
225,-0.03,-0.025,-0.302
226,-0.033,-0.018,-0.29
227,-0.035,-0.013,-0.272
228,-0.021,-0.012,-0.237
229,0.021,-0.013,-0.173
230,0.017,-0.008,-0.076
231,-0.055,0.007,0.03
232,-0.083,0.024,0.15
233,0.031,0.031,0.307
234,0.229,0.027,0.502
235,0.293,0.023,0.669
236,0.029,0.026,0.693
237,-0.226,0.027,0.639
238,-0.195,0.021,0.565
239,0.023,0.011,0.459
240,0.202,0.008,0.3
241,0.126,0.016,0.109
242,0.011,0.021,-0.034
243,-0.031,0.013,-0.128
244,-0.03,-0.002,-0.196
245,-0.015,-0.016,-0.247
246,-0.029,-0.023,-0.279
247,-0.041,-0.028,-0.294
248,-0.046,-0.033,-0.303
249,-0.046,-0.037,-0.307
250,-0.039,-0.041,-0.309
251,-0.04,-0.042,-0.31
252,-0.046,-0.04,-0.31
253,-0.047,-0.037,-0.308
254,-0.046,-0.033,-0.304
255,-0.04,-0.029,-0.297
256,-0.024,-0.024,-0.281
257,-0.02,-0.014,-0.25
258,-0.031,-0.001,-0.206
259,-0.019,0.009,-0.145
260,0.04,0.011,-0.05
261,0.123,0.006,0.096
262,0.057,0.007,0.26
263,-0.142,0.018,0.393
264,-0.242,0.031,0.516
265,-0.063,0.035,0.647
266,0.284,0.032,0.746
267,0.375,0.032,0.698
268,0.161,0.038,0.522
269,-0.06,0.037,0.34
270,-0.101,0.024,0.193
271,-0.012,0.007,0.063
272,0.055,-0.001,-0.063
273,0.013,-0.0,-0.167
274,-0.032,-0.0,-0.229
275,-0.044,-0.008,-0.263
276,-0.038,-0.019,-0.283
277,-0.034,-0.029,-0.295
278,-0.04,-0.036,-0.301
279,-0.048,-0.04,-0.305
280,-0.053,-0.042,-0.307
281,-0.046,-0.042,-0.306
282,-0.043,-0.041,-0.305
283,-0.042,-0.038,-0.303
284,-0.047,-0.031,-0.298
285,-0.045,-0.024,-0.287
286,-0.041,-0.018,-0.269
287,-0.024,-0.015,-0.236
288,0.013,-0.012,-0.173
289,-0.019,0.001,-0.086
290,-0.082,0.022,0.01
291,-0.056,0.04,0.133
292,0.091,0.045,0.301
293,0.305,0.041,0.512
294,0.256,0.04,0.672
295,-0.054,0.045,0.7
296,-0.222,0.047,0.666
297,-0.079,0.041,0.612
298,0.187,0.034,0.504
299,0.263,0.036,0.317
300,0.121,0.044,0.119
301,0.001,0.043,-0.022
302,-0.04,0.028,-0.12
303,-0.028,0.009,-0.19
304,-0.017,-0.007,-0.243
305,-0.034,-0.016,-0.273
306,-0.044,-0.023,-0.289
307,-0.048,-0.031,-0.297
308,-0.051,-0.038,-0.303
309,-0.041,-0.043,-0.304
310,-0.037,-0.046,-0.304
311,-0.043,-0.045,-0.304
312,-0.05,-0.043,-0.303
313,-0.047,-0.038,-0.299
314,-0.038,-0.033,-0.292
315,-0.031,-0.025,-0.277
316,-0.032,-0.012,-0.248
317,-0.041,0.004,-0.209
318,-0.02,0.015,-0.15
319,0.044,0.017,-0.052
320,0.102,0.016,0.095
321,-0.006,0.024,0.252
322,-0.168,0.041,0.39
323,-0.149,0.054,0.533
324,0.098,0.056,0.682
325,0.431,0.054,0.787
326,0.389,0.057,0.714
327,0.094,0.062,0.536
328,-0.088,0.057,0.362
329,-0.064,0.041,0.212
330,0.043,0.026,0.074
331,0.067,0.021,-0.065
332,0.012,0.023,-0.165
333,-0.028,0.019,-0.224
334,-0.037,0.006,-0.256
335,-0.033,-0.008,-0.277
336,-0.033,-0.021,-0.29
337,-0.042,-0.029,-0.296
338,-0.046,-0.035,-0.3
339,-0.044,-0.04,-0.301
340,-0.038,-0.042,-0.3
341,-0.037,-0.042,-0.299
342,-0.041,-0.039,-0.297
343,-0.043,-0.034,-0.292
344,-0.045,-0.027,-0.282
345,-0.038,-0.021,-0.264
346,-0.02,-0.016,-0.232
347,-0.008,-0.008,-0.171
348,-0.054,0.01,-0.091
349,-0.083,0.033,0.004
350,-0.01,0.049,0.135
351,0.177,0.049,0.319
352,0.341,0.045,0.54
353,0.151,0.047,0.67
354,-0.149,0.053,0.703
355,-0.196,0.054,0.691
356,0.042,0.048,0.639
357,0.295,0.045,0.514
358,0.262,0.051,0.304
359,0.08,0.058,0.111
360,-0.031,0.051,-0.024
361,-0.044,0.031,-0.119
362,-0.015,0.01,-0.189
363,-0.012,-0.005,-0.24
364,-0.033,-0.014,-0.269
365,-0.045,-0.022,-0.284
366,-0.046,-0.03,-0.292
367,-0.042,-0.037,-0.296
368,-0.034,-0.041,-0.297
369,-0.039,-0.042,-0.298
370,-0.041,-0.04,-0.298
371,-0.039,-0.037,-0.296
372,-0.038,-0.032,-0.293
373,-0.03,-0.025,-0.286
374,-0.03,-0.014,-0.271
375,-0.042,0.001,-0.245
376,-0.04,0.015,-0.207
377,-0.009,0.029,-0.146
378,0.06,0.042,-0.044
379,0.068,0.054,0.101
380,-0.055,0.065,0.248
381,-0.157,0.074,0.387
382,-0.05,0.08,0.542
383,0.292,0.085,0.715
384,0.543,0.087,0.805
385,0.332,0.086,0.695
386,0.019,0.082,0.515
387,-0.1,0.076,0.352
388,-0.043,0.066,0.207
389,0.058,0.055,0.06
390,0.046,0.041,-0.077
391,-0.01,0.026,-0.168
392,-0.038,0.009,-0.221
393,-0.03,-0.007,-0.253
394,-0.021,-0.023,-0.273
395,-0.027,-0.037,-0.286
396,-0.039,-0.048,-0.292
397,-0.045,-0.054,-0.295
398,-0.039,-0.054,-0.296
399,-0.036,-0.046,-0.296
400,-0.035,-0.027,-0.295
