gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2699,3851,5.78771638870239,31.3397159576416,34.7818489074707,3670176,2698,3088,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-01 00:25:22.371174,-71.40909822962165,66.55606094646886,54.3358163147817,2.7156241904512225e-09,20.0,66.52,3.1865100272627664,66.27,2.9965,4.8615,7.8558,0.5766,3.0939,3.3373,3.3373,0
101003,npp,2038,3291,4.97535228729248,31.3410682678223,34.7851486206055,3670176,2039,2637,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-02 00:06:40.922732,-73.9659910641595,54.67805256630745,46.26265000520063,0.000419294531229592,17.0,54.66,2.0682789409984763,54.27,2.6426,5.0495,10.6751,0.5551,2.7674,2.7621,2.7621,0
101128,npp,1365,2711,3.1902801990509,31.3413410186768,34.7801971435547,3670144,1365,2178,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-02 23:47:55.912151,-76.34384124263099,35.470824977368785,30.92063932863627,0.008367957653594386,14.0,35.45,1.2937979144666532,34.86,1.9909,3.7643,7.9739,0.7447,2.3596,2.3758,2.1708077261666547,0
116,npp,665,2130,6.14255332946777,31.3431205749512,34.7826652526855,3670144,665,1693,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-03 23:29:07.343045,-75.82106194290417,5.6276520307379085,4.9815398783780935,0.029391999349620224,11.0,5.57,1.0,4.76,1.8021,2.8032,6.6549,1.0,6.1426,6.1426,5.422575708696517,0
101499,npp,2262,947,8.12722110748291,31.3398742675781,34.7793388366699,3670144,2263,701,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-05 22:51:23.090557,95.95239760767548,50.022684325246274,42.730546564331554,0.11832631457723167,5.0,-50.05,1.7549928774784245,-50.47,2.4904,5.2753,10.1498,0.5314,4.4283,4.3187,1.4200261199896866,0
101508,npp,1055,4037,9.90024852752686,31.3418483734131,34.7833557128906,3670144,1061,3186,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-06 00:31:33.458814,-70.3769745105285,69.55326382456813,56.077187013913765,0.0675892764541638,21.0,69.52,3.5496478698597698,69.29,3.2152,5.4904,9.4226,0.5106,4.0456,5.0548,3.3990459868163647,0
101621,npp,1469,359,10.737548828125,31.342565536499,34.780143737793,3670144,1467,199,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-06 22:32:25.628729,93.0728332651517,64.14597613450044,52.8311604039923,0.1789190016738988,2.0,-64.14,2.7445598364131496,-64.42,3.8736,8.1831,14.0992,0.3426,3.734,3.6783,-0.7047304243198846,0
251,npp,420,3479,14.1084432601929,31.3405456542969,34.7849197387695,3670144,422,2821,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-07 00:12:53.789848,-73.26664817174218,59.25296554898806,49.5594015711168,0.12914163191769726,18.0,59.22,2.3545700244418297,58.89,2.5906,3.9704,7.2119,0.706,7.1089,9.9609,6.797280169540365,0
101753,npp,2811,2906,15.5970411300659,31.342601776123,34.7850952148438,3670144,2811,2344,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-07 23:54:08.785651,-75.2959289761248,42.992831744450655,37.14654057068145,0.09424531679775214,15.0,42.96,1.4867838833500562,42.45,2.0037,3.7664,6.9949,0.7443,10.7605,11.6086,9.299845272947021,0
101875,npp,2120,2324,4.5832953453064,31.3404731750488,34.7796936035156,3670144,2120,1875,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-08 23:35:22.001874,-78.07434364287852,16.64401402542086,14.692740862296686,0.06468648377499489,12.0,16.59,1.0442604737599883,15.83,1.7519,3.3541,7.2119,0.8358,3.9804,3.8306,2.2459565368935417,0
404,npp,660,1147,5.98938608169556,31.3425750732422,34.7843322753906,3670144,661,844,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-10 22:57:39.521461,96.63854541667887,43.57134044800014,37.61444232784892,0.019022520679972177,6.0,-43.59,1.4867838833500562,-44.1,2.4528,4.9123,8.0093,0.5707,3.5277,3.4179,2.9518998205470903,0
102258,npp,1852,3667,14.057336807251,31.3391799926758,34.7862701416016,3670144,1850,2969,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-12 00:19:04.868099,-72.0845534683066,63.171136415836635,52.210126057251024,0.016185901632140863,19.0,63.15,2.7445598364131496,62.83,2.6968,4.5783,8.0038,0.6123,6.257,8.6071,8.210589296078094,0
102378,npp,1196,3100,2.86937999725342,31.342945098877,34.78466796875,3670144,1195,2485,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-13 00:00:21.628832,-74.58135935041456,49.32728314061077,42.19483448267327,0.006583888009460173,16.0,49.31,1.7549928774784245,48.86,2.2424,3.6461,6.7805,0.7688,2.3607,2.2061,2.0448125951642924,0
521,npp,497,2518,2.08154785633087,31.3423442840576,34.7833862304688,3670144,498,2038,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-13 23:41:36.614930,-77.75319718821234,26.72445780810248,23.467615202467055,0.0011865860017064675,13.0,26.7,1.1367971201176101,25.96,1.7378,2.6674,5.978,1.0509,2.2879,2.1875,2.158431860239022,0
102861,npp,1365,749,2.03445041179657,31.3398838043213,34.7792091369629,3670176,1366,532,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-16 22:45:00.220216,95.12871544983693,55.487405852409,46.85871058476483,7.87137914089548e-17,4.0,-55.5,2.0682789409984763,-55.86,2.9839,6.0626,10.1207,0.4624,0.8556,0.9407,0.9407,0
647,npp,205,3852,2.8081488609314,31.3453636169434,34.7818641662598,3670176,203,3089,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-17 00:25:15.926130,-71.18172085855008,66.56334954430118,54.345339890650884,3.0157203302701536e-07,20.0,66.54,3.1865100272627664,66.27,2.9965,4.8615,7.8558,0.5766,2.1588,1.6192,1.6192,0
665,npp,579,165,9.36857032775879,31.340799331665,34.7823333740234,3670176,582,79,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-17 22:26:02.755572,92.57250599489306,67.6213578291494,54.96731904504509,3.746075622308201e-21,1.0,-67.61,3.1865100272627664,-67.86,4.3962,7.9027,11.2476,0.3547,3.2632,3.3232,3.3232,0
102989,npp,2631,3291,3.81698274612427,31.3427810668945,34.7804374694824,3670176,2632,2638,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-18 00:06:34.474937,-74.08429103920027,54.68417652832287,46.27082284230748,1.5465883391390564e-12,17.0,54.66,2.0682789409984763,54.27,2.6426,5.0495,10.6751,0.5551,2.2073,2.119,2.119,0
103109,npp,1956,2712,15.5904407501221,31.3424453735352,34.7867164611816,3670176,1957,2178,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-18 23:47:49.465786,-76.69417765408292,35.52859472071803,30.971208758833516,1.8779480390984688e-17,14.0,35.49,1.2937979144666532,34.86,1.9909,3.7643,7.9739,0.7447,11.9439,11.61,11.61,0
103227,npp,1255,2130,1.45689344406128,31.3394947052002,34.7821769714355,3670176,1255,1693,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-19 23:29:00.893563,-73.89825333185486,5.637996875877974,4.9909413468413355,1.2702825894189315e-21,11.0,5.57,1.0,4.76,1.8021,2.8032,6.6549,1.0,1.4569,1.4569,1.4569,0
103474,npp,1625,4038,4.42713594436646,31.3425064086914,34.7826614379883,3670176,1625,3186,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-22 00:31:27.006967,-70.67071464067337,69.56202590362064,56.086775792773786,7.158184586109542e-22,21.0,69.53,3.5496478698597698,69.29,3.2152,5.4904,9.4226,0.5106,2.5037,2.2604,2.2604,0
103583,npp,2054,359,16.7263679504395,31.3384189605713,34.7858467102051,3670176,2055,198,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-22 22:32:19.178830,93.46203054630212,64.14037798447733,52.83140336754352,3.2734225016857076e-24,2.0,-64.14,2.7445598364131496,-64.42,3.8736,8.1831,14.0992,0.3426,5.916,5.7299,5.7299,0
103592,npp,988,3479,15.8455095291138,31.338062286377,34.7856903076172,3670176,986,2821,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-23 00:12:45.560933,-73.00874760573566,59.24828111783665,49.560081470934975,8.515557162509432e-23,18.0,59.22,2.3545700244418297,58.89,2.5906,3.9704,7.2119,0.706,7.8466,11.1873,11.1873,0
926,npp,321,2906,2.72913479804993,31.3443412780762,34.7836456298828,3670176,323,2344,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-23 23:54:02.337954,-76.15828481319411,42.98997132051885,37.14651980030942,7.843415212022024e-23,15.0,42.96,1.4867838833500562,42.45,2.0037,3.7664,6.9949,0.7443,2.1056,2.0312,2.0312,0
104062,npp,1219,1145,1.35905528068542,31.3449172973633,34.7796020507812,3670176,1221,843,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-26 22:57:31.324486,96.83993716668103,43.63508552937955,37.66738900502888,9.211707962735716e-16,6.0,-43.66,1.4867838833500562,-44.1,2.4528,4.9123,8.0093,0.5707,0.4134,0.7756,0.7756,0
1070,npp,449,554,2.33567976951599,31.3437538146973,34.78173828125,3670176,452,346,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-27 22:38:35.645910,94.35271614389839,60.16069740987244,50.185992922923575,3.7830583899414445e-11,3.0,-60.17,2.3545700244418297,-60.45,4.3876,7.6051,11.344,0.3686,0.5653,0.8609,0.8609,0
104186,npp,2409,3666,2.13549518585205,31.3410511016846,34.7814140319824,3670176,2409,2969,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-28 00:18:56.690603,-72.24723599955475,63.1441936588993,52.19437548322463,2.7993053007755348e-18,19.0,63.13,2.7445598364131496,62.83,2.6968,4.5783,8.0038,0.6123,1.9132,1.3075,1.3075,0
104304,npp,1751,3099,3.37954592704773,31.3412647247314,34.7830047607422,3670176,1751,2484,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-29 00:00:13.470961,-74.9195804561244,49.29614072761802,42.17163426359289,1.3022419511656992e-14,16.0,49.28,1.7549928774784245,48.86,2.2424,3.6461,6.7805,0.7688,2.6514,2.5983,2.5983,0
104422,npp,1065,2516,1.70667898654938,31.3426914215088,34.7817573547363,3670176,1065,2037,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-29 23:41:26.691939,-76.62369735909087,26.62848594098412,23.385540809283814,7.825388812492401e-10,13.0,26.6,1.1367971201176101,25.96,1.7378,2.6674,5.978,1.0509,1.9581,1.7936,1.7936,0
105762,npp,1926,747,10.1558628082275,31.3389301300049,34.7836532592773,3670144,1927,529,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-02 22:44:50.352977,95.03217996035083,55.53398024509829,46.89446445891471,0.022961331199188462,4.0,-55.55,2.0682789409984763,-55.86,2.9839,6.0626,10.1207,0.4624,4.7823,4.6959,4.13340964242268,0
105775,npp,767,3851,5.57100343704224,31.3396625518799,34.7820129394531,3670144,764,3088,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-03 00:25:06.060394,-71.37395217954649,66.54449732189222,54.33585625551103,0.001041858744032701,20.0,66.52,3.1865100272627664,66.27,2.9965,4.8615,7.8558,0.5766,3.0259,3.2123,3.1867772856420133,0
105940,npp,1121,162,8.0747127532959,31.345100402832,34.780345916748,3670144,1125,78,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-03 22:25:52.910409,92.60013395711395,67.66557528129542,54.99467599696746,0.05057057329841671,1.0,-67.67,3.1865100272627664,-67.86,4.3962,7.9027,11.2476,0.3547,2.8572,2.8642,1.6253580700285422,0
1313,npp,118,3290,11.6194944381714,31.3397693634033,34.7852783203125,3670144,119,2636,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-04 00:06:24.631348,-74.07129260101233,54.64927370322542,46.246570455857075,0.01554606482140604,17.0,54.63,2.0682789409984763,54.27,2.6426,5.0495,10.6751,0.5551,5.9798,6.4505,6.069663563102912,0
106132,npp,2496,2709,22.7956924438477,31.3430099487305,34.786075592041,3670144,2498,2176,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-04 23:47:37.863610,-75.37619100742326,35.40087921235424,30.864692532039477,0.05242018216293378,14.0,35.37,1.2937979144666532,34.86,1.9909,3.7643,7.9739,0.7447,17.5129,16.9757,15.691547667832996,0
1421,npp,1063,1539,6.86654901504517,31.3440456390381,34.7806930541992,3670144,1063,1155,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-06 23:09:58.993317,97.18790707881904,27.255597857989184,23.925221237474663,0.10345054569730981,8.0,-27.28,1.1367971201176101,-27.76,2.0824,3.7743,7.2909,0.7427,5.5234,5.0999,2.5656421237447544,0
1466,npp,309,944,22.1233329772949,31.3394298553467,34.7853393554688,3670144,310,699,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-07 22:51:05.111142,96.0074370500353,50.10695571648665,42.7980779305877,0.06716249619491271,5.0,-50.14,1.7549928774784245,-50.47,2.4904,5.2753,10.1498,0.5314,12.4033,11.756,10.110700946006256,0
106678,npp,2175,4036,12.9819602966309,31.3381614685059,34.7833671569824,3670144,2181,3185,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-08 00:31:15.480906,-70.39209610496628,69.52073060448488,56.06441928425998,0.06233967468850866,21.0,69.5,3.5496478698597698,69.29,3.2152,5.4904,9.4226,0.5106,4.9137,6.6282,5.101046996430574,0
106801,npp,1535,3476,7.78791666030884,31.3404388427734,34.783618927002,3670144,1540,2819,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-09 00:12:34.049632,-73.0796947595265,59.18046019762038,49.51326462335116,0.04838795633165761,18.0,59.16,2.3545700244418297,58.89,2.5906,3.9704,7.2119,0.706,4.4245,5.4985,4.313126267818836,0
106901,npp,866,2903,6.01511573791504,31.3450679779053,34.7822875976562,3670144,868,2341,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-09 23:53:50.841412,-75.81326531406803,42.86612185459418,37.046065216867895,0.03270360687973688,15.0,42.85,1.4867838833500562,42.45,2.0037,3.7664,6.9949,0.7443,4.3157,4.4769,3.6757503032219025,0
1592,npp,155,2321,23.8800678253174,31.3379650115967,34.7864227294922,3670144,155,1871,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-10 23:35:02.293292,-77.0630874031442,16.468079003517623,14.539341916716879,0.01863848797244712,12.0,16.43,1.0442604737599883,15.83,1.7519,3.3541,7.2119,0.8358,22.4592,19.9582,19.50160758062438,0
107239,npp,2505,1733,1.28864121437073,31.3416500091553,34.7797241210938,3670144,2505,1318,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-11 23:16:11.963194,97.13639073353043,17.21481953616939,15.19400327127949,0.007937800484079502,9.0,-17.21,1.0442604737599883,-17.76,2.0016,4.1253,11.3034,0.6795,0.0868,0.8757,0.6812454105019352,0
107413,npp,1758,1141,1.8223432302475,31.3411178588867,34.7794723510742,3670144,1757,840,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-12 22:57:18.077415,96.19708243754508,43.778891291457356,37.784414338238285,0.0016627820617675815,6.0,-43.8,1.5732132722552272,-44.1,2.4528,4.9123,8.0093,0.5707,0.8391,1.0399,0.9991663479141029,0
1700,npp,985,550,2.71754932403564,31.3444194793701,34.7795867919922,3670176,985,343,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-13 22:38:22.412046,94.08402009132033,60.25412029576034,50.25119869859662,1.9888520616130776e-05,3.0,-60.25,2.4157378735459294,-60.45,4.3876,7.6051,11.344,0.3686,0.78,1.0017,1.0017,0
107598,npp,2946,3663,5.06549549102783,31.3435840606689,34.7844886779785,3670144,2949,2967,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-14 00:18:45.236627,-72.66985012956984,63.09890142653766,52.1658993237086,0.0034946012357238996,19.0,63.07,2.7445598364131496,62.83,2.6968,4.5783,8.0038,0.6123,2.9807,3.1015,3.015891744902754,0
107768,npp,2286,3095,1.44991421699524,31.3415355682373,34.7827796936035,3670144,2284,2482,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-15 00:00:00.247106,-74.7084987254358,49.18463692763407,42.08540154136761,0.0006521072576225737,16.0,49.16,1.7549928774784245,48.86,2.2424,3.6461,6.7805,0.7688,1.5519,1.1147,1.1147,0
107945,npp,1598,2512,0.864789009094238,31.3434715270996,34.7825355529785,3670176,1598,2034,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-15 23:41:13.477569,-76.2798296865879,26.445990942905453,23.228040252854154,7.417782906947006e-06,13.0,26.41,1.1367971201176101,25.96,1.7378,2.6674,5.978,1.0509,1.2175,0.9088,0.9088,0
1835,npp,885,1927,1.13064813613892,31.3395862579346,34.7790908813477,3670176,885,1499,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-16 23:22:24.932290,96.27476611310915,6.195969725249559,5.484504555647447,4.271506440738551e-11,10.0,-6.21,1.0,-6.61,1.4627,3.0862,11.1482,0.9083,0.8476,1.027,1.027,0
1880,npp,130,1340,7.44108104705811,31.3385753631592,34.7838706970215,3670176,131,1012,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-17 23:03:32.830725,97.36096647266166,36.21338829368225,31.545188457899943,7.637306383686899e-16,7.0,-36.23,1.2937979144666532,-36.6,2.1199,4.6021,10.3916,0.6091,4.9976,4.5326,4.5326,0
108468,npp,2437,743,5.06581163406372,31.3407535552979,34.7831687927246,3670176,2438,525,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-18 22:44:37.168902,95.14040676685524,55.63216027872519,46.96499998546254,6.96668954206934e-20,4.0,-55.65,2.0682789409984763,-55.86,2.9839,6.0626,10.1207,0.4624,2.3213,2.3423,2.3423,0
108481,npp,1279,3846,2.45021057128906,31.3406181335449,34.7793045043945,3670176,1276,3086,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-19 00:24:52.877277,-71.17083927304472,66.46240037480784,54.285693789644924,2.1708123996641868e-12,20.0,66.44,3.1865100272627664,66.27,2.9965,4.8615,7.8558,0.5766,2.0465,1.4128,1.4128,0
108645,npp,1646,158,7.89970016479492,31.3401165008545,34.7827301025391,3670176,1643,75,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-19 22:25:37.947906,92.16716092220693,67.74333652942633,55.03928180777758,4.254800474598271e-23,1.0,-67.73,3.3166247903554,-67.86,4.3962,7.9027,11.2476,0.3547,2.8023,2.8022,2.8022,0
1961,npp,628,3285,1.74525439739227,31.3407249450684,34.7823371887207,3670176,630,2631,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-20 00:06:11.448410,-74.25920956541697,54.533093661737816,46.15965560135024,1.4415604337474227e-17,17.0,54.51,2.0682789409984763,54.27,2.6426,5.0495,10.6751,0.5551,1.2056,0.9689,0.9689,0
108828,npp,3020,2704,1.19682240486145,31.3448657989502,34.7810440063477,3670176,3020,2173,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-20 23:47:24.678754,-75.87343450035402,35.192967371284595,30.68921156300404,4.381073041649184e-25,14.0,35.15,1.2937979144666532,34.86,1.9909,3.7643,7.9739,0.7447,0.8188,0.8913,0.8913,0
109170,npp,1583,1534,3.82757616043091,31.3435821533203,34.7798728942871,3670176,1583,1151,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-22 23:09:44.022833,97.4409869166735,27.48183729271335,24.11974996194096,4.394409671521504e-23,8.0,-27.52,1.184412938166907,-27.76,2.0824,3.7743,7.2909,0.7427,2.8482,2.8428,2.8428,0
2114,npp,827,939,3.0330650806427,31.3387584686279,34.7823524475098,3670176,826,696,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-23 22:50:50.110039,95.64029051675996,50.27004959569622,42.92347885963185,6.23598523497257e-22,5.0,-50.29,1.7549928774784245,-50.47,2.4904,5.2753,10.1498,0.5314,1.5256,1.6117,1.6117,0
2168,npp,28,351,4.85331964492798,31.3406047821045,34.7802314758301,3670176,26,193,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-24 22:31:52.673688,93.10082576304742,64.30592524973395,52.93455818069232,1.505605692967559e-19,2.0,-64.3,2.7445598364131496,-64.42,3.8736,8.1831,14.0992,0.3426,1.59,1.6626,1.6626,0
109705,npp,1365,2898,3.25735259056091,31.3445053100586,34.7846984863281,3670176,1366,2337,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-25 23:53:35.824210,-75.66775984516556,42.689178172748754,36.90048790552351,8.819765858171685e-22,15.0,42.67,1.4867838833500562,42.45,2.0037,3.7664,6.9949,0.7443,2.4609,2.4244,2.4244,0
110398,npp,1492,546,5.27334499359131,31.3430423736572,34.7840690612793,3670176,1494,339,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-29 22:38:07.408623,94.26721989122645,60.34075279446527,50.30676278342685,5.6937852781868335e-05,3.0,-60.34,2.4157378735459294,-60.45,4.3876,7.6051,11.344,0.3686,1.838,1.9438,1.9438,0
110583,npp,2792,3089,1.14805197715759,31.3398132324219,34.7800369262695,3670176,2792,2478,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-30 23:59:45.247646,-75.05824853782222,49.00294882580308,41.94039262170657,3.4649156741834105e-09,16.0,48.98,1.7549928774784245,48.86,2.2424,3.6461,6.7805,0.7688,1.3798,0.8827,0.8827,0
110756,npp,2086,2507,5.0872917175293,31.3405456542969,34.784782409668,3670144,2086,2029,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-31 23:40:58.485686,-77.25503815268576,26.19080607615393,23.00648531597746,0.0008374730567976975,13.0,26.16,1.1367971201176101,25.96,1.7378,2.6674,5.978,1.0509,4.9319,5.3463,5.3463,0
112090,npp,1370,1921,1.98467147350311,31.3422222137451,34.7803535461426,3670144,1370,1493,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-01 23:22:08.165063,97.73347409124237,6.512315743140672,5.763965904710055,0.013587012499241316,10.0,-6.55,1.0,-6.61,1.4627,3.0862,11.1482,0.9083,1.7017,1.8027,1.4698550332684597,0
2537,npp,629,1334,4.10762929916382,31.3406753540039,34.783088684082,3670144,629,1008,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-02 23:03:16.066996,97.57250322220018,36.44066292310669,31.73324861146778,0.04575048924568977,7.0,-36.48,1.357151599901897,-36.6,2.1199,4.6021,10.3916,0.6091,2.4389,2.5021,1.381337060260038,0
112607,npp,1125,3278,7.69357347488403,31.3398303985596,34.7800445556641,3670144,1126,2624,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-05 00:05:54.698650,-74.14080271802366,54.349338506146985,46.019559271608586,0.09498091210415982,17.0,54.33,1.9513309067639726,54.27,2.6426,5.0495,10.6751,0.5551,4.1582,4.2711,1.9443251824155072,0
2645,npp,443,2698,5.72856187820435,31.3418025970459,34.783863067627,3670144,443,2169,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-05 23:47:07.942749,-75.74889666022631,34.93039653668167,30.466005996879186,0.07764682244675777,14.0,34.9,1.2937979144666532,34.86,1.9909,3.7643,7.9739,0.7447,4.3214,4.266,2.3638633797868347,0
113110,npp,2058,1528,3.230623960495,31.3398265838623,34.779468536377,3670144,2058,1146,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-07 23:09:27.311537,97.44713165815,27.77322779122076,24.368570574646164,0.040364813342464424,8.0,-27.8,1.184412938166907,-27.76,2.0824,3.7743,7.2909,0.7427,2.3442,2.3995,1.4106715172965645,0
113284,npp,1299,934,18.0048179626465,31.3416175842285,34.7858009338379,3670144,1301,693,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-08 22:50:33.439194,95.91132293701548,50.4334529532291,43.04611005796604,0.023633942354226785,5.0,-50.44,1.7549928774784245,-50.47,2.4904,5.2753,10.1498,0.5314,10.0565,9.5675,8.988532492825998,0
2789,npp,515,347,16.6678123474121,31.3383083343506,34.7872581481934,3670144,517,190,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-09 22:31:36.010981,93.57219000482337,64.38762575359927,52.981869419634876,0.010840870270576973,2.0,-64.38,2.7445598364131496,-64.42,3.8736,8.1831,14.0992,0.3426,5.8947,5.7098,5.444228072046551,0
113802,npp,1150,2308,1.80894124507904,31.3439273834229,34.783073425293,3670144,1150,1860,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-11 23:34:28.876886,-75.47176795939845,15.76709448063148,13.922531591966328,0.005423101217239883,12.0,15.72,1.0442604737599883,15.83,1.7519,3.3541,7.2119,0.8358,1.3236,1.5119,1.3790487242442167,0
2915,npp,425,1722,20.035623550415,31.3388080596924,34.7861175537109,3670144,425,1307,196611,3866755,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-12 23:15:38.558060,97.82366965779005,17.792909139948577,15.698646409697403,0.0012636147557365974,9.0,-17.82,1.0442604737599883,-17.76,2.0016,4.1253,11.3034,0.6795,18.0392,13.6146,13.583644864619199,0
