lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.507,0.553,0.775
2,0.243,0.418,0.571
3,0.123,0.308,0.398
4,0.085,0.221,0.236
5,0.13,0.154,0.106
6,0.132,0.104,-0.014
7,0.078,0.068,-0.116
8,0.092,0.045,-0.168
9,0.103,0.031,-0.204
10,0.135,0.026,-0.218
11,0.145,0.027,-0.225
12,0.117,0.033,-0.233
13,0.093,0.042,-0.238
14,0.091,0.054,-0.237
15,0.061,0.067,-0.248
16,0.059,0.08,-0.252
17,0.052,0.094,-0.256
18,0.04,0.106,-0.259
19,0.059,0.118,-0.251
20,0.061,0.127,-0.237
21,0.092,0.135,-0.194
22,0.108,0.14,-0.133
23,0.099,0.144,-0.064
24,0.106,0.145,0.029
25,0.129,0.145,0.148
26,0.174,0.129,0.309
27,0.197,0.121,0.487
28,0.129,0.118,0.603
29,0.039,0.118,0.647
30,0.067,0.118,0.654
31,0.16,0.115,0.604
32,0.208,0.112,0.479
33,0.175,0.112,0.308
34,0.124,0.109,0.149
35,0.08,0.102,0.023
36,0.082,0.09,-0.069
37,0.066,0.079,-0.146
38,0.039,0.07,-0.205
39,0.029,0.062,-0.244
40,0.034,0.053,-0.259
41,0.042,0.046,-0.262
42,0.049,0.039,-0.262
43,0.038,0.034,-0.261
44,0.017,0.031,-0.265
45,-0.003,0.029,-0.271
46,0.002,0.027,-0.268
47,0.022,0.026,-0.265
48,0.052,0.026,-0.256
49,0.048,0.029,-0.246
50,0.035,0.034,-0.228
51,0.019,0.038,-0.192
52,0.013,0.04,-0.131
53,0.039,0.041,-0.037
54,0.052,0.044,0.089
55,0.029,0.051,0.216
56,0.032,0.059,0.355
57,0.078,0.062,0.497
58,0.163,0.063,0.63
59,0.165,0.063,0.678
60,0.074,0.063,0.604
61,0.002,0.061,0.48
62,-0.005,0.055,0.347
63,0.038,0.05,0.214
64,0.055,0.046,0.077
65,0.038,0.044,-0.046
66,0.039,0.041,-0.129
67,0.037,0.036,-0.187
68,0.053,0.028,-0.222
69,0.043,0.021,-0.251
70,0.027,0.015,-0.261
71,-0.004,0.011,-0.266
72,-0.01,0.007,-0.262
73,-0.014,0.004,-0.26
74,0.002,0.002,-0.258
75,0.009,0.001,-0.255
76,-0.002,0.0,-0.265
77,-0.015,0.001,-0.275
78,-0.029,0.003,-0.276
79,-0.014,0.005,-0.257
80,0.001,0.008,-0.222
81,0.006,0.013,-0.166
82,-0.001,0.02,-0.096
83,0.022,0.026,-0.002
84,0.061,0.027,0.128
85,0.094,0.026,0.29
86,0.053,0.026,0.438
87,-0.0,0.03,0.547
88,-0.018,0.034,0.603
89,0.011,0.035,0.607
90,0.087,0.036,0.556
91,0.105,0.039,0.429
92,0.067,0.041,0.271
93,0.028,0.04,0.131
94,0.025,0.035,0.027
95,0.02,0.027,-0.065
96,0.014,0.021,-0.145
97,0.004,0.018,-0.201
98,-0.008,0.015,-0.24
99,0.013,0.014,-0.251
100,0.02,0.01,-0.253
101,0.027,0.007,-0.252
102,0.014,0.005,-0.255
103,0.0,0.004,-0.255
104,-0.017,0.003,-0.258
105,-0.014,0.004,-0.261
106,-0.013,0.006,-0.264
107,0.02,0.01,-0.254
108,0.03,0.016,-0.239
109,-0.001,0.021,-0.229
110,-0.012,0.023,-0.195
111,0.003,0.023,-0.131
112,0.02,0.023,-0.039
113,0.028,0.027,0.077
114,-0.002,0.031,0.195
115,0.024,0.035,0.33
116,0.094,0.037,0.478
117,0.147,0.037,0.599
118,0.122,0.038,0.632
119,0.038,0.039,0.572
120,-0.026,0.037,0.463
121,-0.008,0.032,0.346
122,0.03,0.029,0.217
123,0.038,0.029,0.082
124,0.045,0.03,-0.023
125,0.021,0.028,-0.109
126,0.021,0.024,-0.167
127,0.02,0.017,-0.206
128,0.004,0.012,-0.238
129,-0.026,0.009,-0.255
130,-0.037,0.007,-0.257
131,-0.022,0.006,-0.254
132,0.015,0.006,-0.246
133,0.054,0.007,-0.235
134,0.05,0.008,-0.235
135,0.017,0.01,-0.246
136,0.012,0.014,-0.249
137,-0.001,0.018,-0.252
138,0.01,0.023,-0.234
139,0.01,0.027,-0.204
140,0.003,0.035,-0.156
141,0.012,0.043,-0.087
142,0.043,0.047,0.004
143,0.085,0.047,0.132
144,0.101,0.046,0.284
145,0.052,0.046,0.419
146,-0.012,0.048,0.515
147,0.006,0.049,0.584
148,0.07,0.047,0.609
149,0.132,0.046,0.56
150,0.117,0.044,0.436
151,0.07,0.042,0.288
152,0.01,0.037,0.148
153,-0.0,0.028,0.035
154,0.018,0.02,-0.051
155,0.025,0.015,-0.129
156,-0.007,0.015,-0.191
157,-0.004,0.015,-0.222
158,0.009,0.014,-0.234
159,-0.002,0.011,-0.243
160,0.006,0.009,-0.242
161,0.006,0.009,-0.241
162,-0.011,0.009,-0.245
163,-0.014,0.011,-0.245
164,-0.011,0.013,-0.247
165,0.017,0.017,-0.243
166,0.028,0.022,-0.242
167,0.029,0.029,-0.234
168,0.03,0.034,-0.215
169,0.035,0.036,-0.179
170,0.037,0.039,-0.119
171,0.052,0.043,-0.03
172,0.056,0.05,0.072
173,0.033,0.058,0.183
174,0.087,0.064,0.323
175,0.127,0.064,0.464
176,0.166,0.064,0.586
177,0.104,0.063,0.612
178,0.017,0.061,0.556
179,-0.016,0.059,0.472
180,0.016,0.055,0.374
181,0.051,0.051,0.245
182,0.075,0.05,0.114
183,0.043,0.049,-0.004
184,0.021,0.045,-0.088
185,0.023,0.039,-0.145
186,0.04,0.032,-0.183
187,0.039,0.026,-0.214
188,0.018,0.022,-0.228
189,0.015,0.019,-0.229
190,0.024,0.017,-0.226
191,0.044,0.017,-0.221
192,0.04,0.017,-0.225
193,0.018,0.019,-0.238
194,-0.013,0.02,-0.246
195,-0.005,0.023,-0.244
196,-0.0,0.026,-0.242
197,0.012,0.03,-0.229
198,0.043,0.035,-0.188
199,0.049,0.041,-0.141
200,0.041,0.045,-0.082
201,0.057,0.047,0.004
202,0.064,0.046,0.117
203,0.054,0.044,0.253
204,0.038,0.046,0.386
205,-0.007,0.048,0.479
206,0.023,0.049,0.557
207,0.087,0.049,0.594
208,0.131,0.047,0.558
209,0.109,0.046,0.445
210,0.057,0.044,0.3
211,0.019,0.039,0.168
212,0.019,0.032,0.056
213,0.014,0.025,-0.047
214,0.01,0.021,-0.126
215,-0.006,0.018,-0.186
216,-0.006,0.013,-0.22
217,0.013,0.007,-0.231
218,0.016,0.001,-0.237
219,-0.009,-0.003,-0.242
220,-0.002,-0.005,-0.238
221,-0.017,-0.005,-0.244
222,-0.018,-0.005,-0.245
223,0.003,-0.003,-0.244
224,0.0,0.0,-0.249
225,-0.012,0.004,-0.252
226,-0.008,0.008,-0.244
227,-0.012,0.011,-0.229
228,-0.004,0.014,-0.191
229,0.011,0.016,-0.131
230,0.014,0.02,-0.048
231,0.012,0.026,0.043
232,0.038,0.032,0.162
233,0.044,0.035,0.284
234,0.091,0.035,0.426
235,0.111,0.033,0.546
236,0.047,0.03,0.582
237,0.001,0.026,0.558
238,-0.023,0.02,0.493
239,0.038,0.014,0.398
240,0.064,0.009,0.259
241,0.032,0.006,0.104
242,-0.002,0.004,-0.012
243,-0.022,-0.004,-0.098
244,-0.038,-0.013,-0.162
245,-0.028,-0.022,-0.206
246,-0.048,-0.03,-0.24
247,-0.071,-0.036,-0.255
248,-0.072,-0.043,-0.254
249,-0.049,-0.048,-0.246
250,-0.03,-0.052,-0.241
251,-0.032,-0.053,-0.246
252,-0.05,-0.052,-0.256
253,-0.064,-0.05,-0.261
254,-0.076,-0.047,-0.268
255,-0.056,-0.042,-0.264
256,-0.046,-0.036,-0.254
257,-0.025,-0.027,-0.218
258,-0.018,-0.02,-0.171
259,-0.006,-0.013,-0.108
260,0.018,-0.008,-0.02
261,0.019,-0.005,0.091
262,0.003,-0.002,0.22
263,-0.043,0.004,0.34
264,-0.069,0.01,0.441
265,-0.013,0.013,0.536
266,0.074,0.014,0.594
267,0.118,0.013,0.56
268,0.065,0.012,0.439
269,0.018,0.01,0.305
270,0.008,0.004,0.18
271,0.008,-0.004,0.06
272,-0.001,-0.011,-0.049
273,-0.04,-0.015,-0.144
274,-0.049,-0.018,-0.202
275,-0.051,-0.024,-0.237
276,-0.035,-0.031,-0.251
277,-0.029,-0.038,-0.257
278,-0.049,-0.042,-0.26
279,-0.069,-0.046,-0.265
280,-0.074,-0.048,-0.264
281,-0.043,-0.048,-0.258
282,-0.032,-0.048,-0.26
283,-0.033,-0.045,-0.269
284,-0.051,-0.042,-0.275
285,-0.059,-0.039,-0.272
286,-0.066,-0.036,-0.258
287,-0.064,-0.033,-0.222
288,-0.034,-0.029,-0.154
289,-0.029,-0.022,-0.077
290,-0.014,-0.013,0.015
291,0.004,-0.003,0.122
292,0.031,0.003,0.252
293,0.066,0.005,0.403
294,0.072,0.008,0.524
295,0.005,0.011,0.568
296,-0.032,0.012,0.555
297,-0.018,0.011,0.496
298,0.039,0.011,0.399
299,0.05,0.012,0.251
300,0.021,0.015,0.098
301,0.005,0.014,-0.013
302,-0.018,0.009,-0.101
303,0.004,0.001,-0.154
304,-0.001,-0.006,-0.204
305,-0.026,-0.012,-0.237
306,-0.032,-0.015,-0.252
307,-0.033,-0.02,-0.257
308,-0.005,-0.023,-0.247
309,-0.009,-0.025,-0.247
310,-0.012,-0.025,-0.25
311,-0.019,-0.024,-0.254
312,-0.029,-0.021,-0.258
313,-0.023,-0.017,-0.262
314,-0.034,-0.012,-0.269
315,-0.015,-0.006,-0.254
316,-0.015,0.001,-0.226
317,-0.01,0.009,-0.183
318,-0.007,0.016,-0.123
319,0.015,0.021,-0.036
320,0.027,0.025,0.08
321,0.004,0.03,0.208
322,-0.018,0.037,0.334
323,0.004,0.043,0.457
324,0.085,0.047,0.567
325,0.181,0.049,0.638
326,0.171,0.052,0.589
327,0.096,0.054,0.461
328,0.044,0.055,0.32
329,0.031,0.052,0.188
330,0.039,0.047,0.066
331,0.031,0.046,-0.046
332,0.006,0.046,-0.129
333,0.014,0.044,-0.178
334,0.017,0.039,-0.215
335,0.023,0.033,-0.23
336,0.037,0.027,-0.233
337,0.035,0.022,-0.231
338,0.012,0.018,-0.238
339,0.005,0.014,-0.242
340,0.012,0.012,-0.243
341,-0.002,0.011,-0.253
342,0.015,0.012,-0.251
343,0.029,0.015,-0.244
344,0.021,0.018,-0.244
345,0.016,0.021,-0.228
346,0.018,0.025,-0.192
347,0.024,0.032,-0.137
348,0.029,0.041,-0.066
349,0.021,0.052,0.017
350,0.039,0.059,0.124
351,0.068,0.062,0.262
352,0.116,0.064,0.429
353,0.101,0.066,0.549
354,0.034,0.068,0.596
355,0.004,0.069,0.582
356,0.08,0.069,0.534
357,0.146,0.07,0.428
358,0.131,0.073,0.266
359,0.097,0.076,0.117
360,0.068,0.074,0.002
361,0.063,0.068,-0.08
362,0.061,0.061,-0.141
363,0.053,0.054,-0.191
364,0.031,0.049,-0.223
365,0.027,0.044,-0.236
366,0.028,0.04,-0.239
367,0.035,0.037,-0.238
368,0.042,0.035,-0.235
369,0.028,0.034,-0.243
370,0.021,0.033,-0.244
371,0.022,0.032,-0.244
372,0.014,0.032,-0.249
373,0.046,0.034,-0.241
374,0.046,0.036,-0.229
375,0.024,0.041,-0.208
376,0.023,0.046,-0.163
377,0.032,0.051,-0.104
378,0.043,0.056,-0.024
379,0.061,0.061,0.093
380,0.017,0.065,0.21
381,0.005,0.069,0.336
382,0.055,0.072,0.468
383,0.134,0.073,0.581
384,0.209,0.074,0.637
385,0.158,0.074,0.574
386,0.073,0.072,0.444
387,0.035,0.069,0.311
388,0.032,0.065,0.181
389,0.04,0.06,0.053
390,0.037,0.054,-0.058
391,0.02,0.046,-0.137
392,0.027,0.038,-0.186
393,0.026,0.03,-0.221
394,0.036,0.022,-0.238
395,0.029,0.015,-0.245
396,0.001,0.008,-0.251
397,0.004,0.003,-0.246
398,0.005,0.001,-0.242
399,-0.005,0.001,-0.247
400,0.012,0.006,-0.244
