lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.501,0.562,0.813
2,0.228,0.404,0.616
3,0.111,0.276,0.427
4,0.091,0.174,0.254
5,0.105,0.095,0.087
6,0.078,0.035,-0.059
7,0.033,-0.008,-0.161
8,0.014,-0.037,-0.224
9,-0.01,-0.054,-0.267
10,-0.001,-0.061,-0.291
11,0.002,-0.06,-0.305
12,-0.005,-0.053,-0.311
13,0.011,-0.042,-0.308
14,0.003,-0.027,-0.312
15,-0.0,-0.01,-0.315
16,-0.001,0.008,-0.316
17,-0.005,0.026,-0.313
18,0.006,0.043,-0.305
19,-0.004,0.06,-0.297
20,0.001,0.074,-0.279
21,0.038,0.087,-0.239
22,0.048,0.098,-0.179
23,0.048,0.106,-0.098
24,0.091,0.111,0.018
25,0.108,0.115,0.159
26,0.154,0.105,0.342
27,0.154,0.101,0.529
28,0.135,0.102,0.678
29,0.101,0.104,0.752
30,0.086,0.103,0.747
31,0.146,0.1,0.672
32,0.186,0.096,0.515
33,0.136,0.093,0.315
34,0.08,0.086,0.139
35,0.039,0.075,-0.005
36,0.012,0.06,-0.114
37,0.006,0.046,-0.194
38,-0.008,0.034,-0.251
39,0.013,0.023,-0.276
40,0.003,0.013,-0.293
41,-0.009,0.004,-0.304
42,0.004,-0.003,-0.308
43,0.012,-0.007,-0.306
44,0.01,-0.01,-0.308
45,-0.001,-0.009,-0.31
46,-0.007,-0.006,-0.31
47,-0.02,-0.001,-0.309
48,-0.017,0.005,-0.302
49,-0.014,0.013,-0.284
50,-0.009,0.021,-0.257
51,0.0,0.03,-0.218
52,0.008,0.037,-0.154
53,0.027,0.044,-0.056
54,0.031,0.05,0.086
55,0.033,0.058,0.243
56,0.062,0.065,0.407
57,0.131,0.07,0.576
58,0.204,0.072,0.718
59,0.219,0.073,0.769
60,0.126,0.073,0.696
61,0.045,0.07,0.557
62,0.016,0.063,0.398
63,0.027,0.056,0.231
64,0.054,0.05,0.069
65,0.034,0.045,-0.067
66,0.001,0.039,-0.16
67,-0.006,0.029,-0.221
68,-0.008,0.019,-0.26
69,-0.004,0.008,-0.287
70,-0.009,-0.001,-0.301
71,0.002,-0.009,-0.303
72,0.003,-0.016,-0.304
73,-0.003,-0.02,-0.307
74,-0.013,-0.022,-0.311
75,-0.008,-0.022,-0.311
76,-0.022,-0.019,-0.311
77,-0.026,-0.014,-0.305
78,-0.03,-0.007,-0.296
79,-0.038,0.001,-0.282
80,-0.029,0.01,-0.248
81,-0.028,0.022,-0.188
82,-0.007,0.034,-0.103
83,0.038,0.043,0.007
84,0.086,0.049,0.151
85,0.126,0.052,0.331
86,0.103,0.054,0.509
87,0.04,0.058,0.637
88,0.027,0.06,0.714
89,0.042,0.061,0.712
90,0.145,0.061,0.646
91,0.151,0.061,0.487
92,0.089,0.058,0.298
93,0.059,0.052,0.14
94,0.02,0.041,0.003
95,0.013,0.029,-0.101
96,0.02,0.017,-0.181
97,-0.011,0.007,-0.241
98,-0.023,-0.001,-0.274
99,-0.018,-0.009,-0.29
100,-0.03,-0.016,-0.302
101,-0.031,-0.022,-0.309
102,-0.025,-0.026,-0.31
103,-0.034,-0.028,-0.311
104,-0.033,-0.029,-0.311
105,-0.043,-0.027,-0.312
106,-0.045,-0.023,-0.309
107,-0.044,-0.018,-0.302
108,-0.047,-0.011,-0.286
109,-0.033,-0.004,-0.258
110,-0.023,0.003,-0.217
111,-0.015,0.009,-0.154
112,0.007,0.015,-0.052
113,0.002,0.023,0.08
114,0.018,0.032,0.226
115,0.082,0.04,0.394
116,0.166,0.043,0.563
117,0.195,0.044,0.69
118,0.149,0.045,0.724
119,0.048,0.046,0.654
120,0.005,0.042,0.535
121,-0.031,0.036,0.385
122,-0.003,0.03,0.225
123,0.023,0.026,0.072
124,-0.003,0.023,-0.057
125,-0.02,0.017,-0.145
126,-0.014,0.009,-0.207
127,-0.019,-0.001,-0.251
128,-0.012,-0.01,-0.277
129,-0.005,-0.018,-0.288
130,-0.009,-0.025,-0.293
131,-0.014,-0.03,-0.298
132,-0.041,-0.033,-0.306
133,-0.042,-0.034,-0.309
134,-0.046,-0.032,-0.308
135,-0.036,-0.028,-0.303
136,-0.017,-0.023,-0.291
137,-0.017,-0.016,-0.282
138,-0.011,-0.007,-0.266
139,-0.014,0.004,-0.233
140,-0.011,0.015,-0.178
141,-0.002,0.026,-0.105
142,0.024,0.033,-0.002
143,0.055,0.036,0.137
144,0.111,0.037,0.317
145,0.031,0.039,0.47
146,-0.022,0.042,0.587
147,0.011,0.045,0.669
148,0.067,0.046,0.689
149,0.14,0.045,0.623
150,0.125,0.044,0.476
151,0.07,0.041,0.306
152,0.037,0.034,0.158
153,0.008,0.024,0.029
154,-0.001,0.013,-0.081
155,0.005,0.003,-0.166
156,-0.019,-0.006,-0.227
157,-0.025,-0.014,-0.258
158,-0.027,-0.02,-0.275
159,-0.033,-0.025,-0.288
160,-0.028,-0.029,-0.294
161,-0.039,-0.031,-0.299
162,-0.049,-0.032,-0.302
163,-0.042,-0.031,-0.301
164,-0.053,-0.029,-0.303
165,-0.052,-0.025,-0.3
166,-0.035,-0.019,-0.287
167,-0.034,-0.011,-0.271
168,-0.028,-0.003,-0.248
169,-0.025,0.004,-0.212
170,-0.011,0.009,-0.15
171,0.002,0.017,-0.052
172,0.018,0.028,0.071
173,0.039,0.037,0.205
174,0.092,0.045,0.361
175,0.152,0.048,0.522
176,0.179,0.049,0.656
177,0.118,0.05,0.691
178,0.033,0.049,0.638
179,0.012,0.045,0.541
180,-0.001,0.041,0.406
181,0.028,0.037,0.255
182,0.033,0.034,0.098
183,0.002,0.029,-0.03
184,0.011,0.02,-0.117
185,-0.004,0.008,-0.184
186,-0.008,-0.004,-0.231
187,-0.018,-0.016,-0.263
188,-0.042,-0.025,-0.281
189,-0.039,-0.033,-0.287
190,-0.038,-0.039,-0.291
191,-0.041,-0.043,-0.295
192,-0.039,-0.045,-0.295
193,-0.04,-0.045,-0.294
194,-0.048,-0.041,-0.293
195,-0.033,-0.035,-0.285
196,-0.036,-0.026,-0.279
197,-0.022,-0.016,-0.261
198,-0.023,-0.005,-0.23
199,-0.029,0.007,-0.182
200,-0.009,0.018,-0.109
201,0.003,0.026,-0.015
202,0.041,0.029,0.115
203,0.043,0.032,0.275
204,-0.02,0.036,0.418
205,0.005,0.039,0.555
206,0.066,0.043,0.658
207,0.125,0.044,0.696
208,0.186,0.043,0.639
209,0.117,0.043,0.486
210,0.065,0.04,0.33
211,0.022,0.032,0.181
212,0.009,0.022,0.051
213,0.024,0.013,-0.062
214,0.006,0.006,-0.158
215,-0.029,0.001,-0.22
216,-0.038,-0.005,-0.253
217,-0.051,-0.011,-0.274
218,-0.06,-0.018,-0.289
219,-0.053,-0.024,-0.294
220,-0.051,-0.027,-0.296
221,-0.04,-0.03,-0.294
222,-0.042,-0.031,-0.294
223,-0.046,-0.03,-0.294
224,-0.035,-0.029,-0.29
225,-0.021,-0.025,-0.28
226,-0.008,-0.02,-0.264
227,-0.006,-0.014,-0.246
228,-0.017,-0.008,-0.216
229,-0.014,-0.002,-0.157
230,0.0,0.007,-0.066
231,0.022,0.017,0.046
232,0.038,0.025,0.174
233,0.057,0.03,0.32
234,0.111,0.03,0.486
235,0.113,0.03,0.622
236,0.037,0.029,0.672
237,-0.026,0.028,0.642
238,-0.042,0.023,0.549
239,0.017,0.017,0.431
240,0.046,0.012,0.271
241,0.031,0.009,0.109
242,0.015,0.005,-0.019
243,-0.019,-0.002,-0.118
244,-0.034,-0.011,-0.187
245,-0.032,-0.02,-0.236
246,-0.038,-0.027,-0.267
247,-0.033,-0.033,-0.278
248,-0.039,-0.038,-0.286
249,-0.051,-0.041,-0.294
250,-0.057,-0.042,-0.298
251,-0.043,-0.043,-0.294
252,-0.044,-0.042,-0.292
253,-0.027,-0.039,-0.287
254,-0.037,-0.034,-0.287
255,-0.044,-0.027,-0.282
256,-0.019,-0.019,-0.264
257,-0.017,-0.012,-0.234
258,-0.018,-0.005,-0.19
259,-0.011,0.001,-0.127
260,0.006,0.005,-0.038
261,0.028,0.007,0.09
262,0.022,0.01,0.243
263,-0.023,0.014,0.387
264,-0.035,0.02,0.516
265,0.011,0.023,0.628
266,0.091,0.024,0.675
267,0.139,0.024,0.625
268,0.068,0.022,0.488
269,0.03,0.018,0.339
270,-0.003,0.011,0.191
271,-0.001,0.003,0.058
272,-0.006,-0.004,-0.065
273,-0.024,-0.009,-0.157
274,-0.028,-0.014,-0.212
275,-0.038,-0.02,-0.248
276,-0.053,-0.025,-0.271
277,-0.049,-0.03,-0.283
278,-0.046,-0.034,-0.287
279,-0.034,-0.037,-0.288
280,-0.02,-0.038,-0.285
281,-0.024,-0.037,-0.286
282,-0.038,-0.035,-0.289
283,-0.043,-0.031,-0.289
284,-0.044,-0.026,-0.284
285,-0.04,-0.019,-0.276
286,-0.035,-0.012,-0.26
287,-0.039,-0.004,-0.232
288,-0.015,0.003,-0.172
289,-0.01,0.012,-0.088
290,0.014,0.022,0.016
291,0.04,0.031,0.14
292,0.085,0.036,0.295
293,0.126,0.037,0.468
294,0.094,0.038,0.611
295,0.022,0.038,0.666
296,0.013,0.037,0.655
297,0.012,0.034,0.573
298,0.053,0.031,0.442
299,0.08,0.029,0.275
300,0.054,0.025,0.113
301,0.026,0.02,-0.012
302,0.015,0.01,-0.107
303,-0.008,-0.001,-0.182
304,-0.028,-0.012,-0.237
305,-0.049,-0.02,-0.266
306,-0.045,-0.027,-0.278
307,-0.045,-0.033,-0.286
308,-0.053,-0.037,-0.294
309,-0.058,-0.038,-0.298
310,-0.044,-0.037,-0.293
311,-0.042,-0.033,-0.29
312,-0.027,-0.027,-0.286
313,-0.016,-0.018,-0.282
314,-0.025,-0.008,-0.281
315,-0.002,0.002,-0.264
316,-0.011,0.014,-0.241
317,0.002,0.025,-0.199
318,0.012,0.035,-0.138
319,0.032,0.042,-0.05
320,0.042,0.048,0.079
321,0.033,0.055,0.233
322,0.033,0.062,0.39
323,0.077,0.068,0.54
324,0.146,0.071,0.657
325,0.205,0.071,0.713
326,0.206,0.069,0.656
327,0.122,0.066,0.516
328,0.05,0.059,0.358
329,0.009,0.048,0.201
330,0.007,0.037,0.056
331,0.014,0.027,-0.068
332,-0.012,0.02,-0.159
333,-0.028,0.011,-0.215
334,-0.035,0.001,-0.247
335,-0.041,-0.009,-0.27
336,-0.041,-0.017,-0.283
337,-0.029,-0.023,-0.284
338,-0.021,-0.028,-0.284
339,-0.028,-0.031,-0.287
340,-0.038,-0.031,-0.289
341,-0.042,-0.03,-0.29
342,-0.039,-0.027,-0.288
343,-0.025,-0.022,-0.279
344,-0.019,-0.015,-0.269
345,-0.018,-0.007,-0.255
346,-0.007,0.003,-0.224
347,0.015,0.015,-0.167
348,0.011,0.027,-0.09
349,0.022,0.04,0.009
350,0.064,0.049,0.144
351,0.105,0.054,0.303
352,0.137,0.056,0.48
353,0.096,0.058,0.612
354,0.032,0.059,0.668
355,0.014,0.059,0.661
356,0.052,0.058,0.582
357,0.113,0.056,0.443
358,0.109,0.054,0.265
359,0.054,0.052,0.101
360,0.018,0.045,-0.024
361,0.007,0.035,-0.115
362,0.004,0.024,-0.181
363,0.007,0.013,-0.229
364,-0.004,0.004,-0.256
365,-0.002,-0.004,-0.269
366,-0.009,-0.011,-0.277
367,-0.02,-0.016,-0.284
368,-0.014,-0.018,-0.283
369,-0.015,-0.019,-0.283
370,-0.025,-0.018,-0.285
371,-0.014,-0.015,-0.28
372,-0.016,-0.01,-0.279
373,-0.014,-0.003,-0.274
374,-0.021,0.004,-0.261
375,-0.022,0.013,-0.237
376,-0.009,0.023,-0.195
377,0.011,0.032,-0.136
378,0.013,0.041,-0.05
379,0.03,0.049,0.083
380,0.015,0.055,0.231
381,0.02,0.061,0.38
382,0.074,0.065,0.531
383,0.137,0.067,0.655
384,0.202,0.068,0.71
385,0.144,0.066,0.632
386,0.079,0.063,0.497
387,0.044,0.057,0.346
388,0.006,0.049,0.188
389,0.031,0.04,0.046
390,0.02,0.03,-0.076
391,-0.013,0.018,-0.16
392,-0.014,0.006,-0.208
393,-0.028,-0.006,-0.245
394,-0.029,-0.017,-0.267
395,-0.026,-0.026,-0.277
396,-0.03,-0.033,-0.282
397,-0.022,-0.036,-0.282
398,-0.022,-0.034,-0.282
399,-0.02,-0.026,-0.283
400,-0.013,-0.009,-0.283
