lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.457,0.512,0.84
2,0.126,0.359,0.642
3,-0.002,0.233,0.452
4,0.034,0.13,0.275
5,0.078,0.048,0.094
6,0.048,-0.015,-0.069
7,-0.014,-0.062,-0.177
8,-0.05,-0.095,-0.245
9,-0.059,-0.116,-0.288
10,-0.05,-0.127,-0.316
11,-0.047,-0.129,-0.331
12,-0.061,-0.124,-0.339
13,-0.068,-0.114,-0.344
14,-0.068,-0.099,-0.346
15,-0.059,-0.081,-0.345
16,-0.05,-0.062,-0.344
17,-0.059,-0.04,-0.343
18,-0.067,-0.019,-0.337
19,-0.069,0.002,-0.327
20,-0.057,0.022,-0.307
21,-0.033,0.041,-0.272
22,-0.034,0.057,-0.207
23,-0.036,0.071,-0.118
24,-0.025,0.083,-0.003
25,0.069,0.092,0.15
26,0.231,0.083,0.361
27,0.295,0.082,0.596
28,0.103,0.087,0.751
29,-0.05,0.091,0.819
30,-0.007,0.09,0.821
31,0.226,0.084,0.757
32,0.336,0.081,0.579
33,0.235,0.082,0.347
34,0.051,0.079,0.144
35,-0.034,0.062,-0.006
36,-0.041,0.036,-0.118
37,-0.018,0.012,-0.208
38,-0.041,-0.006,-0.271
39,-0.061,-0.019,-0.304
40,-0.073,-0.033,-0.324
41,-0.07,-0.047,-0.335
42,-0.063,-0.059,-0.341
43,-0.06,-0.066,-0.343
44,-0.067,-0.069,-0.344
45,-0.075,-0.069,-0.345
46,-0.074,-0.065,-0.344
47,-0.065,-0.058,-0.339
48,-0.052,-0.046,-0.332
49,-0.053,-0.031,-0.315
50,-0.059,-0.012,-0.289
51,-0.048,0.007,-0.245
52,-0.018,0.02,-0.177
53,0.045,0.027,-0.063
54,0.019,0.04,0.094
55,-0.041,0.059,0.259
56,-0.051,0.078,0.429
57,0.124,0.086,0.623
58,0.369,0.086,0.804
59,0.455,0.085,0.875
60,0.223,0.086,0.776
61,-0.016,0.081,0.604
62,-0.058,0.068,0.434
63,0.024,0.049,0.26
64,0.109,0.038,0.085
65,0.024,0.033,-0.074
66,-0.029,0.027,-0.176
67,-0.052,0.012,-0.241
68,-0.052,-0.006,-0.284
69,-0.051,-0.023,-0.314
70,-0.059,-0.037,-0.33
71,-0.07,-0.047,-0.338
72,-0.076,-0.056,-0.342
73,-0.072,-0.062,-0.344
74,-0.065,-0.066,-0.343
75,-0.062,-0.066,-0.342
76,-0.067,-0.062,-0.341
77,-0.075,-0.055,-0.336
78,-0.068,-0.047,-0.324
79,-0.059,-0.037,-0.306
80,-0.029,-0.025,-0.268
81,-0.038,-0.006,-0.205
82,-0.037,0.017,-0.121
83,0.011,0.036,-0.007
84,0.129,0.043,0.149
85,0.236,0.041,0.353
86,0.172,0.042,0.557
87,-0.033,0.048,0.69
88,-0.169,0.053,0.759
89,-0.038,0.052,0.779
90,0.206,0.045,0.723
91,0.25,0.043,0.538
92,0.116,0.044,0.316
93,-0.008,0.036,0.138
94,-0.05,0.017,-0.001
95,-0.032,-0.005,-0.111
96,-0.003,-0.019,-0.202
97,-0.04,-0.029,-0.265
98,-0.063,-0.035,-0.3
99,-0.069,-0.044,-0.32
100,-0.065,-0.052,-0.331
101,-0.062,-0.058,-0.337
102,-0.064,-0.062,-0.339
103,-0.077,-0.062,-0.342
104,-0.08,-0.06,-0.342
105,-0.074,-0.055,-0.341
106,-0.066,-0.049,-0.337
107,-0.058,-0.039,-0.33
108,-0.059,-0.025,-0.314
109,-0.056,-0.011,-0.287
110,-0.041,-0.001,-0.246
111,0.001,0.004,-0.178
112,0.054,0.007,-0.065
113,0.023,0.017,0.08
114,-0.038,0.035,0.229
115,-0.01,0.049,0.39
116,0.152,0.053,0.575
117,0.381,0.052,0.755
118,0.265,0.051,0.794
119,0.007,0.053,0.699
120,-0.155,0.046,0.562
121,-0.073,0.032,0.419
122,0.02,0.019,0.254
123,0.082,0.012,0.078
124,0.022,0.01,-0.067
125,-0.028,0.003,-0.165
126,-0.044,-0.012,-0.23
127,-0.039,-0.028,-0.275
128,-0.037,-0.042,-0.306
129,-0.057,-0.051,-0.323
130,-0.07,-0.058,-0.331
131,-0.074,-0.063,-0.336
132,-0.069,-0.066,-0.338
133,-0.06,-0.066,-0.337
134,-0.067,-0.062,-0.337
135,-0.071,-0.055,-0.336
136,-0.074,-0.045,-0.331
137,-0.068,-0.034,-0.32
138,-0.053,-0.023,-0.303
139,-0.032,-0.01,-0.266
140,-0.026,0.008,-0.206
141,-0.019,0.028,-0.13
142,0.033,0.041,-0.024
143,0.132,0.042,0.126
144,0.252,0.041,0.327
145,0.082,0.046,0.498
146,-0.109,0.056,0.62
147,-0.103,0.061,0.704
148,0.086,0.061,0.744
149,0.256,0.058,0.687
150,0.246,0.057,0.514
151,0.081,0.057,0.314
152,-0.019,0.047,0.149
153,-0.022,0.027,0.019
154,0.008,0.007,-0.095
155,0.003,-0.006,-0.194
156,-0.035,-0.014,-0.255
157,-0.053,-0.022,-0.29
158,-0.058,-0.033,-0.311
159,-0.054,-0.044,-0.323
160,-0.052,-0.052,-0.329
161,-0.063,-0.056,-0.333
162,-0.074,-0.057,-0.335
163,-0.074,-0.056,-0.335
164,-0.066,-0.051,-0.333
165,-0.057,-0.044,-0.33
166,-0.058,-0.034,-0.323
167,-0.06,-0.021,-0.309
168,-0.056,-0.007,-0.285
169,-0.041,0.003,-0.246
170,0.008,0.006,-0.182
171,0.05,0.014,-0.072
172,0.007,0.029,0.057
173,-0.031,0.048,0.191
174,0.049,0.06,0.352
175,0.205,0.063,0.537
176,0.371,0.061,0.709
177,0.208,0.062,0.748
178,-0.046,0.063,0.672
179,-0.115,0.057,0.562
180,-0.012,0.045,0.439
181,0.133,0.035,0.277
182,0.1,0.032,0.092
183,0.024,0.032,-0.05
184,-0.029,0.022,-0.147
185,-0.037,0.006,-0.214
186,-0.035,-0.013,-0.264
187,-0.042,-0.027,-0.298
188,-0.058,-0.038,-0.313
189,-0.068,-0.048,-0.322
190,-0.068,-0.057,-0.327
191,-0.058,-0.063,-0.328
192,-0.053,-0.066,-0.328
193,-0.058,-0.064,-0.328
194,-0.066,-0.059,-0.327
195,-0.066,-0.052,-0.322
196,-0.061,-0.043,-0.313
197,-0.041,-0.033,-0.296
198,-0.034,-0.019,-0.261
199,-0.034,-0.001,-0.209
200,-0.022,0.016,-0.139
201,0.026,0.026,-0.038
202,0.101,0.026,0.105
203,0.125,0.027,0.286
204,-0.004,0.036,0.448
205,-0.144,0.046,0.568
206,-0.09,0.051,0.666
207,0.142,0.049,0.731
208,0.35,0.047,0.689
209,0.209,0.048,0.52
210,0.05,0.047,0.335
211,-0.024,0.037,0.178
212,-0.005,0.019,0.045
213,0.031,0.005,-0.079
214,-0.0,-0.002,-0.183
215,-0.045,-0.005,-0.244
216,-0.062,-0.013,-0.28
217,-0.065,-0.025,-0.303
218,-0.064,-0.038,-0.317
219,-0.062,-0.048,-0.322
220,-0.071,-0.055,-0.325
221,-0.075,-0.06,-0.327
222,-0.075,-0.062,-0.327
223,-0.064,-0.062,-0.325
224,-0.056,-0.059,-0.322
225,-0.056,-0.053,-0.315
226,-0.06,-0.044,-0.302
227,-0.058,-0.035,-0.282
228,-0.04,-0.029,-0.246
229,0.003,-0.024,-0.183
230,-0.004,-0.014,-0.084
231,-0.047,0.003,0.028
232,-0.065,0.023,0.156
233,0.024,0.034,0.316
234,0.189,0.034,0.511
235,0.25,0.034,0.679
236,0.06,0.037,0.72
237,-0.144,0.037,0.675
238,-0.123,0.031,0.595
239,0.053,0.022,0.475
240,0.21,0.018,0.305
241,0.127,0.021,0.115
242,0.025,0.021,-0.028
243,-0.029,0.012,-0.131
244,-0.034,-0.004,-0.202
245,-0.032,-0.019,-0.257
246,-0.053,-0.03,-0.292
247,-0.071,-0.039,-0.308
248,-0.079,-0.048,-0.318
249,-0.077,-0.057,-0.322
250,-0.07,-0.063,-0.323
251,-0.065,-0.066,-0.323
252,-0.067,-0.066,-0.323
253,-0.074,-0.064,-0.321
254,-0.07,-0.059,-0.317
255,-0.063,-0.054,-0.309
256,-0.046,-0.047,-0.293
257,-0.042,-0.035,-0.26
258,-0.043,-0.02,-0.214
259,-0.025,-0.007,-0.149
260,0.025,0.0,-0.053
261,0.084,0.002,0.091
262,0.015,0.007,0.26
263,-0.104,0.021,0.412
264,-0.172,0.034,0.552
265,-0.029,0.04,0.68
266,0.222,0.039,0.759
267,0.319,0.038,0.712
268,0.154,0.041,0.545
269,0.0,0.037,0.365
270,-0.03,0.025,0.21
271,0.02,0.009,0.069
272,0.055,-0.0,-0.065
273,0.006,-0.003,-0.171
274,-0.046,-0.005,-0.235
275,-0.061,-0.015,-0.273
276,-0.06,-0.028,-0.296
277,-0.06,-0.04,-0.31
278,-0.067,-0.05,-0.316
279,-0.076,-0.057,-0.319
280,-0.081,-0.062,-0.321
281,-0.078,-0.064,-0.321
282,-0.072,-0.064,-0.319
283,-0.067,-0.061,-0.316
284,-0.069,-0.056,-0.311
285,-0.069,-0.048,-0.299
286,-0.061,-0.042,-0.278
287,-0.04,-0.037,-0.244
288,-0.004,-0.029,-0.182
289,-0.029,-0.015,-0.092
290,-0.061,0.005,0.012
291,-0.028,0.024,0.144
292,0.075,0.032,0.311
293,0.223,0.033,0.517
294,0.16,0.035,0.682
295,-0.023,0.041,0.736
296,-0.167,0.042,0.705
297,-0.055,0.038,0.641
298,0.15,0.032,0.516
299,0.243,0.031,0.325
300,0.121,0.035,0.131
301,0.014,0.031,-0.016
302,-0.023,0.015,-0.119
303,-0.03,-0.005,-0.196
304,-0.034,-0.021,-0.253
305,-0.058,-0.033,-0.286
306,-0.07,-0.043,-0.301
307,-0.076,-0.052,-0.311
308,-0.073,-0.06,-0.315
309,-0.066,-0.066,-0.317
310,-0.068,-0.068,-0.318
311,-0.076,-0.066,-0.318
312,-0.078,-0.062,-0.316
313,-0.072,-0.056,-0.312
314,-0.062,-0.049,-0.304
315,-0.052,-0.039,-0.288
316,-0.052,-0.025,-0.258
317,-0.056,-0.009,-0.217
318,-0.027,0.004,-0.153
319,0.022,0.009,-0.056
320,0.06,0.014,0.089
321,-0.009,0.025,0.255
322,-0.098,0.042,0.414
323,-0.085,0.056,0.567
324,0.122,0.062,0.721
325,0.398,0.061,0.812
326,0.345,0.063,0.736
327,0.1,0.065,0.565
328,-0.031,0.058,0.389
329,-0.022,0.043,0.231
330,0.028,0.027,0.077
331,0.044,0.018,-0.069
332,-0.007,0.014,-0.17
333,-0.043,0.005,-0.23
334,-0.053,-0.01,-0.266
335,-0.056,-0.026,-0.29
336,-0.054,-0.041,-0.304
337,-0.063,-0.051,-0.309
338,-0.07,-0.059,-0.313
339,-0.075,-0.063,-0.315
340,-0.069,-0.066,-0.315
341,-0.063,-0.065,-0.313
342,-0.067,-0.06,-0.311
343,-0.071,-0.052,-0.306
344,-0.07,-0.042,-0.294
345,-0.065,-0.032,-0.276
346,-0.043,-0.023,-0.243
347,-0.024,-0.009,-0.18
348,-0.043,0.011,-0.094
349,-0.042,0.035,0.011
350,0.022,0.052,0.146
351,0.159,0.056,0.327
352,0.291,0.055,0.543
353,0.153,0.059,0.692
354,-0.052,0.064,0.743
355,-0.095,0.065,0.735
356,0.078,0.061,0.669
357,0.256,0.057,0.527
358,0.221,0.058,0.313
359,0.083,0.061,0.123
360,-0.009,0.049,-0.017
361,-0.034,0.028,-0.119
362,-0.032,0.004,-0.196
363,-0.036,-0.015,-0.252
364,-0.06,-0.029,-0.281
365,-0.072,-0.042,-0.297
366,-0.076,-0.054,-0.306
367,-0.063,-0.063,-0.309
368,-0.057,-0.068,-0.31
369,-0.062,-0.07,-0.312
370,-0.07,-0.067,-0.312
371,-0.07,-0.061,-0.31
372,-0.062,-0.053,-0.306
373,-0.052,-0.042,-0.298
374,-0.051,-0.027,-0.283
375,-0.053,-0.008,-0.255
376,-0.053,0.011,-0.215
377,-0.029,0.03,-0.151
378,0.026,0.048,-0.05
379,0.047,0.066,0.096
380,-0.023,0.081,0.254
381,-0.077,0.093,0.407
382,0.027,0.103,0.572
383,0.288,0.109,0.739
384,0.516,0.111,0.822
385,0.326,0.11,0.72
386,0.088,0.105,0.549
387,-0.027,0.095,0.38
388,0.005,0.082,0.223
389,0.049,0.065,0.064
390,0.027,0.045,-0.079
391,-0.028,0.023,-0.173
392,-0.057,-0.0,-0.23
393,-0.057,-0.024,-0.264
394,-0.053,-0.046,-0.287
395,-0.054,-0.065,-0.3
396,-0.063,-0.08,-0.305
397,-0.07,-0.088,-0.309
398,-0.069,-0.087,-0.31
399,-0.062,-0.074,-0.31
400,-0.057,-0.046,-0.308
