lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.427,0.514,0.429
2,0.167,0.366,0.17
3,0.084,0.249,0.087
4,0.089,0.158,0.091
5,0.074,0.089,0.075
6,0.045,0.04,0.045
7,0.033,0.006,0.032
8,0.024,-0.015,0.023
9,0.021,-0.026,0.02
10,0.055,-0.029,0.054
11,0.068,-0.025,0.066
12,0.032,-0.017,0.029
13,0.024,-0.007,0.021
14,0.026,0.006,0.024
15,0.043,0.018,0.04
16,0.045,0.031,0.042
17,0.053,0.042,0.049
18,0.013,0.051,0.01
19,0.015,0.059,0.013
20,0.032,0.065,0.03
21,0.042,0.068,0.041
22,0.039,0.069,0.039
23,0.008,0.069,0.008
24,0.002,0.066,0.003
25,-0.002,0.062,-0.001
26,0.044,0.045,0.047
27,0.046,0.039,0.049
28,0.047,0.04,0.052
29,0.025,0.042,0.031
30,0.046,0.043,0.051
31,0.039,0.043,0.044
32,0.054,0.043,0.058
33,0.062,0.044,0.064
34,0.029,0.046,0.031
35,0.034,0.047,0.035
36,0.067,0.046,0.067
37,0.088,0.045,0.087
38,0.067,0.045,0.065
39,0.037,0.046,0.036
40,0.025,0.046,0.023
41,0.034,0.044,0.031
42,0.041,0.042,0.037
43,0.046,0.04,0.042
44,0.04,0.039,0.037
45,0.036,0.038,0.033
46,0.032,0.035,0.028
47,0.024,0.033,0.021
48,0.028,0.031,0.025
49,0.021,0.032,0.019
50,0.015,0.031,0.013
51,0.015,0.031,0.013
52,0.026,0.029,0.024
53,0.036,0.028,0.036
54,0.053,0.028,0.054
55,0.042,0.03,0.044
56,0.035,0.031,0.037
57,0.025,0.032,0.029
58,0.021,0.032,0.027
59,0.056,0.033,0.061
60,0.036,0.035,0.041
61,0.018,0.035,0.022
62,0.011,0.034,0.014
63,0.043,0.032,0.045
64,0.054,0.031,0.055
65,0.042,0.03,0.042
66,0.017,0.029,0.017
67,0.017,0.028,0.016
68,0.044,0.028,0.043
69,0.031,0.026,0.03
70,0.03,0.026,0.028
71,0.002,0.025,-0.0
72,0.007,0.024,0.004
73,0.038,0.024,0.035
74,0.063,0.024,0.059
75,0.038,0.024,0.034
76,0.011,0.025,0.008
77,-0.02,0.027,-0.023
78,0.004,0.029,0.002
79,0.021,0.029,0.019
80,0.025,0.03,0.024
81,0.039,0.032,0.038
82,0.028,0.033,0.028
83,0.024,0.033,0.025
84,0.059,0.035,0.06
85,0.082,0.036,0.085
86,0.042,0.037,0.046
87,0.034,0.038,0.039
88,0.037,0.039,0.042
89,0.051,0.041,0.057
90,0.043,0.042,0.048
91,0.032,0.043,0.035
92,0.037,0.044,0.039
93,0.045,0.045,0.046
94,0.034,0.044,0.035
95,0.046,0.043,0.046
96,0.041,0.042,0.04
97,0.027,0.041,0.026
98,0.035,0.04,0.034
99,0.032,0.038,0.03
100,0.025,0.034,0.021
101,0.036,0.03,0.032
102,0.049,0.026,0.045
103,0.039,0.024,0.035
104,0.004,0.022,0.0
105,0.025,0.02,0.022
106,0.055,0.018,0.051
107,0.029,0.017,0.026
108,-0.001,0.016,-0.003
109,0.008,0.015,0.006
110,0.021,0.013,0.02
111,0.025,0.009,0.025
112,-0.013,0.007,-0.012
113,-0.038,0.007,-0.037
114,-0.01,0.007,-0.008
115,0.011,0.007,0.014
116,0.008,0.006,0.012
117,0.007,0.007,0.012
118,0.016,0.008,0.022
119,0.008,0.01,0.013
120,0.018,0.011,0.022
121,0.012,0.012,0.014
122,0.02,0.013,0.022
123,0.029,0.016,0.03
124,0.025,0.018,0.025
125,0.011,0.02,0.011
126,0.024,0.022,0.024
127,0.011,0.023,0.01
128,0.018,0.024,0.016
129,0.03,0.023,0.028
130,0.021,0.025,0.018
131,0.021,0.026,0.016
132,0.04,0.025,0.036
133,0.061,0.025,0.058
134,0.036,0.027,0.032
135,0.024,0.029,0.021
136,-0.006,0.028,-0.009
137,0.004,0.026,0.002
138,0.037,0.023,0.035
139,0.035,0.024,0.033
140,0.02,0.023,0.02
141,0.003,0.022,0.003
142,0.001,0.021,0.002
143,0.023,0.019,0.024
144,0.041,0.018,0.043
145,0.028,0.018,0.031
146,0.003,0.017,0.008
147,0.006,0.016,0.012
148,0.027,0.015,0.032
149,0.041,0.014,0.045
150,0.028,0.014,0.032
151,0.018,0.013,0.02
152,0.019,0.011,0.021
153,0.012,0.011,0.013
154,-0.011,0.01,-0.011
155,-0.009,0.01,-0.01
156,-0.002,0.01,-0.003
157,-0.022,0.011,-0.024
158,-0.013,0.012,-0.016
159,0.02,0.012,0.016
160,0.054,0.011,0.05
161,0.043,0.01,0.039
162,0.007,0.01,0.003
163,-0.007,0.01,-0.011
164,0.012,0.009,0.008
165,0.023,0.008,0.018
166,0.019,0.009,0.016
167,0.006,0.011,0.003
168,-0.007,0.013,-0.009
169,0.006,0.015,0.005
170,0.016,0.016,0.015
171,0.027,0.017,0.027
172,0.017,0.019,0.018
173,0.003,0.02,0.005
174,0.029,0.021,0.032
175,0.038,0.02,0.042
176,0.023,0.019,0.028
177,0.015,0.018,0.02
178,0.008,0.018,0.013
179,0.002,0.017,0.006
180,0.008,0.016,0.011
181,-0.004,0.015,-0.002
182,0.011,0.015,0.012
183,0.053,0.015,0.053
184,0.044,0.015,0.044
185,0.028,0.014,0.026
186,0.033,0.012,0.031
187,0.017,0.01,0.015
188,0.009,0.01,0.006
189,-0.018,0.009,-0.022
190,-0.026,0.008,-0.03
191,0.003,0.007,-0.0
192,-0.004,0.007,-0.007
193,0.003,0.008,-0.0
194,0.004,0.01,0.0
195,0.015,0.012,0.012
196,0.027,0.014,0.024
197,0.022,0.015,0.02
198,0.011,0.017,0.01
199,0.016,0.019,0.015
200,0.014,0.021,0.013
201,0.003,0.022,0.003
202,0.006,0.023,0.007
203,0.041,0.023,0.043
204,0.038,0.024,0.042
205,0.035,0.024,0.039
206,0.027,0.024,0.032
207,0.045,0.025,0.05
208,0.04,0.027,0.045
209,0.039,0.028,0.042
210,0.026,0.027,0.029
211,0.026,0.026,0.028
212,0.033,0.025,0.033
213,0.043,0.024,0.043
214,0.015,0.024,0.014
215,-0.004,0.026,-0.006
216,0.003,0.027,0.001
217,0.009,0.026,0.005
218,0.013,0.026,0.009
219,0.023,0.026,0.019
220,0.018,0.026,0.015
221,0.023,0.027,0.02
222,0.014,0.026,0.01
223,0.028,0.025,0.024
224,0.041,0.026,0.036
225,0.043,0.027,0.039
226,0.06,0.028,0.057
227,0.045,0.029,0.043
228,0.045,0.032,0.043
229,0.061,0.033,0.059
230,0.042,0.035,0.042
231,0.01,0.037,0.011
232,0.011,0.039,0.012
233,0.037,0.039,0.039
234,0.046,0.04,0.049
235,0.023,0.04,0.028
236,0.013,0.041,0.018
237,0.011,0.041,0.016
238,0.025,0.04,0.029
239,0.045,0.038,0.048
240,0.086,0.037,0.088
241,0.059,0.038,0.059
242,0.043,0.039,0.043
243,0.027,0.039,0.027
244,0.037,0.037,0.037
245,0.053,0.036,0.052
246,0.049,0.035,0.047
247,0.027,0.035,0.025
248,0.017,0.035,0.013
249,0.043,0.034,0.039
250,0.048,0.034,0.044
251,0.039,0.035,0.035
252,0.013,0.036,0.009
253,0.025,0.036,0.021
254,0.023,0.035,0.02
255,0.043,0.034,0.041
256,0.04,0.032,0.039
257,0.032,0.033,0.031
258,0.02,0.033,0.02
259,0.03,0.033,0.029
260,0.026,0.032,0.026
261,0.035,0.031,0.035
262,0.043,0.032,0.044
263,0.022,0.034,0.024
264,0.019,0.036,0.023
265,0.024,0.038,0.029
266,0.053,0.037,0.058
267,0.076,0.036,0.08
268,0.065,0.036,0.069
269,0.035,0.036,0.038
270,0.032,0.035,0.034
271,0.031,0.034,0.032
272,0.035,0.035,0.035
273,0.03,0.034,0.029
274,-0.0,0.034,-0.002
275,0.007,0.033,0.005
276,0.027,0.031,0.024
277,0.052,0.029,0.049
278,0.051,0.028,0.048
279,0.018,0.028,0.015
280,0.024,0.027,0.02
281,0.028,0.024,0.025
282,0.036,0.023,0.032
283,0.024,0.023,0.02
284,0.027,0.023,0.024
285,0.02,0.023,0.018
286,0.017,0.023,0.015
287,0.001,0.024,-0.0
288,0.029,0.023,0.028
289,0.026,0.026,0.026
290,0.039,0.028,0.04
291,0.032,0.029,0.034
292,0.026,0.03,0.028
293,0.028,0.029,0.032
294,0.024,0.029,0.029
295,-0.0,0.029,0.005
296,0.007,0.029,0.012
297,0.064,0.028,0.068
298,0.045,0.028,0.049
299,0.04,0.028,0.043
300,0.037,0.029,0.039
301,0.03,0.031,0.03
302,0.028,0.031,0.028
303,0.04,0.03,0.039
304,0.053,0.029,0.051
305,0.018,0.028,0.016
306,-0.009,0.027,-0.012
307,0.01,0.025,0.007
308,0.035,0.024,0.031
309,0.033,0.024,0.03
310,0.028,0.024,0.025
311,0.002,0.024,-0.0
312,0.025,0.022,0.022
313,-0.005,0.021,-0.007
314,0.047,0.02,0.045
315,0.051,0.02,0.049
316,0.018,0.02,0.016
317,0.008,0.021,0.006
318,0.018,0.022,0.017
319,0.034,0.024,0.034
320,0.027,0.025,0.027
321,0.026,0.027,0.028
322,0.005,0.03,0.008
323,0.013,0.03,0.017
324,0.02,0.03,0.025
325,0.023,0.029,0.028
326,0.051,0.029,0.057
327,0.047,0.029,0.051
328,0.032,0.028,0.035
329,0.036,0.026,0.038
330,0.035,0.023,0.036
331,0.006,0.022,0.006
332,0.003,0.022,0.002
333,0.011,0.019,0.01
334,0.041,0.017,0.039
335,0.046,0.014,0.043
336,0.062,0.011,0.059
337,0.011,0.01,0.008
338,-0.022,0.007,-0.024
339,-0.031,0.007,-0.033
340,-0.012,0.005,-0.014
341,-0.02,0.002,-0.023
342,-0.016,0.0,-0.02
343,-0.005,-0.0,-0.007
344,0.003,-0.0,0.001
345,0.004,-0.001,0.003
346,0.005,-0.001,0.005
347,0.023,-0.001,0.022
348,0.004,0.001,0.004
349,-0.013,0.002,-0.013
350,-0.007,0.003,-0.006
351,0.014,0.004,0.016
352,0.017,0.004,0.02
353,-0.011,0.004,-0.007
354,-0.01,0.004,-0.004
355,-0.005,0.003,-0.0
356,0.034,0.001,0.039
357,0.027,0.0,0.031
358,-0.005,-0.0,-0.002
359,0.007,-0.001,0.009
360,0.0,-0.003,0.001
361,-0.013,-0.007,-0.013
362,-0.002,-0.012,-0.003
363,-0.007,-0.014,-0.008
364,-0.006,-0.016,-0.007
365,-0.02,-0.016,-0.022
366,-0.035,-0.018,-0.037
367,-0.033,-0.018,-0.035
368,-0.04,-0.017,-0.042
369,-0.029,-0.018,-0.032
370,-0.031,-0.019,-0.034
371,-0.033,-0.02,-0.035
372,-0.023,-0.022,-0.025
373,-0.005,-0.023,-0.008
374,-0.014,-0.022,-0.016
375,-0.017,-0.019,-0.019
376,-0.014,-0.018,-0.015
377,-0.012,-0.015,-0.013
378,0.004,-0.013,0.003
379,-0.002,-0.011,-0.001
380,-0.0,-0.008,0.001
381,-0.003,-0.006,0.001
382,-0.003,-0.003,0.001
383,0.003,-0.001,0.009
384,0.01,0.002,0.015
385,0.007,0.004,0.012
386,-0.03,0.006,-0.025
387,-0.041,0.007,-0.037
388,-0.006,0.009,-0.003
389,0.012,0.01,0.013
390,0.015,0.011,0.015
391,0.007,0.011,0.006
392,0.032,0.011,0.03
393,0.044,0.011,0.042
394,0.036,0.011,0.035
395,0.024,0.01,0.022
396,0.009,0.01,0.007
397,-0.022,0.009,-0.025
398,-0.02,0.009,-0.022
399,0.009,0.009,0.006
400,0.026,0.009,0.023
