lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.53,0.573,0.832
2,0.271,0.412,0.646
3,0.118,0.28,0.452
4,0.046,0.174,0.272
5,0.068,0.09,0.101
6,0.06,0.027,-0.052
7,0.03,-0.02,-0.161
8,0.006,-0.052,-0.232
9,0.002,-0.071,-0.274
10,-0.007,-0.081,-0.304
11,-0.017,-0.081,-0.323
12,-0.035,-0.075,-0.333
13,-0.026,-0.064,-0.336
14,-0.018,-0.049,-0.337
15,-0.01,-0.031,-0.337
16,-0.003,-0.012,-0.336
17,-0.015,0.008,-0.334
18,-0.017,0.028,-0.327
19,-0.026,0.047,-0.318
20,-0.015,0.065,-0.295
21,0.012,0.081,-0.254
22,0.025,0.094,-0.19
23,0.046,0.105,-0.102
24,0.086,0.114,0.013
25,0.145,0.12,0.165
26,0.214,0.112,0.36
27,0.201,0.109,0.559
28,0.109,0.109,0.696
29,0.036,0.109,0.768
30,0.047,0.109,0.768
31,0.158,0.106,0.701
32,0.234,0.103,0.55
33,0.184,0.1,0.347
34,0.104,0.092,0.16
35,0.048,0.076,0.011
36,0.019,0.055,-0.101
37,0.01,0.034,-0.189
38,-0.012,0.017,-0.254
39,-0.032,0.004,-0.293
40,-0.035,-0.009,-0.315
41,-0.03,-0.02,-0.327
42,-0.026,-0.029,-0.334
43,-0.027,-0.035,-0.337
44,-0.034,-0.038,-0.339
45,-0.043,-0.037,-0.34
46,-0.049,-0.034,-0.34
47,-0.041,-0.027,-0.335
48,-0.03,-0.018,-0.326
49,-0.034,-0.006,-0.309
50,-0.041,0.006,-0.28
51,-0.026,0.017,-0.235
52,-0.017,0.025,-0.165
53,0.002,0.031,-0.056
54,0.006,0.039,0.093
55,0.013,0.051,0.256
56,0.037,0.062,0.424
57,0.147,0.068,0.601
58,0.287,0.069,0.757
59,0.288,0.067,0.808
60,0.171,0.064,0.726
61,0.034,0.057,0.585
62,-0.022,0.046,0.418
63,-0.023,0.033,0.252
64,0.016,0.023,0.088
65,-0.004,0.016,-0.06
66,-0.027,0.008,-0.164
67,-0.048,-0.003,-0.233
68,-0.048,-0.018,-0.276
69,-0.057,-0.033,-0.31
70,-0.073,-0.046,-0.33
71,-0.08,-0.056,-0.338
72,-0.076,-0.066,-0.341
73,-0.065,-0.072,-0.341
74,-0.071,-0.076,-0.345
75,-0.067,-0.076,-0.344
76,-0.07,-0.072,-0.342
77,-0.072,-0.066,-0.335
78,-0.069,-0.057,-0.323
79,-0.067,-0.046,-0.302
80,-0.046,-0.032,-0.26
81,-0.04,-0.016,-0.196
82,-0.026,0.002,-0.113
83,0.034,0.015,0.006
84,0.066,0.022,0.155
85,0.1,0.023,0.343
86,0.071,0.024,0.527
87,-0.035,0.028,0.648
88,-0.074,0.031,0.718
89,-0.0,0.032,0.731
90,0.124,0.031,0.67
91,0.155,0.031,0.515
92,0.1,0.03,0.323
93,0.043,0.022,0.152
94,-0.009,0.008,0.012
95,-0.018,-0.009,-0.095
96,-0.015,-0.023,-0.185
97,-0.058,-0.033,-0.256
98,-0.081,-0.04,-0.297
99,-0.078,-0.048,-0.318
100,-0.075,-0.055,-0.329
101,-0.075,-0.06,-0.335
102,-0.075,-0.063,-0.337
103,-0.071,-0.064,-0.337
104,-0.063,-0.064,-0.335
105,-0.064,-0.06,-0.336
106,-0.06,-0.054,-0.333
107,-0.057,-0.046,-0.325
108,-0.062,-0.036,-0.309
109,-0.059,-0.027,-0.281
110,-0.066,-0.018,-0.237
111,-0.049,-0.012,-0.165
112,-0.008,-0.005,-0.052
113,-0.02,0.006,0.086
114,-0.021,0.019,0.233
115,0.046,0.031,0.401
116,0.152,0.038,0.572
117,0.262,0.04,0.718
118,0.196,0.041,0.751
119,0.042,0.04,0.68
120,-0.057,0.035,0.553
121,-0.063,0.026,0.414
122,0.001,0.018,0.262
123,0.025,0.013,0.096
124,0.003,0.011,-0.045
125,-0.015,0.005,-0.146
126,-0.017,-0.005,-0.213
127,-0.024,-0.017,-0.262
128,-0.039,-0.028,-0.297
129,-0.056,-0.038,-0.316
130,-0.061,-0.047,-0.326
131,-0.052,-0.054,-0.328
132,-0.059,-0.058,-0.333
133,-0.048,-0.059,-0.331
134,-0.054,-0.056,-0.333
135,-0.057,-0.051,-0.331
136,-0.053,-0.043,-0.324
137,-0.045,-0.032,-0.313
138,-0.044,-0.02,-0.294
139,-0.027,-0.005,-0.253
140,-0.013,0.012,-0.192
141,0.005,0.029,-0.113
142,0.038,0.041,-0.004
143,0.082,0.045,0.145
144,0.117,0.048,0.332
145,0.035,0.053,0.493
146,-0.039,0.06,0.609
147,-0.002,0.066,0.695
148,0.091,0.068,0.724
149,0.202,0.069,0.669
150,0.203,0.069,0.524
151,0.13,0.066,0.345
152,0.087,0.056,0.187
153,0.046,0.042,0.046
154,0.023,0.027,-0.071
155,-0.001,0.015,-0.17
156,-0.031,0.007,-0.237
157,-0.035,-0.001,-0.275
158,-0.032,-0.009,-0.296
159,-0.033,-0.016,-0.311
160,-0.032,-0.022,-0.319
161,-0.049,-0.026,-0.323
162,-0.053,-0.028,-0.326
163,-0.051,-0.029,-0.326
164,-0.042,-0.026,-0.324
165,-0.047,-0.022,-0.323
166,-0.032,-0.015,-0.313
167,-0.033,-0.005,-0.298
168,-0.035,0.004,-0.271
169,-0.016,0.011,-0.226
170,0.011,0.018,-0.155
171,0.037,0.027,-0.049
172,0.033,0.041,0.073
173,0.051,0.055,0.214
174,0.109,0.067,0.377
175,0.201,0.072,0.546
176,0.26,0.073,0.689
177,0.145,0.072,0.721
178,0.018,0.069,0.661
179,-0.034,0.063,0.565
180,0.003,0.055,0.443
181,0.063,0.049,0.29
182,0.064,0.045,0.12
183,0.039,0.043,-0.021
184,0.012,0.033,-0.123
185,0.021,0.02,-0.189
186,-0.005,0.005,-0.245
187,-0.026,-0.009,-0.282
188,-0.044,-0.021,-0.304
189,-0.044,-0.03,-0.314
190,-0.047,-0.038,-0.32
191,-0.045,-0.043,-0.323
192,-0.025,-0.045,-0.319
193,-0.038,-0.044,-0.323
194,-0.042,-0.04,-0.32
195,-0.048,-0.033,-0.316
196,-0.05,-0.024,-0.307
197,-0.023,-0.013,-0.283
198,-0.003,-0.0,-0.244
199,0.006,0.014,-0.189
200,0.02,0.028,-0.115
201,0.034,0.036,-0.013
202,0.059,0.039,0.128
203,0.048,0.042,0.298
204,-0.021,0.049,0.447
205,-0.027,0.057,0.576
206,0.001,0.062,0.667
207,0.134,0.064,0.712
208,0.258,0.064,0.673
209,0.187,0.062,0.521
210,0.099,0.057,0.354
211,0.046,0.045,0.2
212,0.021,0.03,0.066
213,0.021,0.017,-0.056
214,0.001,0.009,-0.159
215,-0.022,0.003,-0.226
216,-0.032,-0.003,-0.267
217,-0.034,-0.012,-0.291
218,-0.046,-0.021,-0.307
219,-0.053,-0.029,-0.315
220,-0.066,-0.036,-0.322
221,-0.066,-0.041,-0.322
222,-0.066,-0.043,-0.323
223,-0.063,-0.043,-0.323
224,-0.052,-0.042,-0.319
225,-0.057,-0.038,-0.312
226,-0.05,-0.034,-0.295
227,-0.052,-0.029,-0.273
228,-0.044,-0.024,-0.232
229,-0.017,-0.018,-0.166
230,0.005,-0.008,-0.068
231,0.014,0.005,0.045
232,0.049,0.019,0.185
233,0.094,0.028,0.34
234,0.152,0.03,0.51
235,0.138,0.031,0.641
236,0.024,0.031,0.681
237,-0.085,0.029,0.649
238,-0.09,0.025,0.573
239,-0.015,0.02,0.46
240,0.083,0.018,0.304
241,0.08,0.016,0.131
242,0.027,0.011,-0.012
243,0.001,-0.0,-0.114
244,-0.026,-0.014,-0.19
245,-0.031,-0.028,-0.244
246,-0.054,-0.04,-0.284
247,-0.057,-0.049,-0.301
248,-0.065,-0.058,-0.311
249,-0.064,-0.063,-0.316
250,-0.06,-0.067,-0.318
251,-0.059,-0.068,-0.32
252,-0.07,-0.066,-0.323
253,-0.072,-0.062,-0.322
254,-0.078,-0.055,-0.32
255,-0.081,-0.047,-0.312
256,-0.054,-0.038,-0.29
257,-0.048,-0.028,-0.255
258,-0.04,-0.018,-0.205
259,-0.027,-0.01,-0.135
260,-0.007,-0.006,-0.036
261,0.012,-0.004,0.103
262,-0.024,0.0,0.258
263,-0.055,0.009,0.406
264,-0.044,0.017,0.539
265,0.059,0.024,0.656
266,0.179,0.025,0.712
267,0.198,0.024,0.659
268,0.108,0.022,0.518
269,0.012,0.016,0.36
270,-0.022,0.005,0.21
271,-0.028,-0.006,0.07
272,-0.02,-0.015,-0.06
273,-0.051,-0.021,-0.163
274,-0.066,-0.027,-0.229
275,-0.07,-0.036,-0.27
276,-0.071,-0.046,-0.294
277,-0.065,-0.056,-0.307
278,-0.07,-0.063,-0.314
279,-0.08,-0.069,-0.319
280,-0.076,-0.073,-0.319
281,-0.075,-0.074,-0.32
282,-0.079,-0.072,-0.322
283,-0.076,-0.069,-0.32
284,-0.081,-0.062,-0.314
285,-0.08,-0.055,-0.301
286,-0.074,-0.046,-0.28
287,-0.064,-0.037,-0.242
288,-0.026,-0.026,-0.173
289,-0.022,-0.012,-0.084
290,-0.004,0.004,0.025
291,0.034,0.018,0.158
292,0.084,0.025,0.317
293,0.13,0.028,0.488
294,0.089,0.03,0.621
295,-0.02,0.033,0.669
296,-0.049,0.032,0.659
297,0.002,0.029,0.594
298,0.092,0.027,0.482
299,0.122,0.026,0.313
300,0.058,0.026,0.131
301,0.031,0.022,-0.005
302,-0.014,0.011,-0.11
303,-0.016,-0.004,-0.183
304,-0.032,-0.018,-0.242
305,-0.055,-0.03,-0.278
306,-0.063,-0.04,-0.297
307,-0.066,-0.049,-0.307
308,-0.064,-0.055,-0.313
309,-0.051,-0.058,-0.314
310,-0.054,-0.058,-0.316
311,-0.051,-0.056,-0.315
312,-0.065,-0.05,-0.316
313,-0.061,-0.043,-0.312
314,-0.056,-0.034,-0.304
315,-0.05,-0.023,-0.287
316,-0.031,-0.011,-0.251
317,-0.023,0.001,-0.205
318,-0.003,0.011,-0.135
319,0.015,0.018,-0.038
320,0.032,0.025,0.1
321,-0.014,0.035,0.251
322,-0.037,0.047,0.395
323,0.018,0.058,0.542
324,0.125,0.063,0.664
325,0.254,0.063,0.734
326,0.26,0.063,0.674
327,0.143,0.061,0.533
328,0.038,0.056,0.374
329,0.017,0.044,0.223
330,0.019,0.033,0.078
331,0.007,0.025,-0.059
332,-0.021,0.02,-0.157
333,-0.042,0.013,-0.22
334,-0.036,0.003,-0.255
335,-0.034,-0.009,-0.28
336,-0.029,-0.021,-0.294
337,-0.037,-0.031,-0.302
338,-0.047,-0.038,-0.308
339,-0.047,-0.043,-0.31
340,-0.045,-0.044,-0.312
341,-0.039,-0.042,-0.31
342,-0.047,-0.037,-0.311
343,-0.045,-0.03,-0.303
344,-0.042,-0.021,-0.29
345,-0.038,-0.011,-0.27
346,-0.029,-0.001,-0.233
347,0.014,0.014,-0.164
348,0.025,0.032,-0.08
349,0.043,0.051,0.025
350,0.062,0.067,0.155
351,0.116,0.075,0.321
352,0.174,0.078,0.507
353,0.119,0.08,0.636
354,0.01,0.082,0.685
355,0.004,0.083,0.682
356,0.083,0.081,0.617
357,0.189,0.081,0.491
358,0.201,0.081,0.307
359,0.137,0.081,0.137
360,0.08,0.073,-0.001
361,0.043,0.057,-0.103
362,0.013,0.04,-0.18
363,-0.007,0.023,-0.236
364,-0.025,0.01,-0.268
365,-0.028,-0.001,-0.285
366,-0.034,-0.01,-0.296
367,-0.021,-0.018,-0.3
368,-0.012,-0.022,-0.303
369,-0.024,-0.023,-0.305
370,-0.032,-0.021,-0.307
371,-0.038,-0.017,-0.306
372,-0.04,-0.009,-0.304
373,-0.016,-0.0,-0.293
374,-0.003,0.01,-0.273
375,0.002,0.023,-0.242
376,0.012,0.038,-0.197
377,0.025,0.054,-0.132
378,0.033,0.069,-0.036
379,0.02,0.083,0.097
380,-0.004,0.095,0.245
381,0.022,0.106,0.398
382,0.119,0.113,0.552
383,0.247,0.119,0.68
384,0.364,0.121,0.741
385,0.277,0.119,0.67
386,0.129,0.115,0.528
387,0.06,0.107,0.375
388,0.034,0.096,0.219
389,0.046,0.082,0.069
390,0.03,0.065,-0.064
391,0.007,0.047,-0.154
392,-0.01,0.027,-0.213
393,-0.013,0.007,-0.249
394,-0.015,-0.012,-0.274
395,-0.024,-0.029,-0.289
396,-0.036,-0.042,-0.297
397,-0.037,-0.05,-0.3
398,-0.033,-0.05,-0.301
399,-0.036,-0.04,-0.305
400,-0.02,-0.018,-0.303
