lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.524,0.534,0.799
2,0.166,0.386,0.577
3,0.031,0.267,0.401
4,0.037,0.172,0.251
5,0.105,0.1,0.106
6,0.111,0.047,-0.033
7,0.067,0.009,-0.138
8,0.043,-0.015,-0.202
9,0.037,-0.028,-0.242
10,0.047,-0.031,-0.266
11,0.05,-0.028,-0.279
12,0.042,-0.019,-0.286
13,0.04,-0.006,-0.288
14,0.044,0.009,-0.29
15,0.046,0.026,-0.291
16,0.046,0.044,-0.291
17,0.036,0.061,-0.29
18,0.032,0.078,-0.285
19,0.026,0.093,-0.278
20,0.031,0.106,-0.262
21,0.059,0.116,-0.222
22,0.059,0.125,-0.165
23,0.035,0.131,-0.093
24,0.066,0.135,0.009
25,0.148,0.136,0.152
26,0.237,0.123,0.338
27,0.254,0.115,0.534
28,0.119,0.114,0.659
29,-0.055,0.116,0.702
30,0.019,0.115,0.719
31,0.214,0.111,0.675
32,0.287,0.109,0.525
33,0.219,0.111,0.324
34,0.09,0.108,0.138
35,0.018,0.096,0.002
36,0.023,0.077,-0.093
37,0.041,0.059,-0.172
38,0.039,0.046,-0.23
39,0.022,0.037,-0.266
40,0.017,0.028,-0.283
41,0.013,0.019,-0.292
42,0.008,0.012,-0.298
43,0.011,0.007,-0.3
44,0.008,0.005,-0.302
45,0.006,0.005,-0.302
46,0.004,0.008,-0.301
47,0.001,0.012,-0.299
48,0.006,0.018,-0.292
49,0.001,0.027,-0.278
50,0.001,0.037,-0.251
51,0.011,0.046,-0.212
52,0.028,0.051,-0.15
53,0.047,0.053,-0.048
54,0.039,0.058,0.089
55,-0.009,0.071,0.227
56,-0.01,0.083,0.373
57,0.126,0.088,0.546
58,0.342,0.088,0.733
59,0.356,0.087,0.791
60,0.195,0.087,0.692
61,0.011,0.085,0.527
62,-0.05,0.076,0.372
63,0.013,0.067,0.231
64,0.08,0.061,0.085
65,0.055,0.06,-0.055
66,0.019,0.057,-0.152
67,-0.002,0.048,-0.213
68,0.005,0.035,-0.25
69,0.006,0.022,-0.278
70,-0.001,0.011,-0.293
71,0.003,0.003,-0.296
72,0.008,-0.004,-0.296
73,0.001,-0.01,-0.3
74,-0.001,-0.013,-0.302
75,-0.005,-0.014,-0.303
76,0.0,-0.012,-0.299
77,-0.01,-0.008,-0.297
78,-0.012,-0.002,-0.29
79,-0.011,0.004,-0.273
80,-0.007,0.013,-0.237
81,-0.015,0.026,-0.181
82,-0.012,0.042,-0.106
83,0.034,0.055,-0.001
84,0.107,0.059,0.143
85,0.166,0.056,0.327
86,0.12,0.056,0.503
87,-0.044,0.059,0.605
88,-0.088,0.064,0.677
89,0.02,0.066,0.702
90,0.211,0.065,0.655
91,0.255,0.068,0.499
92,0.16,0.071,0.302
93,0.041,0.068,0.134
94,0.0,0.056,0.011
95,0.013,0.041,-0.087
96,0.03,0.031,-0.17
97,0.018,0.025,-0.23
98,-0.003,0.021,-0.266
99,-0.006,0.015,-0.283
100,-0.005,0.009,-0.292
101,-0.005,0.005,-0.297
102,-0.004,0.001,-0.298
103,0.001,-0.002,-0.297
104,0.004,-0.003,-0.295
105,-0.004,-0.002,-0.298
106,-0.009,-0.001,-0.297
107,-0.012,0.004,-0.291
108,-0.017,0.01,-0.277
109,-0.013,0.016,-0.254
110,-0.01,0.02,-0.217
111,0.009,0.022,-0.151
112,0.03,0.024,-0.047
113,0.0,0.032,0.079
114,-0.025,0.046,0.213
115,0.022,0.057,0.359
116,0.172,0.06,0.534
117,0.3,0.059,0.695
118,0.247,0.059,0.735
119,0.043,0.06,0.645
120,-0.094,0.056,0.503
121,-0.063,0.047,0.375
122,0.037,0.04,0.239
123,0.073,0.04,0.089
124,0.042,0.044,-0.045
125,0.021,0.045,-0.133
126,0.021,0.038,-0.19
127,0.023,0.029,-0.233
128,0.013,0.02,-0.265
129,0.01,0.013,-0.281
130,0.01,0.008,-0.285
131,0.009,0.003,-0.288
132,0.005,-0.0,-0.291
133,0.003,-0.002,-0.292
134,-0.008,-0.001,-0.295
135,-0.009,0.0,-0.294
136,-0.007,0.004,-0.289
137,0.0,0.009,-0.281
138,0.006,0.015,-0.263
139,0.021,0.024,-0.225
140,0.015,0.035,-0.174
141,0.022,0.047,-0.107
142,0.069,0.054,-0.008
143,0.139,0.053,0.139
144,0.161,0.049,0.318
145,0.028,0.05,0.46
146,-0.12,0.056,0.559
147,-0.128,0.061,0.635
148,0.059,0.062,0.685
149,0.242,0.062,0.647
150,0.25,0.065,0.495
151,0.127,0.066,0.302
152,0.026,0.062,0.147
153,0.006,0.05,0.03
154,0.034,0.04,-0.07
155,0.038,0.036,-0.156
156,0.02,0.035,-0.217
157,0.015,0.034,-0.249
158,0.022,0.03,-0.263
159,0.016,0.026,-0.276
160,0.006,0.023,-0.283
161,0.007,0.021,-0.285
162,0.016,0.02,-0.283
163,0.021,0.021,-0.283
164,0.018,0.022,-0.283
165,0.013,0.025,-0.282
166,0.01,0.028,-0.278
167,0.01,0.033,-0.266
168,0.014,0.037,-0.245
169,0.026,0.038,-0.208
170,0.048,0.036,-0.143
171,0.054,0.038,-0.045
172,0.03,0.046,0.068
173,0.019,0.059,0.188
174,0.078,0.068,0.336
175,0.187,0.069,0.513
176,0.254,0.066,0.667
177,0.14,0.065,0.701
178,-0.062,0.065,0.608
179,-0.103,0.061,0.506
180,-0.005,0.054,0.4
181,0.114,0.05,0.269
182,0.123,0.052,0.113
183,0.065,0.056,-0.025
184,0.027,0.054,-0.117
185,0.025,0.046,-0.176
186,0.035,0.038,-0.219
187,0.029,0.031,-0.253
188,0.015,0.027,-0.272
189,0.018,0.024,-0.278
190,0.024,0.021,-0.278
191,0.019,0.019,-0.283
192,0.02,0.018,-0.283
193,0.02,0.018,-0.281
194,0.024,0.021,-0.278
195,0.024,0.025,-0.275
196,0.026,0.029,-0.267
197,0.026,0.034,-0.251
198,0.03,0.041,-0.218
199,0.028,0.049,-0.17
200,0.039,0.056,-0.106
201,0.078,0.058,-0.012
202,0.13,0.053,0.126
203,0.105,0.049,0.283
204,-0.004,0.053,0.415
205,-0.1,0.059,0.519
206,-0.061,0.062,0.613
207,0.11,0.061,0.687
208,0.263,0.06,0.65
209,0.194,0.06,0.485
210,0.063,0.059,0.306
211,-0.002,0.051,0.164
212,0.005,0.038,0.049
213,0.041,0.029,-0.055
214,0.052,0.027,-0.143
215,0.028,0.029,-0.205
216,0.008,0.028,-0.241
217,-0.007,0.024,-0.263
218,-0.01,0.019,-0.274
219,-0.003,0.015,-0.278
220,-0.003,0.013,-0.281
221,0.006,0.012,-0.281
222,0.017,0.012,-0.278
223,0.011,0.013,-0.28
224,0.009,0.015,-0.28
225,0.01,0.018,-0.273
226,0.014,0.021,-0.261
227,0.009,0.024,-0.245
228,0.012,0.025,-0.212
229,0.031,0.025,-0.149
230,0.035,0.029,-0.06
231,0.01,0.038,0.038
232,0.019,0.049,0.154
233,0.111,0.055,0.308
234,0.199,0.053,0.482
235,0.193,0.05,0.63
236,0.048,0.049,0.661
237,-0.126,0.049,0.606
238,-0.117,0.045,0.528
239,0.028,0.04,0.431
240,0.14,0.039,0.286
241,0.124,0.043,0.118
242,0.058,0.044,-0.018
243,0.01,0.038,-0.112
244,0.002,0.028,-0.175
245,0.006,0.018,-0.224
246,0.012,0.012,-0.253
247,0.014,0.008,-0.265
248,0.005,0.005,-0.272
249,-0.002,0.002,-0.278
250,-0.003,0.0,-0.281
251,-0.004,0.0,-0.281
252,0.005,0.002,-0.278
253,0.016,0.005,-0.274
254,0.009,0.009,-0.273
255,0.005,0.014,-0.271
256,0.013,0.02,-0.256
257,0.023,0.027,-0.223
258,0.017,0.035,-0.18
259,0.021,0.04,-0.123
260,0.048,0.04,-0.034
261,0.077,0.037,0.099
262,0.029,0.036,0.242
263,-0.074,0.043,0.368
264,-0.1,0.05,0.485
265,0.042,0.054,0.618
266,0.244,0.053,0.706
267,0.263,0.053,0.644
268,0.147,0.053,0.483
269,0.008,0.049,0.318
270,-0.022,0.039,0.185
271,0.005,0.028,0.062
272,0.032,0.022,-0.053
273,0.014,0.02,-0.149
274,-0.005,0.019,-0.209
275,-0.016,0.014,-0.242
276,-0.01,0.007,-0.259
277,-0.009,0.001,-0.271
278,-0.009,-0.003,-0.276
279,-0.009,-0.006,-0.277
280,-0.008,-0.007,-0.278
281,-0.009,-0.007,-0.28
282,-0.003,-0.005,-0.279
283,-0.013,-0.002,-0.28
284,-0.015,0.002,-0.275
285,-0.009,0.007,-0.266
286,-0.007,0.012,-0.25
287,0.011,0.015,-0.215
288,0.025,0.021,-0.154
289,0.001,0.031,-0.077
290,-0.006,0.045,0.018
291,0.041,0.057,0.138
292,0.137,0.059,0.293
293,0.221,0.058,0.471
294,0.163,0.057,0.607
295,-0.008,0.058,0.643
296,-0.092,0.058,0.62
297,-0.024,0.055,0.554
298,0.133,0.052,0.454
299,0.177,0.054,0.29
300,0.105,0.058,0.114
301,0.035,0.057,-0.017
302,0.002,0.046,-0.108
303,0.003,0.032,-0.174
304,0.013,0.021,-0.222
305,0.0,0.014,-0.253
306,-0.012,0.009,-0.268
307,-0.01,0.004,-0.273
308,0.001,-0.0,-0.273
309,0.007,-0.002,-0.274
310,0.01,-0.001,-0.275
311,0.01,0.002,-0.274
312,0.012,0.007,-0.272
313,0.014,0.012,-0.271
314,0.011,0.018,-0.268
315,0.012,0.027,-0.253
316,0.012,0.038,-0.224
317,0.012,0.048,-0.185
318,0.03,0.055,-0.127
319,0.059,0.056,-0.037
320,0.074,0.056,0.09
321,0.013,0.061,0.227
322,-0.044,0.071,0.356
323,-0.007,0.079,0.489
324,0.152,0.081,0.631
325,0.33,0.079,0.726
326,0.326,0.079,0.664
327,0.114,0.08,0.487
328,-0.008,0.075,0.322
329,-0.012,0.063,0.191
330,0.04,0.051,0.068
331,0.056,0.046,-0.055
332,0.024,0.045,-0.149
333,-0.006,0.042,-0.206
334,-0.013,0.035,-0.236
335,-0.01,0.025,-0.256
336,0.006,0.016,-0.265
337,0.012,0.01,-0.267
338,0.009,0.006,-0.269
339,0.009,0.003,-0.27
340,0.009,0.002,-0.272
341,0.01,0.003,-0.271
342,0.01,0.006,-0.27
343,0.004,0.011,-0.268
344,0.004,0.017,-0.26
345,0.008,0.024,-0.244
346,0.02,0.03,-0.209
347,0.028,0.04,-0.151
348,0.012,0.054,-0.079
349,0.014,0.069,0.012
350,0.058,0.08,0.131
351,0.173,0.082,0.298
352,0.247,0.078,0.482
353,0.166,0.079,0.604
354,-0.02,0.081,0.633
355,-0.103,0.081,0.614
356,0.061,0.078,0.576
357,0.203,0.077,0.461
358,0.214,0.081,0.285
359,0.127,0.084,0.114
360,0.038,0.077,-0.018
361,0.014,0.062,-0.107
362,0.027,0.046,-0.17
363,0.023,0.034,-0.218
364,0.003,0.026,-0.247
365,-0.001,0.019,-0.259
366,0.002,0.012,-0.264
367,0.014,0.008,-0.266
368,0.017,0.005,-0.268
369,0.017,0.005,-0.268
370,0.011,0.007,-0.268
371,0.01,0.011,-0.266
372,0.013,0.016,-0.265
373,0.011,0.023,-0.261
374,0.013,0.032,-0.246
375,0.01,0.043,-0.22
376,0.003,0.054,-0.186
377,0.029,0.064,-0.126
378,0.057,0.074,-0.034
379,0.046,0.083,0.09
380,-0.012,0.091,0.222
381,-0.036,0.097,0.348
382,0.08,0.102,0.496
383,0.289,0.105,0.654
384,0.424,0.105,0.737
385,0.276,0.104,0.637
386,0.064,0.1,0.469
387,-0.022,0.094,0.322
388,-0.001,0.086,0.19
389,0.059,0.076,0.062
390,0.05,0.064,-0.062
391,0.019,0.051,-0.148
392,0.009,0.038,-0.197
393,0.002,0.025,-0.23
394,0.006,0.013,-0.251
395,0.012,0.003,-0.26
396,0.013,-0.004,-0.263
397,0.003,-0.007,-0.266
398,0.013,-0.005,-0.265
399,0.014,0.005,-0.265
400,0.012,0.024,-0.266
