gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2690,3855,1.82849371433258,31.3891372680664,34.8320274353027,3670176,2693,3091,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-01 00:25:22.371174,-71.6596955307522,66.618464840845,54.373495882383764,2.671425672310216e-09,20.0,66.59,3.1865100272627664,66.32,1.9548,2.812,4.9374,0.4838,1.0517,0.8846,0.8846,0
101003,npp,2029,3294,3.35749101638794,31.3910827636719,34.8312568664551,3670176,2027,2641,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-02 00:06:39.143452,-73.9308491983196,54.75865301025657,46.32238894359799,0.00041496407127851253,17.0,54.73,2.0682789409984763,54.38,1.5304,2.1768,3.6023,0.6249,1.9312,2.0982,2.0982,0
101128,npp,1356,2715,1.33894896507263,31.3912601470947,34.8340644836426,3670144,1355,2180,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-02 23:47:54.132915,-76.3061406276853,35.65823251761359,31.078171882625966,0.008322940703308674,14.0,35.62,1.2937979144666532,35.03,1.277,1.7281,3.405,0.7872,1.0596,1.054,0.8529597442778726,0
116,npp,657,2135,1.96172523498535,31.3896923065186,34.8330154418945,3670144,657,1698,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-03 23:29:07.343045,-80.49464814850093,5.894726706369909,5.217774496534342,0.029309879507029207,11.0,5.86,1.0,5.05,0.9958,1.3604,2.4028,1.0,1.9617,1.9617,1.2537211880236725,0
101499,npp,2253,952,5.6280198097229,31.392484664917,34.8325881958008,3670144,2252,704,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-05 22:51:21.311283,95.4834149085789,49.87807065109968,42.618611339356114,0.11812344225234445,5.0,-49.9,1.7549928774784245,-50.32,1.5016,2.1147,3.7019,0.6433,3.3623,3.6204,0.7671336024935571,0
101508,npp,1046,4041,8.21179962158203,31.3918724060059,34.8357200622559,3670144,1047,3187,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-06 00:31:33.458814,-70.60664733232214,69.60971134546563,56.108449800725154,0.06737787057226916,21.0,69.58,3.5496478698597698,69.33,2.2064,3.0946,4.8225,0.4396,2.802,3.6099,1.9823905880350081,0
101621,npp,1462,365,8.87359046936035,31.3884773254395,34.8351821899414,3670144,1463,202,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-06 22:32:25.628729,93.34197302583014,64.02237218576748,52.752056934933194,0.17869087748799764,2.0,-64.03,2.7445598364131496,-64.32,2.1974,3.0768,4.5858,0.4421,3.4725,3.9233,-0.39297005237671145,0
251,npp,411,3482,8.49544429779053,31.3890438079834,34.8318672180176,3670144,410,2824,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-07 00:12:52.010567,-73.22580919855984,59.323016027145364,49.60835451038935,0.12886856816612755,18.0,59.29,2.3545700244418297,58.96,1.6671,2.4179,3.949,0.5626,3.9416,4.7798,1.6669855727190983,0
101753,npp,2803,2910,5.57886791229248,31.3891754150391,34.8312683105469,3670144,2804,2347,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-07 23:54:08.785651,-75.80289779031988,43.132521600863214,37.26000862862413,0.09409218905276116,15.0,43.11,1.4867838833500562,42.56,1.3208,1.9322,3.282,0.7041,3.8131,3.9279,1.6551074350953945,0
101875,npp,2111,2328,3.2063512802124,31.3917655944824,34.8317909240723,3670144,2111,1878,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-08 23:35:20.222639,-76.30496972998954,16.87494832188213,14.895305197253132,0.06459426446894749,12.0,16.81,1.0442604737599883,16.16,1.0171,1.4876,3.1343,0.9145,3.0063,2.9321,1.37182846738443,0
404,npp,652,1151,2.66103148460388,31.3891754150391,34.8310012817383,3670144,651,848,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-10 22:57:37.742179,95.99842887352389,43.431393315344536,37.50116497560839,0.019012636921595,6.0,-43.44,1.4867838833500562,-43.9,1.3969,2.0332,3.7475,0.6691,1.7826,1.7804,1.3211506162875923,0
102258,npp,1843,3671,3.32351088523865,31.3899078369141,34.8361587524414,3670144,1845,2972,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-12 00:19:04.868099,-72.37234146230469,63.242374507916615,52.256559759104796,0.016174528908302923,19.0,63.23,2.7445598364131496,62.9,1.8078,2.6452,5.0754,0.5143,1.6075,1.7092,1.3185049868038252,0
102378,npp,1188,3104,1.2908148765564,31.3889293670654,34.8305206298828,3670144,1189,2488,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-13 00:00:21.628832,-74.9899093969803,49.44208230419255,42.28422556249321,0.006585413781413701,16.0,49.43,1.7549928774784245,48.98,1.4313,2.1815,3.7826,0.6236,0.8529,0.8049,0.6458296283794115,0
521,npp,488,2522,1.083960354328156,31.3929862976074,34.8360557556152,3670144,488,2041,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-13 23:41:34.835649,-76.67008014782422,26.920807239142096,23.63695004804943,0.0011913093264578367,13.0,26.9,1.1367971201176101,26.21,1.1523,1.557,2.9932,0.8737,0.9442,0.9471,0.9183239771767173,0
102861,npp,1356,754,0.685664594173431,31.3930797576904,34.8334693908691,3670176,1355,537,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-16 22:44:58.440986,94.73611670891138,55.3587830121389,46.76442572763424,6.784474691900736e-17,4.0,-55.37,2.0682789409984763,-55.73,1.7278,2.5113,3.9573,0.5417,0.4777,0.3714,0.3714,0
647,npp,196,3856,1.33875298500061,31.3947067260742,34.8321876525879,3670176,198,3091,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-17 00:25:15.926130,-71.43258749223251,66.62550412244676,54.38286911922431,3.1616581528114174e-07,20.0,66.61,3.1865100272627664,66.32,1.9548,2.812,4.9374,0.4838,0.8981,0.6477,0.6477,0
665,npp,570,170,6.66684913635254,31.393533706665,34.8369522094727,3670176,569,82,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-17 22:26:00.976335,92.29905668098769,67.53198136521314,54.9149782810189,3.972685955827316e-21,1.0,-67.53,3.1865100272627664,-67.76,2.3142,3.4373,5.4471,0.3958,2.3739,2.6385,2.6385,0
102989,npp,2622,3295,2.95144557952881,31.390941619873,34.8338508605957,3670176,2620,2641,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-18 00:06:32.695657,-73.63924841208897,54.77942472565252,46.34148280204053,1.6383636248262157e-12,17.0,54.76,2.0682789409984763,54.38,1.5304,2.1768,3.6023,0.6249,1.7349,1.8445,1.8445,0
103109,npp,1947,2715,1.50035881996155,31.3936347961426,34.8317642211914,3670176,1947,2180,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-18 23:47:47.686506,-75.90708158274249,35.6526925302133,31.07558370516856,1.9866261221801327e-17,14.0,35.62,1.2937979144666532,35.03,1.277,1.7281,3.405,0.7872,1.1843,1.1811,1.1811,0
103227,npp,1246,2134,0.700397431850433,31.3922290802002,34.8328819274902,3670176,1246,1697,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-19 23:28:59.114283,-74.0987643787846,5.88959908368182,5.213508106332191,1.1612292955535577e-21,11.0,5.8,1.0,5.05,0.9958,1.3604,2.4028,1.0,0.7004,0.7004,0.7004,0
103474,npp,1615,4041,1.56528198719025,31.3946704864502,34.8344535827637,3670176,1621,3188,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-22 00:31:25.227687,-70.39787221693285,69.60306611384291,56.10973022584952,7.636094014576853e-22,21.0,69.58,3.5496478698597698,69.33,2.2064,3.0946,4.8225,0.4396,0.9295,0.6881,0.6881,0
103583,npp,2045,363,1.98766887187958,31.3912448883057,34.8317909240723,3670176,2043,201,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-22 22:32:17.399601,93.15178865820698,64.060646284515,52.78058884799135,3.4114309759021174e-24,2.0,-64.06,2.7445598364131496,-64.32,2.1974,3.0768,4.5858,0.4421,0.9635,0.8788,0.8788,0
103592,npp,979,3483,1.28585147857666,31.3891487121582,34.835391998291,3670176,981,2824,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-23 00:12:45.560933,-73.33796726954085,59.332757194714574,49.61901762452229,9.010134760548092e-23,18.0,59.31,2.3545700244418297,58.96,1.6671,2.4179,3.949,0.5626,0.8796,0.7235,0.7235,0
103946,npp,1972,1741,1.1731550693512,31.3905620574951,34.8299026489258,3670176,1972,1325,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-25 23:16:23.441954,98.84755484864998,16.733351070304447,14.771696433586282,2.468601561159089e-19,9.0,-16.77,1.0442604737599883,-17.43,1.0051,1.7029,3.1968,0.7989,0.8531,0.9372,0.9372,0
104062,npp,1211,1150,0.966216683387756,31.3906478881836,34.834587097168,3670176,1210,847,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-26 22:57:29.545205,96.2052801442827,43.456494335426136,37.52283554894977,9.19474169747384e-16,6.0,-43.48,1.4867838833500562,-43.9,1.3969,2.0332,3.7475,0.6691,0.6427,0.6465,0.6465,0
1070,npp,441,559,1.29162585735321,31.3893127441406,34.8366317749023,3670176,441,350,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-27 22:38:33.866673,93.96950818817632,60.04481108222603,50.10636049616814,3.71616821773542e-11,3.0,-60.05,2.3545700244418297,-60.34,1.8349,2.8465,4.5314,0.4779,0.7,0.6173,0.6173,0
104186,npp,2399,3669,1.39441752433777,31.3944225311279,34.8337059020996,3670176,2396,2971,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-28 00:18:54.911366,-71.92460101077796,63.203166729066766,52.23304029979726,2.8288761674910824e-18,19.0,63.19,2.7445598364131496,62.9,1.8078,2.6452,5.0754,0.5143,0.9046,0.7171,0.7171,0
104422,npp,1056,2520,1.15233683586121,31.3933334350586,34.8343200683594,3670176,1058,2041,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-04-29 23:41:24.912657,-75.54513974655579,26.833177528783406,23.56211221833076,7.621328161648802e-10,13.0,26.8,1.1367971201176101,26.21,1.1523,1.557,2.9932,0.8737,1.0044,1.0068,1.0068,0
105762,npp,1917,752,4.65496063232422,31.3923320770264,34.8359146118164,3670144,1915,534,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-02 22:44:48.573695,94.6390636679902,55.41233827972924,46.80535967337127,0.022876618878204264,4.0,-55.42,2.0682789409984763,-55.73,1.7278,2.5113,3.9573,0.5417,2.3968,2.5216,1.9690163071348668,0
105775,npp,758,3855,3.24058628082275,31.3889579772949,34.8322601318359,3670144,759,3091,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-03 00:25:06.060394,-71.62439308753146,66.6071021373316,54.373678036875084,0.0010259358434555146,20.0,66.59,3.1865100272627664,66.32,1.9548,2.812,4.9374,0.4838,1.4949,1.5677,1.54291856616847,0
105940,npp,1113,167,5.36800622940063,31.3909778594971,34.8312454223633,3670144,1113,80,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-03 22:25:51.131129,92.56610664583062,67.57395505310834,54.940975040119255,0.050451457364633814,1.0,-67.58,3.1865100272627664,-67.76,2.3142,3.4373,5.4471,0.3958,1.9663,2.1245,0.9058473324268825,0
106132,npp,2488,2713,3.9949746131897,31.3899383544922,34.8312225341797,3670144,2488,2179,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-04 23:47:37.863610,-76.0383735383311,35.560331525862374,30.99874491614361,0.05225009364198682,14.0,35.54,1.2937979144666532,35.03,1.277,1.7281,3.405,0.7872,3.1125,3.1448,1.8827013546120468,0
1421,npp,1055,1544,5.10627508163452,31.3890285491943,34.8362922668457,3670144,1054,1158,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-06 23:09:57.214036,97.05495074894702,26.990377790132253,23.69677263053036,0.10327498227565571,8.0,-27.03,1.1367971201176101,-27.57,1.2335,1.743,3.2152,0.7805,4.3189,3.9853,1.4906974807074889,0
1466,npp,300,948,4.61256885528564,31.3926620483398,34.8307151794434,3670144,299,702,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-07 22:51:03.331869,95.535354580785,49.992240329395685,42.709391988177764,0.06706331240267861,5.0,-50.02,1.7549928774784245,-50.32,1.5016,2.1147,3.7019,0.6433,2.7837,2.9672,1.3472887263743605,0
106678,npp,2166,4040,4.78841543197632,31.3880290985107,34.8359832763672,3670144,2167,3187,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-08 00:31:15.480906,-70.62169097530281,69.57787766145974,56.09610888732851,0.06220951926859685,21.0,69.56,3.5496478698597698,69.33,2.2064,3.0946,4.8225,0.4396,1.8376,2.105,0.6023318796879704,0
106801,npp,1526,3480,3.33375763893127,31.3914337158203,34.8331680297852,3670144,1527,2822,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-09 00:12:34.049632,-73.40885820309035,59.26506114033176,49.572349256539724,0.048316477129734664,18.0,59.25,2.3545700244418297,58.96,1.6671,2.4179,3.949,0.5626,1.7494,1.8757,0.7086176833024072,0
1592,npp,146,2325,1.48763418197632,31.3921699523926,34.8316078186035,3670144,146,1875,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-10 23:35:02.293292,-78.82796169357043,16.67740121821435,14.722967085581073,0.018628852694478875,12.0,16.65,1.0442604737599883,16.16,1.0171,1.4876,3.1343,0.9145,1.3604,1.3604,0.9104209069110583,0
107239,npp,2496,1738,1.13316237926483,31.393627166748,34.8367385864258,3670144,2496,1322,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-11 23:16:10.183913,97.10242497920486,16.92067579638291,14.936149993562514,0.00794789973338893,9.0,-16.94,1.0442604737599883,-17.43,1.0051,1.7029,3.1968,0.7989,0.8148,0.9052,0.7132188419197633,0
107413,npp,1750,1147,1.12513148784637,31.3900470733643,34.8342742919922,3670144,1750,844,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-12 22:57:18.077415,96.73554801595911,43.563051575780214,37.60968864561697,0.0016723053401529052,6.0,-43.59,1.4867838833500562,-43.9,1.3969,2.0332,3.7475,0.6691,0.7496,0.7528,0.7124055402513961,0
1700,npp,978,556,1.59132492542267,31.3895206451416,34.8340072631836,3670176,980,348,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-13 22:38:22.412046,94.38484852169032,60.11590636357051,50.15612287062493,2.0947441344542995e-05,3.0,-60.12,2.3545700244418297,-60.34,1.8349,2.8465,4.5314,0.4779,0.8273,0.7605,0.7605,0
107598,npp,2937,3666,2.59577703475952,31.3912925720215,34.8316459655762,3670144,2937,2969,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-14 00:18:43.457353,-72.31416283079444,63.14992830297544,52.19942327162783,0.0035012387928242982,19.0,63.13,2.7445598364131496,62.9,1.8078,2.6452,5.0754,0.5143,1.3424,1.335,1.2504277355389775,0
107768,npp,2277,3099,0.858788967132568,31.3939723968506,34.8304901123047,3670144,2278,2485,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-15 00:00:00.247106,-75.17034309235675,49.29980390625904,42.175186548959175,0.0006564874105154207,16.0,49.28,1.7549928774784245,48.98,1.4313,2.1815,3.7826,0.6236,0.6067,0.5355,0.5355,0
107945,npp,1590,2517,0.701946914196014,31.3895282745361,34.8349151611328,3670176,1590,2037,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-15 23:41:13.477569,-77.21985891680764,26.682477811316218,23.4320362912916,7.866771187062245e-06,13.0,26.65,1.1367971201176101,26.21,1.1523,1.557,2.9932,0.8737,0.6082,0.6133,0.6133,0
1835,npp,876,1932,0.618260264396667,31.3916969299316,34.8365859985352,3670176,876,1503,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-16 23:22:23.153008,96.09797935642466,5.886759968002305,5.211022767054953,4.572491325815219e-11,10.0,-5.92,1.0,-6.38,0.9223,1.4174,2.7711,0.9598,0.5613,0.5934,0.5934,0
1880,npp,121,1344,1.23001515865326,31.3918399810791,34.8319892883301,3670176,121,1015,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-17 23:03:31.051443,97.36072344802184,36.025423345012406,31.38760059302703,8.147702717941174e-16,7.0,-36.06,1.2937979144666532,-36.4,1.2976,1.813,4.0854,0.7504,0.9098,0.923,0.923,0
108468,npp,2428,748,1.54336845874786,31.394021987915,34.8357467651367,3670176,2427,530,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-18 22:44:35.389628,94.74846687993049,55.50936103802934,46.875162457174056,7.447344797240046e-20,4.0,-55.52,2.0682789409984763,-55.73,1.7278,2.5113,3.9573,0.5417,0.8924,0.836,0.836,0
108481,npp,1270,3850,1.77640318870544,31.3898296356201,34.8294792175293,3670176,1271,3088,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-19 00:24:52.877277,-71.42201988229607,66.52458528234519,54.32334016814898,2.3185007762843153e-12,20.0,66.51,3.1865100272627664,66.32,1.9548,2.812,4.9374,0.4838,1.0354,0.8594,0.8594,0
1961,npp,619,3289,1.106553256511688,31.3892707824707,34.8352432250977,3670176,618,2635,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-20 00:06:09.669129,-73.81362887658123,54.6263343996202,46.22896174984375,1.5428611436086028e-17,17.0,54.61,2.0682789409984763,54.38,1.5304,2.1768,3.6023,0.6249,0.8429,0.6915,0.6915,0
108828,npp,3012,2709,0.783451199531555,31.3902645111084,34.8335990905762,3670176,3013,2176,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-20 23:47:24.678754,-76.53368260058201,35.396746944298506,30.86064170808161,4.653657957318131e-25,14.0,35.37,1.2937979144666532,35.03,1.277,1.7281,3.405,0.7872,0.6302,0.6167,0.6167,0
109170,npp,1575,1540,1.99053084850311,31.3908863067627,34.8366241455078,3670176,1575,1155,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-22 23:09:44.022833,98.37795684706558,27.18183352711257,23.861428782986923,4.576878020717779e-23,8.0,-27.23,1.1367971201176101,-27.57,1.2335,1.743,3.2152,0.7805,1.5781,1.5535,1.5535,0
2114,npp,819,944,1.25213527679443,31.3901252746582,34.8298301696777,3670176,820,699,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-23 22:50:50.110039,96.09034959559926,50.114488984160594,42.803160970015725,6.431540135424817e-22,5.0,-50.14,1.7549928774784245,-50.32,1.5016,2.1147,3.7019,0.6433,0.8689,0.8055,0.8055,0
2168,npp,20,357,4.288987159729,31.3936347961426,34.835880279541,3670176,22,197,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-24 22:31:52.673688,93.4044492840025,64.18273020501503,52.85598148861053,1.5250007116994405e-19,2.0,-64.18,2.7445598364131496,-64.32,2.1974,3.0768,4.5858,0.4421,1.802,1.8963,1.8963,0
109705,npp,1356,2901,1.48195779323578,31.3948993682861,34.8315620422363,3670176,1356,2340,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-25 23:53:34.044974,-75.62834431096087,42.81378243281784,37.001941034422245,8.995310396022163e-22,15.0,42.78,1.4867838833500562,42.56,1.3208,1.9322,3.282,0.7041,1.0576,1.0434,1.0434,0
110398,npp,1484,551,1.58557426929474,31.3890380859375,34.8361320495605,3670176,1482,343,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-29 22:38:05.629343,93.88613586098568,60.23354595830847,50.23334956583124,5.4018110975316214e-05,3.0,-60.23,2.4157378735459294,-60.34,1.8349,2.8465,4.5314,0.4779,0.8384,0.7578,0.7578,0
110583,npp,2783,3093,0.821031749248505,31.3886451721191,34.8346405029297,3670176,2781,2480,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-30 23:59:43.468416,-74.53842406389069,49.123405705178946,42.03457462581927,3.288034079043016e-09,16.0,49.1,1.7549928774784245,48.98,1.4313,2.1815,3.7826,0.6236,0.5852,0.512,0.512,0
110756,npp,2077,2511,1.12642383575439,31.3914012908936,34.8371238708496,3670144,2077,2032,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-05-31 23:40:56.706407,-76.15508334629153,26.390876027857797,23.179233074079075,0.0008213191300462235,13.0,26.36,1.1367971201176101,26.21,1.1523,1.557,2.9932,0.8737,0.9816,0.9842,0.9842,0
112090,npp,1362,1926,1.43994998931885,31.3890037536621,34.8300552368164,3670144,1362,1498,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-01 23:22:08.165063,101.88435327965819,6.208659446940977,5.495438184650151,0.01349232951481852,10.0,-6.26,1.0,-6.38,0.9223,1.4174,2.7711,0.9598,1.383,1.3821,1.0561933916700856,0
2537,npp,620,1338,2.8186194896698,31.3942184448242,34.8295936584473,3670144,620,1011,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-02 23:03:14.287722,96.84677095491404,36.28640832122877,31.604117724090656,0.04558317456068586,7.0,-36.32,1.2937979144666532,-36.4,1.2976,1.813,4.0854,0.7504,2.1377,2.115,1.0139404830598382,0
112427,npp,2926,742,0.12500000704797287,31.390588760376,34.8311653137207,3670144,2924,525,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-03 22:44:18.629700,94.54204455548289,55.669078699583956,46.98820368840936,0.1052950220021362,4.0,-55.68,2.0682789409984763,-55.73,1.7278,2.5113,3.9573,0.5417,0.2066,0.0677,-2.4756964873931193,0
2645,npp,434,2702,3.85530805587769,31.3952655792236,34.8305130004883,3670144,435,2172,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-05 23:47:07.942749,-76.50312002736031,35.09146875354349,30.601634846746855,0.07750442173841243,14.0,35.07,1.2937979144666532,35.03,1.277,1.7281,3.405,0.7872,3.0045,3.0349,1.1627842032730296,0
113110,npp,2049,1534,2.40838766098022,31.393762588501,34.8358993530273,3670144,2050,1150,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-07 23:09:27.311537,98.48224547164678,27.48318709931133,24.119024304498407,0.04034276559809719,8.0,-27.52,1.184412938166907,-27.57,1.2335,1.743,3.2152,0.7805,1.9221,1.8797,0.905222324200258,0
113284,npp,1290,938,2.28918218612671,31.3947620391846,34.8338661193848,3670144,1290,695,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-08 22:50:31.659957,95.44660443678751,50.30987690817178,42.950843137457944,0.023634831557065007,5.0,-50.32,1.7549928774784245,-50.32,1.5016,2.1147,3.7019,0.6433,1.4598,1.4726,0.9017017142182882,0
2789,npp,506,351,2.13431882858276,31.3912773132324,34.8327407836914,3670144,505,193,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-09 22:31:34.231699,93.26536992841308,64.30918893084197,52.93218224599141,0.01085304324001884,2.0,-64.3,2.7445598364131496,-64.32,2.1974,3.0768,4.5858,0.4421,1.017,0.9437,0.6815452320981561,0
113630,npp,1842,2895,1.80638754367828,31.3894062042236,34.8331718444824,3670144,1843,2335,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-10 23:53:17.416476,-76.10556167089318,42.58393239855427,36.812261037352414,0.012852968415458226,15.0,42.56,1.4867838833500562,42.56,1.3208,1.9322,3.282,0.7041,1.2758,1.2718,0.9613371300669091,0
2915,npp,416,1726,0.573965460062027,31.3916645050049,34.83544921875,3670144,416,1311,196611,3866755,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-12 23:15:36.778778,96.15981278633096,17.602213835390735,15.531665170872124,0.001272060110838336,9.0,-17.6,1.0442604737599883,-17.43,1.0051,1.7029,3.1968,0.7989,0.2793,0.4585,0.42777344563740644,0
114511,npp,2551,2503,1.095658779144287,31.393310546875,34.832347869873,3670176,2551,2027,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-16 23:40:38.352116,-77.25178213248603,26.003561983761177,22.843142558214062,7.020697240372768e-12,13.0,25.96,1.1367971201176101,26.21,1.1523,1.557,2.9932,0.8737,0.9545,0.9573,0.9573,0
3176,npp,322,736,1.19176602363586,31.3915023803711,34.8344192504883,3670176,324,518,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-19 22:44:00.295707,95.16842515775541,55.82038935754012,47.0956138215093,5.793264902130299e-25,4.0,-55.83,2.0682789409984763,-55.73,1.7278,2.5113,3.9573,0.5417,0.7224,0.6456,0.6456,0
3257,npp,179,2113,0.542510002851486,31.3912353515625,34.8325424194336,3670176,179,1677,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-22 23:27:58.731130,-77.16860117031206,4.608944740365525,4.079994004092806,1.2904783892386935e-24,11.0,4.58,1.0,5.05,0.9958,1.3604,2.4028,1.0,0.5425,0.5425,0.5425,0
115217,npp,2516,1525,1.24783051013947,31.3928871154785,34.8308906555176,3670176,2517,1144,196611,3866787,2477,pse_gaza_77_26,31.39166667,34.83333333,77,26,pse_gaza,2012-06-23 23:09:06.597682,98.05854332861682,27.921026704228968,24.49454142897483,2.8883003250480107e-23,8.0,-27.94,1.184412938166907,-27.57,1.2335,1.743,3.2152,0.7805,0.9423,0.9739,0.9739,0
