gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2689,3868,2.64456534385681,31.3693408966064,34.9272117614746,3670176,2693,3098,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-01 00:25:22.371174,-71.64163689572867,66.82741784727449,54.49922177881553,2.4462058680498245e-09,20.0,66.81,3.1865100272627664,66.56,1.9479,2.6245,3.2585,0.413,1.0903,1.0923,0
101003,npp,2029,3307,2.3764169216156,31.3681144714355,34.9253234863281,3670176,2028,2654,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-02 00:06:39.143452,-73.8838827186895,55.07720452461313,46.5576607574286,0.00040036260955351555,17.0,55.06,2.0682789409984763,54.71,1.5116,2.0356,2.4928,0.5325,1.2488,1.2655,0
102861,npp,1359,766,0.454411417245865,31.3657474517822,34.9275703430176,3670176,1357,549,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-16 22:44:58.440986,94.64926630004423,55.04842841940182,46.5359569943169,7.301136886562783e-17,4.0,-55.07,2.0682789409984763,-55.45,1.3878,1.9376,2.4662,0.5594,0.3669,0.2542,0
647,npp,196,3869,2.26691603660583,31.3685646057129,34.9243812561035,3670176,198,3099,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-17 00:25:15.926130,-71.38658248955386,66.83345211782658,54.50799285406348,3.45988283394207e-07,20.0,66.83,3.1865100272627664,66.56,1.9479,2.6245,3.2585,0.413,0.9718,0.9363,0
665,npp,573,180,2.4625072479248,31.3696689605713,34.9230079650879,3670176,571,88,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-17 22:26:00.976335,92.25102011612131,67.35120677899837,54.80828042178891,4.177651301724508e-21,1.0,-67.36,3.1865100272627664,-67.58,1.7727,2.4014,2.7908,0.4514,1.1032,1.1116,0
102989,npp,2622,3308,2.72844290733337,31.3678798675537,34.928092956543,3670176,2620,2655,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-18 00:06:32.695657,-73.59470400903656,55.09851607165712,46.57712809428102,1.7757700455298437e-12,17.0,55.09,2.0682789409984763,54.71,1.5116,2.0356,2.4928,0.5325,1.419,1.453,0
103109,npp,1948,2727,1.67541313171387,31.3682136535645,34.9222412109375,3670176,1948,2188,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-18 23:47:47.686506,-75.79036052067137,36.155606206858344,31.497711819091148,2.1127276174354234e-17,14.0,36.13,1.2937979144666532,35.54,1.141,1.5156,1.9428,0.7152,1.2075,1.1983,0
103227,npp,1248,2146,0.728176534175873,31.3638401031494,34.922679901123,3670176,1248,1708,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-19 23:28:59.114283,-73.58701746773441,6.592227784877701,5.83491419081347,1.2081482550420082e-21,11.0,6.49,1.0,5.74,0.8568,1.1049,1.3434,0.9811,0.7073,0.7144,0
103474,npp,1615,4053,1.80532968044281,31.3684177398682,34.9210739135742,3670176,1621,3194,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-22 00:31:25.227687,-70.35372795568513,69.77807765199931,56.20633160638273,7.846784192988381e-22,21.0,69.76,3.5496478698597698,69.53,2.0714,2.5416,3.3417,0.4265,0.8766,0.77,0
103583,npp,2048,374,1.007834136486053,31.3659801483154,34.9231986999512,3670176,2053,210,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-22 22:32:17.399601,93.09495172270535,63.84014208990356,52.63905235161484,3.322840408171276e-24,2.0,-63.85,2.7445598364131496,-64.09,1.5439,2.0269,3.0407,0.5348,0.7127,0.539,0
103592,npp,979,3495,1.62182009220123,31.3666286468506,34.9241142272949,3670176,981,2835,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-23 00:12:45.560933,-73.29340425423409,59.59194102660507,49.79937046294888,9.091122035727932e-23,18.0,59.58,2.3545700244418297,59.25,1.6218,2.1223,2.6168,0.5108,0.8715,0.8284,0
926,npp,313,2922,0.928515255451202,31.3674087524414,34.9269256591797,3670176,313,2357,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-23 23:54:00.558675,-75.43000964163825,43.55432842973738,37.60455744902314,8.078619190364961e-23,15.0,43.54,1.5732132722552272,43.0,1.1081,1.4888,1.9864,0.7281,0.7279,0.6761,0
103946,npp,1974,1753,1.1177918314933781,31.3641319274902,34.9217643737793,3670176,1974,1336,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-25 23:16:23.441954,98.47516831621775,16.073295847884555,14.1925697893289,2.326471006394359e-19,9.0,-16.11,1.0442604737599883,-16.8,0.9694,1.2108,1.5944,0.8953,0.9949,1.0007,0
104062,npp,1213,1161,1.076374113559723,31.3681030273438,34.9228401184082,3670176,1212,856,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-26 22:57:29.545205,96.11425287978209,43.0487127582001,37.19195169772605,8.563892245248235e-16,6.0,-43.08,1.4867838833500562,-43.52,1.1645,1.5811,2.0222,0.6856,0.7445,0.738,0
1070,npp,444,570,1.077498614788055,31.3629531860352,34.9268493652344,3670176,442,360,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-27 22:38:33.866673,93.8973823457234,59.79164051482787,49.93147213362325,3.41079781498148e-11,3.0,-59.8,2.3545700244418297,-60.1,1.3833,2.0094,3.0475,0.5395,0.6882,0.5813,0
104186,npp,2399,3682,1.9230272769928,31.3689365386963,34.9269485473633,3670176,2396,2980,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-28 00:18:54.911366,-71.87923937162142,63.441759741750545,52.38820985391262,2.6417172936216835e-18,19.0,63.44,2.7445598364131496,63.13,1.6494,2.4876,3.1441,0.4358,0.8783,0.838,0
104304,npp,1742,3115,1.74186956882477,31.3691101074219,34.9247894287109,3670176,1741,2495,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-29 00:00:11.691680,-74.3583804064884,49.762102142267175,42.53419894042926,1.1930175027349449e-14,16.0,49.76,1.7549928774784245,49.34,1.3499,1.7059,2.2925,0.6354,1.1045,1.1069,0
104422,npp,1058,2533,0.981718897819519,31.3638439178467,34.9243965148926,3670176,1058,2050,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-04-29 23:41:26.691939,-77.3773957697837,27.44626934243884,24.090214416059766,6.970730010872852e-10,13.0,27.44,1.184412938166907,26.75,1.1062,1.3648,1.7737,0.7943,0.7606,0.7798,0
1700,npp,980,567,1.79477298259735,31.3696193695068,34.9264869689941,3670176,982,357,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-13 22:38:22.412046,94.35487174459684,59.85810525462057,49.978224202052075,2.3039584278760733e-05,3.0,-59.87,2.3545700244418297,-60.1,1.3833,2.0094,3.0475,0.5395,0.9928,0.9682,0
107945,npp,1591,2529,0.422323346138,31.3649845123291,34.9266738891602,3670176,1591,2047,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-15 23:41:13.477569,-77.06162499897387,27.27214198376722,23.940211490508815,8.58382380465222e-06,13.0,27.25,1.184412938166907,26.75,1.1062,1.3648,1.7737,0.7943,0.2883,0.3354,0
1835,npp,878,1944,0.660945415496826,31.3646125793457,34.9270553588867,3670176,878,1515,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-16 23:22:23.153008,94.37739875768608,5.207600356983696,4.610206312114456,4.9058322226204724e-11,10.0,-5.22,1.0,-5.63,0.8574,1.084,1.534,1.0,0.6609,0.6609,0
1880,npp,123,1356,1.122262299060822,31.3673839569092,34.9270286560059,3670176,123,1023,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-17 23:03:31.051443,97.23915651797137,35.506828215971474,30.95210213803367,8.645096067994504e-16,7.0,-35.55,1.2937979144666532,-35.89,1.0351,1.4421,1.8743,0.7517,0.8368,0.8436,0
108468,npp,2431,759,1.32916736602783,31.3671398162842,34.9233856201172,3670176,2429,542,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-18 22:44:35.389628,94.6590003083695,55.22138915536961,46.66356565649861,7.693395205298281e-20,4.0,-55.25,2.0682789409984763,-55.45,1.3878,1.9376,2.4662,0.5594,0.7898,0.7436,0
108481,npp,1269,3863,2.43164157867432,31.3702754974365,34.9233474731445,3670176,1271,3095,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-19 00:24:52.877277,-71.40574753863582,66.73143754133596,54.44813733278108,2.47867413963407e-12,20.0,66.73,3.1865100272627664,66.56,1.9479,2.6245,3.2585,0.413,1.0235,1.0044,0
108645,npp,1641,174,2.08022749423981,31.3692970275879,34.9233779907227,3670176,1641,84,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-19 22:25:37.947906,92.39029815524664,67.45525968650081,54.86998753627951,4.580818298002202e-23,1.0,-67.46,3.1865100272627664,-67.58,1.7727,2.4014,2.7908,0.4514,0.9832,0.939,0
108828,npp,3013,2721,0.803961932659149,31.3651237487793,34.9242057800293,3670176,3013,2184,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-20 23:47:24.678754,-76.40902090432274,35.9020515824972,31.285180747736852,4.762957986858267e-25,14.0,35.88,1.2937979144666532,35.54,1.141,1.5156,1.9428,0.7152,0.5339,0.575,0
109170,npp,1577,1551,1.67546117305756,31.3662548065186,34.9228096008301,3670176,1577,1164,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-22 23:09:44.022833,98.18614656644114,26.632438957087327,23.387904427039366,4.4787094017120436e-23,8.0,-26.69,1.1367971201176101,-26.98,1.0584,1.3691,1.6647,0.7918,1.3535,1.3266,0
2114,npp,821,956,1.21065306663513,31.3676910400391,34.9257316589355,3670176,822,707,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-23 22:50:50.110039,96.03459782517984,49.74375258100446,42.51578601836415,6.162069777889734e-22,5.0,-49.78,1.7549928774784245,-49.96,1.1904,1.6286,2.214,0.6656,0.8459,0.8058,0
2168,npp,23,368,2.56425309181213,31.3679389953613,34.9286422729492,3670176,24,204,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-24 22:31:52.673688,93.34871035010597,63.95974857849187,52.713232950593365,1.4298916806964115e-19,2.0,-63.97,2.7445598364131496,-64.09,1.5439,2.0269,3.0407,0.5348,1.2798,1.3714,0
109705,npp,1357,2914,1.43340182304382,31.3667392730713,34.9291114807129,3670176,1356,2350,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-25 23:53:34.044974,-75.51552014236918,43.279361978731515,37.380170853298665,8.491583745438726e-22,15.0,43.25,1.4867838833500562,43.0,1.1081,1.4888,1.9864,0.7281,1.0468,1.0437,0
110398,npp,1487,562,1.25536179542542,31.362735748291,34.9266624450684,3670176,1492,354,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-29 22:38:05.629343,93.81470089281375,59.98136620356031,50.059685553339826,4.9340516456025256e-05,3.0,-59.98,2.3545700244418297,-60.1,1.3833,2.0094,3.0475,0.5395,0.7637,0.6772,0
110583,npp,2783,3105,0.943860530853271,31.3683776855469,34.9224853515625,3670176,2787,2489,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-05-30 23:59:43.468416,-74.49733352415737,49.47395897601972,42.30771579918031,3.0335810320513016e-09,16.0,49.46,1.7549928774784245,49.34,1.3499,1.7059,2.2925,0.6354,0.6498,0.5998,0
114511,npp,2552,2515,1.2325052022934,31.3692970275879,34.9231338500977,3670176,2552,2036,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-06-16 23:40:38.352116,-77.09594056500845,26.591540064655984,23.35056397769234,7.42535561047097e-12,13.0,26.56,1.1367971201176101,26.75,1.1062,1.3648,1.7737,0.7943,0.9677,0.979,0
3131,npp,1093,1343,0.734659850597382,31.3645858764648,34.9226303100586,3670176,1093,1014,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-06-18 23:02:55.944229,96.95277267755111,36.07495131700596,31.424734207242725,6.4892489722792095e-22,7.0,-36.11,1.2937979144666532,-35.89,1.0351,1.4421,1.8743,0.7517,0.5372,0.5522,0
3176,npp,325,747,1.0832540392875671,31.3641090393066,34.9227561950684,3670176,326,530,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-06-19 22:44:00.295707,95.08147014585838,55.532553947324324,46.88494205296896,5.74699127399133e-25,4.0,-55.55,2.0682789409984763,-55.45,1.3878,1.9376,2.4662,0.5594,0.6709,0.606,0
3257,npp,180,2125,0.588730722665787,31.3696269989014,34.9235916137695,3670176,180,1688,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-06-22 23:27:58.731130,-76.77514286915392,5.305070106845842,4.695870638036523,1.2464507009197859e-24,11.0,5.28,1.0,5.74,0.8568,1.1049,1.3434,0.9811,0.5678,0.5776,0
115217,npp,2518,1537,1.66380345821381,31.3683567047119,34.9217948913574,3670176,2518,1153,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-06-23 23:09:06.597682,97.88053311233682,27.35003226765879,24.00330181749314,2.7320202708251137e-23,8.0,-27.38,1.1367971201176101,-26.98,1.0584,1.3691,1.6647,0.7918,1.3433,1.3174,0
115329,npp,1758,942,0.663605153560638,31.3650493621826,34.9258918762207,3670176,1756,698,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-06-24 22:50:10.938729,95.08592283470027,50.19927171376996,42.863077669791295,1.8862574772558402e-20,5.0,-50.2,1.7549928774784245,-49.96,1.1904,1.6286,2.214,0.6656,0.5342,0.4417,0
115445,npp,972,355,0.880013525485992,31.3667602539062,34.9289283752441,3670176,970,195,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-06-25 22:31:13.505200,93.14087271941237,64.22807458939323,52.87682419347205,2.989103697089695e-16,2.0,-64.22,2.7445598364131496,-64.09,1.5439,2.0269,3.0407,0.5348,0.6661,0.4706,0
121406,npp,1576,1736,0.702118396759033,31.3661022186279,34.9267387390137,3670176,1576,1320,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-14 23:15:23.289780,98.3043112754335,17.0251043608695,15.025246378036861,2.09850681098136e-06,9.0,-17.05,1.0442604737599883,-16.8,0.9694,1.2108,1.5944,0.8953,0.5969,0.6286,0
4184,npp,838,1146,0.737108886241913,31.3664379119873,34.9285697937012,3670176,839,843,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-15 22:56:31.181673,96.68354551704007,43.60976743220264,37.64126795122002,2.483671121192328e-12,6.0,-43.63,1.4867838833500562,-43.52,1.1645,1.5811,2.0222,0.6856,0.5164,0.5054,0
4229,npp,74,555,0.803042113780975,31.368257522583,34.9270668029785,3670176,74,347,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-16 22:37:35.517536,94.00363063227404,60.145924129380475,50.167658985735386,9.426203151952822e-18,3.0,-60.14,2.3545700244418297,-60.1,1.3833,2.0094,3.0475,0.5395,0.5716,0.4332,0
121757,npp,2035,3664,0.856321513652802,31.3651638031006,34.9276504516602,3670176,2037,2967,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-17 00:17:58.342162,-72.57143017437923,63.11177018420006,52.16423347950926,1.5064619154753755e-10,19.0,63.09,2.7445598364131496,63.13,1.6494,2.4876,3.1441,0.4358,0.4897,0.3732,0
121927,npp,1384,3098,0.825053036212921,31.3639526367188,34.9281845092773,3670176,1384,2484,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-17 23:59:15.131228,-75.04605669606366,49.261255057070244,42.13832142864912,4.5324188666145534e-17,16.0,49.25,1.7549928774784245,49.34,1.3499,1.7059,2.2925,0.6354,0.5821,0.5243,0
4319,npp,705,2516,0.867068409919739,31.3690795898438,34.9249496459961,3670176,706,2037,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-18 23:40:30.144709,-78.1401369755485,26.623318478683,23.378084955850216,1.7424488950558184e-23,13.0,26.6,1.1367971201176101,26.75,1.1062,1.3648,1.7737,0.7943,0.6462,0.6887,0
122448,npp,2327,1345,0.983961760997772,31.3638820648193,34.9249305725098,3670176,2327,1016,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-20 23:02:49.503414,97.17976995402712,36.00167755639231,31.363651952599675,5.7782890219541114e-27,7.0,-36.02,1.2937979144666532,-35.89,1.0351,1.4421,1.8743,0.7517,0.7299,0.7396,0
122630,npp,1571,750,1.50987672805786,31.3689556121826,34.927978515625,3670176,1573,532,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-21 22:43:55.624156,95.06181170283006,55.46582969190255,46.83652920224167,1.2754806612389418e-26,4.0,-55.47,2.0682789409984763,-55.45,1.3878,1.9376,2.4662,0.5594,0.8772,0.8447,0
4454,npp,412,3850,1.12584698200226,31.3676929473877,34.9278869628906,3670176,410,3088,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-22 00:24:11.331949,-71.38591500723143,66.52953572035597,54.317137658963915,1.5754825755967908e-27,20.0,66.51,3.1865100272627664,66.56,1.9479,2.6245,3.2585,0.413,0.6137,0.465,0
4472,npp,790,166,1.83422684669495,31.3680248260498,34.9261322021484,3670176,791,80,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-22 22:24:58.183420,92.66910547682606,67.60520775614455,54.950074406094735,1.0265692219559457e-24,1.0,-67.6,3.1865100272627664,-67.58,1.7727,2.4014,2.7908,0.4514,0.906,0.828,0
122822,npp,2843,3289,1.69562685489655,31.3655471801758,34.9213600158691,3670176,2842,2636,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-23 00:05:29.904816,-73.71631925417812,54.6161885914999,46.215043042674445,3.2390514458773843e-28,17.0,54.61,2.0682789409984763,54.71,1.5116,2.0356,2.4928,0.5325,0.9196,0.903,0
122995,npp,2173,2710,0.834715485572815,31.3650779724121,34.9220581054688,3670176,2172,2177,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-23 23:46:44.917123,-75.5688350820332,35.4144434050346,30.87219986890964,3.938900135454031e-27,14.0,35.41,1.2937979144666532,35.54,1.141,1.5156,1.9428,0.7152,0.5577,0.597,0
4607,npp,755,1543,0.6065829992294309,31.3645763397217,34.9234046936035,3670176,755,1158,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-07-25 23:09:07.823064,97.96227842109683,27.075357896600686,23.76745585093337,8.96181487631688e-20,8.0,-27.08,1.1367971201176101,-26.98,1.0584,1.3691,1.6647,0.7918,0.4133,0.4803,0
132061,npp,1201,2908,1.3389447927475,31.3686866760254,34.9213523864746,3670176,1203,2346,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-13 23:53:00.737182,-75.93869306507105,43.03155325574599,37.1784939592351,1.8280928843022388e-05,15.0,43.03,1.4867838833500562,43.0,1.1081,1.4888,1.9864,0.7281,0.9832,0.9749,0
132591,npp,2111,1148,0.720745444297791,31.3657054901123,34.9241638183594,3670176,2109,845,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-16 22:56:29.775074,95.7801047392051,43.5522998456072,37.59979550832435,5.239600865551433e-25,6.0,-43.55,1.4867838833500562,-43.52,1.1645,1.5811,2.0222,0.6856,0.5054,0.4942,0
132771,npp,1345,557,1.49679827690125,31.3696327209473,34.9228782653809,3670176,1348,349,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-17 22:37:35.895515,94.27272416674617,60.09057597757078,50.136898070521255,4.2784330423308357e-29,3.0,-60.1,2.3545700244418297,-60.1,1.3833,2.0094,3.0475,0.5395,0.8663,0.8075,0
5561,npp,232,3669,1.22058522701263,31.366756439209,34.9283676147461,3670176,232,2971,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-18 00:17:56.941310,-72.1946506439324,63.19383605104869,52.22583177830389,2.7437187143526695e-25,19.0,63.19,2.7445598364131496,63.13,1.6494,2.4876,3.1441,0.4358,0.6224,0.5319,0
132962,npp,2651,3102,0.801687300205231,31.3636703491211,34.9254570007324,3670176,2650,2486,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-18 23:59:13.737069,-74.6172437937606,49.37017203651171,42.228808181751575,3.097594223756616e-28,16.0,49.37,1.7549928774784245,49.34,1.3499,1.7059,2.2925,0.6354,0.5688,0.5094,0
133144,npp,1970,2520,0.86509895324707,31.3636608123779,34.9250946044922,3670176,1970,2040,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-19 23:40:28.752059,-77.36133067163475,26.800785807532126,23.53376026848428,7.004857153959142e-30,13.0,26.8,1.1367971201176101,26.75,1.1062,1.3648,1.7737,0.7943,0.6445,0.6871,0
133328,npp,1262,1935,0.5648447573184969,31.3676605224609,34.9283752441406,3670176,1262,1506,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-20 23:21:38.425503,93.13895549842549,5.7806254430881285,5.117144784421045,9.624810362609838e-30,10.0,-5.74,1.0,-5.63,0.8574,1.084,1.534,1.0,0.5648,0.5648,0
5714,npp,530,1348,0.5691884458065031,31.3652839660645,34.9268493652344,3670176,531,1017,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-21 23:02:48.099339,97.88051514989354,35.86502316705273,31.252702726871163,1.0803591167470417e-27,7.0,-35.89,1.2937979144666532,-35.89,1.0351,1.4421,1.8743,0.7517,0.4093,0.4278,0
133698,npp,1684,3855,1.13032042980194,31.3672199249268,34.9228820800781,3670176,1686,3091,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-23 00:24:09.924363,-71.44602287439844,66.58890454409715,54.361184080077074,4.151596733860944e-29,20.0,66.59,3.1865100272627664,66.56,1.9479,2.6245,3.2585,0.413,0.6151,0.4669,0
133868,npp,2043,166,1.32519435882568,31.3698768615723,34.9239616394043,3670176,2042,80,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-23 22:24:54.996464,92.26077610383915,67.59799800879865,54.9540139970722,3.686874126386901e-18,1.0,-67.6,3.1865100272627664,-67.58,1.7727,2.4014,2.7908,0.4514,0.7463,0.5982,0
133881,npp,1039,3293,1.24870622158051,31.3703365325928,34.9236679077148,3670176,1037,2640,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-24 00:05:26.717035,-73.58951397939794,54.70441518626374,46.286320751109756,1.3686874107170462e-25,17.0,54.71,2.0682789409984763,54.71,1.5116,2.0356,2.4928,0.5325,0.7036,0.665,0
5822,npp,351,2713,0.994904398918152,31.3657550811768,34.92236328125,3670176,350,2179,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-24 23:46:41.731955,-75.5201876897328,35.53787943650427,30.979254729513862,3.2147723688225135e-20,14.0,35.54,1.2937979144666532,35.54,1.141,1.5156,1.9428,0.7152,0.6815,0.7116,0
134427,npp,1999,1544,0.550904244184494,31.3649063110352,34.9241371154785,3670176,1998,1158,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-26 23:09:02.873459,96.48549272218075,27.0365814209255,23.73660864082012,4.2328043535681545e-06,8.0,-27.03,1.1367971201176101,-26.98,1.0584,1.3691,1.6647,0.7918,0.3643,0.4362,0
5948,npp,42,4040,1.86762452125549,31.3664894104004,34.9208679199219,3670176,41,3187,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-08-28 00:30:21.149060,-70.58248488245968,69.57437977834255,56.09396320473605,1.199723608050123e-07,21.0,69.56,3.5496478698597698,69.53,2.0714,2.5416,3.3417,0.4265,0.8941,0.7965,0
137444,npp,2590,1542,0.80971372127533,31.3670463562012,34.921501159668,3670176,2590,1157,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-09-11 23:08:56.942430,96.50250600745018,27.129689843224288,23.816587278632717,2.3276159699128495e-07,8.0,-27.13,1.1367971201176101,-26.98,1.0584,1.3691,1.6647,0.7918,0.5919,0.6411,0
137633,npp,1838,947,0.828152894973755,31.3653678894043,34.9266700744629,3670176,1836,701,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-09-12 22:50:03.065555,95.5484592355075,50.022654448504895,42.73262048831836,1.6299403543659656e-14,5.0,-50.05,1.7549928774784245,-49.96,1.1904,1.6286,2.214,0.6656,0.6279,0.5512,0
137647,npp,631,4039,2.64430570602417,31.3682079315186,34.9262008666992,3670176,632,3186,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-09-13 00:30:15.215671,-70.66510918382714,69.55705375063388,56.083079931772666,1.053213811033022e-05,21.0,69.55,3.5496478698597698,69.53,2.0714,2.5416,3.3417,0.4265,1.1129,1.1278,0
137824,npp,1060,359,2.04921412467957,31.3700618743896,34.922477722168,3670176,1062,199,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-09-13 22:31:07.421219,93.48612037813758,64.13526995017783,52.82640390197554,2.9282330003279215e-21,2.0,-64.14,2.7445598364131496,-64.09,1.5439,2.0269,3.0407,0.5348,1.0921,1.0959,0
137836,npp,3066,3479,1.36044228076935,31.36669921875,34.9252662658691,3670176,3065,2821,196611,3866787,2776,pse_gaza_88_29,31.36666667,34.925,88,29,pse_gaza,2012-09-14 00:11:33.805745,-72.99524997422616,59.22993657239648,49.54615661999596,1.484702881957085e-13,18.0,59.22,2.3545700244418297,59.25,1.6218,2.1223,2.6168,0.5108,0.7604,0.6949,0
