lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.439,0.526,0.838
2,0.185,0.369,0.649
3,0.081,0.241,0.456
4,0.048,0.138,0.271
5,0.026,0.057,0.082
6,0.022,-0.004,-0.072
7,-0.01,-0.048,-0.176
8,0.004,-0.078,-0.239
9,-0.016,-0.096,-0.285
10,-0.036,-0.104,-0.317
11,-0.048,-0.104,-0.335
12,-0.049,-0.097,-0.342
13,-0.038,-0.085,-0.348
14,-0.032,-0.07,-0.356
15,-0.032,-0.052,-0.359
16,-0.029,-0.033,-0.354
17,-0.05,-0.014,-0.349
18,-0.044,0.005,-0.338
19,-0.042,0.024,-0.323
20,-0.034,0.04,-0.303
21,-0.024,0.055,-0.27
22,-0.009,0.068,-0.205
23,0.023,0.078,-0.114
24,0.069,0.086,0.004
25,0.104,0.091,0.155
26,0.184,0.082,0.355
27,0.163,0.08,0.57
28,0.078,0.08,0.735
29,0.055,0.081,0.824
30,0.048,0.08,0.823
31,0.092,0.079,0.735
32,0.177,0.077,0.559
33,0.123,0.076,0.335
34,0.081,0.068,0.151
35,0.038,0.053,0.001
36,0.008,0.035,-0.116
37,-0.018,0.018,-0.211
38,-0.021,0.002,-0.269
39,-0.028,-0.01,-0.301
40,-0.032,-0.021,-0.32
41,-0.048,-0.029,-0.334
42,-0.035,-0.037,-0.343
43,-0.029,-0.042,-0.349
44,-0.033,-0.045,-0.356
45,-0.039,-0.044,-0.355
46,-0.057,-0.041,-0.351
47,-0.078,-0.034,-0.347
48,-0.054,-0.024,-0.336
49,-0.053,-0.013,-0.317
50,-0.015,-0.003,-0.281
51,-0.008,0.008,-0.237
52,-0.013,0.015,-0.172
53,-0.006,0.022,-0.068
54,-0.02,0.031,0.084
55,-0.011,0.041,0.256
56,0.061,0.052,0.44
57,0.125,0.061,0.624
58,0.278,0.064,0.788
59,0.268,0.065,0.841
60,0.137,0.064,0.758
61,0.037,0.06,0.611
62,-0.011,0.052,0.434
63,-0.047,0.043,0.247
64,0.007,0.034,0.07
65,0.012,0.028,-0.074
66,0.017,0.021,-0.169
67,-0.012,0.011,-0.24
68,-0.017,-0.001,-0.282
69,-0.044,-0.014,-0.314
70,-0.045,-0.027,-0.329
71,-0.056,-0.038,-0.337
72,-0.03,-0.046,-0.339
73,-0.03,-0.051,-0.348
74,-0.021,-0.053,-0.351
75,-0.063,-0.052,-0.355
76,-0.063,-0.05,-0.348
77,-0.062,-0.047,-0.337
78,-0.058,-0.04,-0.324
79,-0.07,-0.031,-0.305
80,-0.045,-0.019,-0.267
81,-0.05,-0.004,-0.205
82,0.004,0.01,-0.113
83,0.029,0.024,0.0
84,0.061,0.029,0.149
85,0.09,0.029,0.341
86,0.097,0.029,0.549
87,-0.011,0.031,0.688
88,-0.015,0.032,0.776
89,0.009,0.036,0.773
90,0.104,0.037,0.695
91,0.127,0.037,0.519
92,0.1,0.035,0.324
93,0.063,0.029,0.15
94,0.018,0.016,0.007
95,-0.017,0.004,-0.11
96,-0.028,-0.006,-0.205
97,-0.05,-0.012,-0.267
98,-0.054,-0.019,-0.299
99,-0.041,-0.026,-0.315
100,-0.045,-0.033,-0.326
101,-0.048,-0.037,-0.336
102,-0.057,-0.04,-0.344
103,-0.059,-0.042,-0.35
104,-0.05,-0.042,-0.348
105,-0.053,-0.039,-0.344
106,-0.048,-0.034,-0.337
107,-0.048,-0.028,-0.328
108,-0.014,-0.02,-0.304
109,-0.011,-0.013,-0.275
110,-0.016,-0.006,-0.233
111,-0.036,0.0,-0.173
112,-0.011,0.005,-0.065
113,-0.016,0.013,0.08
114,0.018,0.022,0.241
115,0.057,0.031,0.406
116,0.125,0.035,0.581
117,0.192,0.037,0.728
118,0.16,0.036,0.781
119,-0.016,0.034,0.703
120,-0.033,0.027,0.582
121,-0.05,0.02,0.423
122,0.006,0.014,0.255
123,0.007,0.009,0.077
124,0.002,0.006,-0.062
125,-0.007,0.001,-0.158
126,-0.005,-0.007,-0.225
127,-0.028,-0.017,-0.275
128,-0.037,-0.027,-0.304
129,-0.056,-0.035,-0.318
130,-0.041,-0.043,-0.325
131,-0.033,-0.048,-0.33
132,-0.055,-0.05,-0.343
133,-0.049,-0.05,-0.345
134,-0.056,-0.049,-0.345
135,-0.057,-0.046,-0.338
136,-0.036,-0.042,-0.325
137,-0.039,-0.034,-0.312
138,-0.038,-0.025,-0.295
139,-0.041,-0.014,-0.261
140,-0.017,-0.002,-0.199
141,0.007,0.01,-0.121
142,0.025,0.018,-0.014
143,0.025,0.02,0.124
144,0.078,0.02,0.315
145,-0.006,0.024,0.494
146,-0.04,0.028,0.628
147,-0.014,0.033,0.714
148,0.037,0.034,0.73
149,0.122,0.035,0.666
150,0.15,0.033,0.508
151,0.091,0.031,0.328
152,0.043,0.021,0.168
153,0.001,0.008,0.024
154,0.001,-0.004,-0.092
155,-0.029,-0.013,-0.19
156,-0.042,-0.02,-0.249
157,-0.05,-0.026,-0.283
158,-0.036,-0.033,-0.3
159,-0.049,-0.039,-0.316
160,-0.049,-0.044,-0.325
161,-0.073,-0.047,-0.336
162,-0.077,-0.05,-0.341
163,-0.071,-0.051,-0.342
164,-0.069,-0.05,-0.338
165,-0.068,-0.046,-0.331
166,-0.048,-0.041,-0.32
167,-0.052,-0.035,-0.302
168,-0.05,-0.029,-0.276
169,-0.055,-0.022,-0.239
170,-0.032,-0.017,-0.175
171,-0.029,-0.01,-0.075
172,-0.0,0.0,0.058
173,0.033,0.011,0.205
174,0.081,0.02,0.372
175,0.116,0.025,0.537
176,0.196,0.025,0.689
177,0.051,0.024,0.726
178,-0.035,0.021,0.68
179,-0.059,0.016,0.578
180,-0.041,0.01,0.438
181,0.004,0.005,0.268
182,0.036,0.001,0.098
183,0.001,-0.0,-0.039
184,-0.001,-0.008,-0.136
185,-0.026,-0.018,-0.209
186,-0.034,-0.029,-0.26
187,-0.051,-0.04,-0.293
188,-0.066,-0.05,-0.308
189,-0.075,-0.058,-0.319
190,-0.082,-0.065,-0.329
191,-0.086,-0.069,-0.336
192,-0.054,-0.072,-0.334
193,-0.075,-0.073,-0.335
194,-0.07,-0.071,-0.327
195,-0.063,-0.065,-0.318
196,-0.069,-0.058,-0.309
197,-0.067,-0.047,-0.294
198,-0.038,-0.036,-0.258
199,-0.027,-0.024,-0.206
200,-0.003,-0.014,-0.13
201,-0.001,-0.006,-0.033
202,0.02,-0.005,0.104
203,-0.006,-0.001,0.276
204,-0.053,0.004,0.444
205,-0.074,0.011,0.58
206,-0.039,0.017,0.678
207,0.034,0.02,0.714
208,0.178,0.02,0.668
209,0.105,0.019,0.516
210,0.063,0.015,0.352
211,0.036,0.008,0.193
212,0.004,-0.002,0.053
213,-0.001,-0.011,-0.074
214,-0.018,-0.019,-0.173
215,-0.033,-0.023,-0.232
216,-0.029,-0.029,-0.266
217,-0.058,-0.034,-0.293
218,-0.073,-0.04,-0.311
219,-0.086,-0.045,-0.323
220,-0.077,-0.05,-0.331
221,-0.083,-0.053,-0.335
222,-0.077,-0.054,-0.334
223,-0.078,-0.053,-0.329
224,-0.059,-0.051,-0.32
225,-0.055,-0.048,-0.31
226,-0.039,-0.044,-0.293
227,-0.051,-0.039,-0.276
228,-0.056,-0.034,-0.244
229,-0.035,-0.029,-0.182
230,-0.016,-0.021,-0.082
231,0.003,-0.01,0.037
232,0.041,0.001,0.177
233,0.036,0.011,0.329
234,0.097,0.013,0.499
235,0.087,0.016,0.648
236,0.012,0.016,0.707
237,-0.027,0.014,0.691
238,-0.05,0.011,0.602
239,-0.035,0.009,0.464
240,0.064,0.007,0.294
241,0.022,0.008,0.116
242,0.011,0.006,-0.018
243,0.013,-0.002,-0.117
244,-0.008,-0.012,-0.194
245,-0.039,-0.022,-0.253
246,-0.043,-0.033,-0.285
247,-0.059,-0.041,-0.3
248,-0.054,-0.048,-0.31
249,-0.063,-0.052,-0.322
250,-0.06,-0.054,-0.328
251,-0.064,-0.054,-0.331
252,-0.051,-0.053,-0.327
253,-0.029,-0.051,-0.317
254,-0.042,-0.045,-0.312
255,-0.059,-0.038,-0.307
256,-0.035,-0.03,-0.291
257,-0.033,-0.022,-0.259
258,-0.019,-0.015,-0.21
259,-0.008,-0.008,-0.141
260,0.002,-0.003,-0.047
261,-0.013,-0.0,0.086
262,-0.041,0.004,0.255
263,-0.092,0.008,0.413
264,-0.044,0.014,0.567
265,0.005,0.019,0.679
266,0.156,0.02,0.74
267,0.183,0.02,0.688
268,0.121,0.019,0.546
269,0.058,0.015,0.377
270,0.018,0.006,0.217
271,-0.032,-0.001,0.063
272,-0.042,-0.009,-0.072
273,-0.065,-0.012,-0.17
274,-0.041,-0.017,-0.225
275,-0.039,-0.023,-0.263
276,-0.039,-0.03,-0.288
277,-0.059,-0.036,-0.308
278,-0.07,-0.042,-0.317
279,-0.06,-0.047,-0.322
280,-0.048,-0.051,-0.325
281,-0.052,-0.051,-0.326
282,-0.045,-0.051,-0.32
283,-0.061,-0.049,-0.317
284,-0.058,-0.044,-0.308
285,-0.04,-0.039,-0.294
286,-0.04,-0.034,-0.278
287,-0.036,-0.027,-0.244
288,-0.024,-0.019,-0.183
289,-0.021,-0.007,-0.093
290,-0.0,0.005,0.019
291,0.016,0.018,0.153
292,0.058,0.024,0.315
293,0.084,0.026,0.496
294,0.082,0.027,0.657
295,-0.024,0.026,0.719
296,-0.016,0.023,0.72
297,-0.024,0.021,0.636
298,0.085,0.02,0.505
299,0.096,0.021,0.309
300,0.065,0.021,0.132
301,0.03,0.018,-0.007
302,0.01,0.007,-0.112
303,-0.025,-0.005,-0.193
304,-0.037,-0.017,-0.252
305,-0.047,-0.027,-0.282
306,-0.05,-0.035,-0.298
307,-0.062,-0.041,-0.312
308,-0.073,-0.045,-0.323
309,-0.052,-0.045,-0.327
310,-0.033,-0.044,-0.326
311,-0.036,-0.04,-0.322
312,-0.02,-0.034,-0.313
313,-0.043,-0.026,-0.31
314,-0.037,-0.018,-0.301
315,-0.036,-0.008,-0.288
316,-0.02,0.002,-0.256
317,-0.004,0.012,-0.21
318,0.009,0.02,-0.145
319,0.011,0.026,-0.053
320,0.023,0.031,0.084
321,-0.031,0.039,0.247
322,-0.026,0.046,0.414
323,0.041,0.053,0.577
324,0.132,0.056,0.707
325,0.243,0.056,0.78
326,0.252,0.054,0.721
327,0.121,0.05,0.566
328,0.061,0.042,0.395
329,0.003,0.031,0.228
330,-0.018,0.02,0.071
331,-0.038,0.011,-0.074
332,-0.045,0.003,-0.167
333,-0.057,-0.005,-0.227
334,-0.05,-0.013,-0.266
335,-0.061,-0.021,-0.292
336,-0.055,-0.03,-0.306
337,-0.054,-0.037,-0.314
338,-0.036,-0.043,-0.32
339,-0.036,-0.046,-0.325
340,-0.043,-0.046,-0.325
341,-0.044,-0.043,-0.32
342,-0.04,-0.039,-0.312
343,-0.053,-0.032,-0.303
344,-0.031,-0.023,-0.288
345,-0.023,-0.013,-0.269
346,-0.006,-0.003,-0.238
347,-0.012,0.011,-0.179
348,-0.002,0.028,-0.089
349,0.047,0.043,0.02
350,0.073,0.055,0.157
351,0.106,0.061,0.324
352,0.153,0.061,0.523
353,0.085,0.061,0.675
354,0.029,0.059,0.739
355,0.017,0.057,0.737
356,0.052,0.053,0.657
357,0.106,0.05,0.499
358,0.11,0.047,0.3
359,0.068,0.045,0.124
360,0.052,0.035,-0.008
361,0.004,0.02,-0.115
362,-0.014,0.005,-0.194
363,-0.035,-0.009,-0.251
364,-0.042,-0.021,-0.28
365,-0.045,-0.031,-0.296
366,-0.049,-0.038,-0.308
367,-0.069,-0.042,-0.319
368,-0.045,-0.045,-0.322
369,-0.047,-0.044,-0.324
370,-0.034,-0.04,-0.319
371,-0.041,-0.035,-0.312
372,-0.04,-0.027,-0.306
373,-0.036,-0.017,-0.298
374,-0.036,-0.005,-0.282
375,-0.02,0.007,-0.252
376,0.011,0.022,-0.206
377,0.009,0.036,-0.144
378,0.006,0.05,-0.052
379,0.011,0.062,0.088
380,0.021,0.073,0.255
381,0.036,0.082,0.417
382,0.095,0.089,0.582
383,0.18,0.093,0.72
384,0.328,0.095,0.796
385,0.208,0.093,0.703
386,0.102,0.089,0.555
387,0.041,0.082,0.387
388,0.011,0.072,0.219
389,-0.003,0.059,0.054
390,0.011,0.044,-0.079
391,-0.01,0.027,-0.165
392,-0.008,0.01,-0.223
393,-0.024,-0.008,-0.264
394,-0.029,-0.025,-0.29
395,-0.034,-0.039,-0.303
396,-0.042,-0.051,-0.311
397,-0.024,-0.058,-0.317
398,-0.033,-0.057,-0.321
399,-0.053,-0.049,-0.323
400,-0.045,-0.029,-0.317
