lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.518,0.568,0.84
2,0.257,0.412,0.652
3,0.121,0.283,0.461
4,0.051,0.18,0.278
5,0.081,0.098,0.107
6,0.081,0.036,-0.045
7,0.046,-0.01,-0.155
8,0.03,-0.041,-0.226
9,0.009,-0.06,-0.274
10,-0.002,-0.069,-0.309
11,-0.012,-0.069,-0.331
12,-0.024,-0.063,-0.342
13,-0.011,-0.051,-0.344
14,-0.004,-0.036,-0.347
15,-0.012,-0.018,-0.35
16,-0.016,0.002,-0.35
17,-0.011,0.023,-0.345
18,0.006,0.043,-0.333
19,0.008,0.063,-0.321
20,0.019,0.081,-0.296
21,0.046,0.098,-0.253
22,0.044,0.113,-0.187
23,0.062,0.125,-0.095
24,0.115,0.134,0.026
25,0.182,0.141,0.18
26,0.239,0.134,0.37
27,0.232,0.131,0.57
28,0.117,0.132,0.714
29,0.031,0.133,0.788
30,0.044,0.133,0.791
31,0.165,0.13,0.717
32,0.255,0.126,0.558
33,0.206,0.123,0.356
34,0.151,0.114,0.173
35,0.084,0.097,0.021
36,0.05,0.076,-0.095
37,0.038,0.054,-0.187
38,0.01,0.036,-0.254
39,-0.012,0.021,-0.295
40,-0.01,0.007,-0.318
41,-0.004,-0.005,-0.33
42,-0.023,-0.014,-0.342
43,-0.024,-0.02,-0.347
44,-0.026,-0.023,-0.349
45,-0.037,-0.023,-0.349
46,-0.028,-0.019,-0.345
47,-0.027,-0.012,-0.342
48,-0.032,-0.002,-0.334
49,-0.023,0.01,-0.312
50,-0.013,0.023,-0.276
51,-0.001,0.034,-0.228
52,-0.001,0.043,-0.158
53,0.02,0.05,-0.049
54,0.029,0.061,0.102
55,0.026,0.075,0.266
56,0.059,0.089,0.435
57,0.158,0.098,0.611
58,0.316,0.102,0.773
59,0.346,0.102,0.833
60,0.206,0.1,0.749
61,0.074,0.094,0.598
62,0.021,0.083,0.431
63,0.026,0.071,0.262
64,0.059,0.061,0.096
65,0.04,0.055,-0.049
66,0.012,0.047,-0.155
67,-0.008,0.034,-0.226
68,-0.01,0.018,-0.272
69,-0.022,0.002,-0.305
70,-0.034,-0.012,-0.324
71,-0.043,-0.023,-0.334
72,-0.037,-0.033,-0.339
73,-0.041,-0.04,-0.344
74,-0.048,-0.043,-0.348
75,-0.058,-0.044,-0.35
76,-0.051,-0.041,-0.343
77,-0.044,-0.035,-0.334
78,-0.045,-0.026,-0.322
79,-0.032,-0.015,-0.297
80,-0.017,-0.001,-0.255
81,0.003,0.016,-0.187
82,0.016,0.034,-0.101
83,0.064,0.051,0.018
84,0.102,0.059,0.167
85,0.151,0.061,0.358
86,0.103,0.063,0.541
87,0.001,0.067,0.667
88,-0.031,0.071,0.745
89,0.035,0.073,0.752
90,0.175,0.073,0.686
91,0.22,0.072,0.524
92,0.143,0.069,0.33
93,0.07,0.061,0.162
94,0.02,0.044,0.022
95,0.014,0.026,-0.09
96,0.002,0.009,-0.183
97,-0.021,-0.003,-0.247
98,-0.034,-0.014,-0.288
99,-0.041,-0.024,-0.312
100,-0.051,-0.033,-0.327
101,-0.051,-0.038,-0.336
102,-0.05,-0.041,-0.341
103,-0.054,-0.042,-0.343
104,-0.044,-0.041,-0.341
105,-0.053,-0.036,-0.34
106,-0.053,-0.029,-0.335
107,-0.049,-0.02,-0.325
108,-0.04,-0.008,-0.304
109,-0.027,0.003,-0.272
110,-0.03,0.013,-0.228
111,-0.03,0.022,-0.158
112,-0.005,0.03,-0.051
113,0.012,0.043,0.089
114,0.048,0.058,0.245
115,0.114,0.072,0.412
116,0.195,0.079,0.574
117,0.306,0.081,0.719
118,0.273,0.082,0.767
119,0.086,0.081,0.696
120,0.006,0.075,0.566
121,-0.017,0.066,0.419
122,0.035,0.057,0.262
123,0.052,0.051,0.097
124,0.026,0.047,-0.042
125,0.003,0.039,-0.142
126,0.004,0.025,-0.209
127,0.0,0.01,-0.259
128,-0.019,-0.004,-0.293
129,-0.035,-0.016,-0.314
130,-0.032,-0.026,-0.323
131,-0.037,-0.034,-0.332
132,-0.037,-0.037,-0.337
133,-0.037,-0.037,-0.339
134,-0.038,-0.034,-0.338
135,-0.03,-0.029,-0.331
136,-0.027,-0.019,-0.323
137,-0.031,-0.006,-0.312
138,-0.016,0.009,-0.289
139,0.008,0.026,-0.246
140,0.013,0.044,-0.186
141,0.029,0.061,-0.108
142,0.075,0.074,0.006
143,0.127,0.08,0.152
144,0.153,0.082,0.333
145,0.072,0.086,0.494
146,-0.002,0.091,0.613
147,0.021,0.096,0.699
148,0.14,0.097,0.727
149,0.272,0.096,0.668
150,0.267,0.094,0.52
151,0.143,0.09,0.334
152,0.08,0.077,0.176
153,0.035,0.059,0.039
154,0.023,0.041,-0.076
155,-0.001,0.026,-0.172
156,-0.027,0.015,-0.237
157,-0.037,0.005,-0.276
158,-0.029,-0.005,-0.296
159,-0.033,-0.014,-0.311
160,-0.046,-0.02,-0.324
161,-0.038,-0.025,-0.328
162,-0.038,-0.027,-0.332
163,-0.037,-0.027,-0.332
164,-0.036,-0.023,-0.329
165,-0.039,-0.016,-0.325
166,-0.034,-0.008,-0.314
167,-0.03,0.003,-0.296
168,-0.012,0.015,-0.265
169,-0.008,0.025,-0.223
170,0.009,0.035,-0.154
171,0.038,0.046,-0.05
172,0.035,0.062,0.073
173,0.085,0.078,0.221
174,0.156,0.089,0.382
175,0.227,0.094,0.542
176,0.304,0.092,0.684
177,0.191,0.091,0.722
178,0.034,0.087,0.663
179,-0.006,0.081,0.563
180,0.017,0.073,0.436
181,0.068,0.065,0.281
182,0.068,0.06,0.115
183,0.053,0.057,-0.016
184,0.034,0.046,-0.116
185,0.008,0.031,-0.19
186,-0.007,0.015,-0.244
187,-0.024,-0.001,-0.282
188,-0.037,-0.014,-0.304
189,-0.037,-0.026,-0.315
190,-0.04,-0.035,-0.322
191,-0.043,-0.041,-0.327
192,-0.045,-0.042,-0.331
193,-0.038,-0.04,-0.33
194,-0.025,-0.035,-0.322
195,-0.019,-0.027,-0.314
196,-0.028,-0.015,-0.303
197,-0.002,-0.001,-0.278
198,0.005,0.015,-0.241
199,0.009,0.032,-0.188
200,0.035,0.046,-0.113
201,0.039,0.057,-0.013
202,0.06,0.061,0.124
203,0.063,0.064,0.291
204,0.011,0.072,0.446
205,-0.004,0.08,0.574
206,0.034,0.085,0.668
207,0.161,0.087,0.711
208,0.297,0.088,0.666
209,0.23,0.085,0.519
210,0.136,0.079,0.353
211,0.077,0.066,0.198
212,0.043,0.049,0.063
213,0.037,0.034,-0.057
214,0.013,0.023,-0.155
215,-0.023,0.014,-0.223
216,-0.04,0.005,-0.267
217,-0.041,-0.005,-0.289
218,-0.044,-0.014,-0.306
219,-0.049,-0.022,-0.317
220,-0.053,-0.028,-0.324
221,-0.053,-0.032,-0.328
222,-0.045,-0.033,-0.327
223,-0.046,-0.032,-0.325
224,-0.047,-0.028,-0.32
225,-0.045,-0.022,-0.309
226,-0.033,-0.015,-0.293
227,-0.034,-0.006,-0.269
228,-0.037,0.004,-0.231
229,-0.003,0.015,-0.163
230,0.029,0.029,-0.065
231,0.041,0.047,0.05
232,0.086,0.064,0.191
233,0.165,0.078,0.353
234,0.208,0.082,0.516
235,0.235,0.084,0.661
236,0.105,0.085,0.704
237,-0.019,0.083,0.668
238,-0.02,0.078,0.587
239,0.058,0.071,0.467
240,0.118,0.064,0.306
241,0.104,0.062,0.134
242,0.073,0.056,-0.003
243,0.033,0.042,-0.11
244,0.008,0.024,-0.185
245,-0.005,0.006,-0.241
246,-0.022,-0.011,-0.278
247,-0.035,-0.025,-0.298
248,-0.041,-0.036,-0.309
249,-0.044,-0.044,-0.317
250,-0.052,-0.049,-0.325
251,-0.059,-0.051,-0.33
252,-0.062,-0.05,-0.33
253,-0.061,-0.045,-0.325
254,-0.065,-0.037,-0.319
255,-0.061,-0.026,-0.308
256,-0.039,-0.015,-0.286
257,-0.028,-0.001,-0.25
258,-0.003,0.012,-0.199
259,0.009,0.023,-0.129
260,0.034,0.031,-0.032
261,0.05,0.035,0.103
262,0.033,0.041,0.261
263,-0.013,0.051,0.412
264,-0.014,0.061,0.548
265,0.076,0.068,0.667
266,0.253,0.071,0.732
267,0.311,0.072,0.684
268,0.179,0.07,0.537
269,0.076,0.064,0.377
270,0.016,0.051,0.218
271,-0.012,0.036,0.071
272,-0.011,0.025,-0.059
273,-0.02,0.016,-0.157
274,-0.04,0.007,-0.224
275,-0.045,-0.005,-0.265
276,-0.053,-0.017,-0.29
277,-0.049,-0.029,-0.306
278,-0.045,-0.039,-0.314
279,-0.033,-0.046,-0.316
280,-0.03,-0.05,-0.319
281,-0.052,-0.051,-0.325
282,-0.061,-0.049,-0.324
283,-0.06,-0.043,-0.32
284,-0.06,-0.036,-0.312
285,-0.053,-0.026,-0.297
286,-0.056,-0.016,-0.277
287,-0.04,-0.005,-0.238
288,-0.013,0.008,-0.172
289,-0.004,0.024,-0.081
290,0.021,0.043,0.032
291,0.078,0.06,0.169
292,0.152,0.069,0.331
293,0.209,0.071,0.508
294,0.168,0.072,0.653
295,0.031,0.073,0.707
296,-0.018,0.072,0.69
297,0.043,0.069,0.62
298,0.133,0.066,0.497
299,0.147,0.064,0.317
300,0.107,0.062,0.143
301,0.064,0.054,0.005
302,0.021,0.039,-0.104
303,-0.003,0.022,-0.183
304,-0.018,0.005,-0.244
305,-0.045,-0.01,-0.281
306,-0.052,-0.023,-0.298
307,-0.048,-0.033,-0.307
308,-0.052,-0.04,-0.316
309,-0.042,-0.043,-0.322
310,-0.033,-0.043,-0.324
311,-0.038,-0.04,-0.322
312,-0.038,-0.034,-0.317
313,-0.04,-0.024,-0.314
314,-0.041,-0.012,-0.306
315,-0.03,0.002,-0.285
316,-0.016,0.018,-0.251
317,-0.006,0.033,-0.203
318,0.016,0.046,-0.132
319,0.034,0.055,-0.035
320,0.055,0.062,0.102
321,0.031,0.073,0.262
322,0.027,0.086,0.415
323,0.087,0.097,0.568
324,0.211,0.101,0.7
325,0.335,0.102,0.769
326,0.306,0.101,0.705
327,0.166,0.097,0.556
328,0.077,0.088,0.393
329,0.031,0.074,0.232
330,0.029,0.061,0.081
331,0.022,0.052,-0.056
332,-0.011,0.045,-0.155
333,-0.02,0.037,-0.219
334,-0.016,0.025,-0.256
335,-0.026,0.012,-0.285
336,-0.026,-0.001,-0.301
337,-0.029,-0.012,-0.308
338,-0.036,-0.02,-0.312
339,-0.029,-0.026,-0.316
340,-0.03,-0.028,-0.32
341,-0.029,-0.027,-0.32
342,-0.032,-0.023,-0.318
343,-0.021,-0.017,-0.307
344,-0.013,-0.007,-0.292
345,-0.015,0.004,-0.271
346,0.01,0.017,-0.23
347,0.033,0.033,-0.163
348,0.044,0.053,-0.074
349,0.069,0.073,0.033
350,0.097,0.088,0.167
351,0.163,0.095,0.333
352,0.202,0.097,0.52
353,0.125,0.099,0.659
354,0.002,0.1,0.714
355,-0.017,0.099,0.707
356,0.092,0.097,0.636
357,0.204,0.095,0.501
358,0.198,0.095,0.313
359,0.151,0.092,0.142
360,0.079,0.08,0.002
361,0.038,0.063,-0.101
362,0.041,0.044,-0.175
363,0.027,0.027,-0.231
364,-0.003,0.014,-0.266
365,-0.003,0.003,-0.285
366,-0.008,-0.005,-0.297
367,-0.02,-0.011,-0.307
368,-0.026,-0.013,-0.316
369,-0.029,-0.012,-0.321
370,-0.026,-0.009,-0.32
371,-0.027,-0.003,-0.316
372,-0.034,0.006,-0.312
373,-0.024,0.016,-0.302
374,-0.006,0.028,-0.279
375,0.007,0.041,-0.245
376,0.034,0.056,-0.195
377,0.048,0.072,-0.125
378,0.045,0.087,-0.029
379,0.044,0.1,0.107
380,0.036,0.112,0.264
381,0.061,0.122,0.416
382,0.155,0.128,0.577
383,0.298,0.132,0.716
384,0.407,0.133,0.777
385,0.268,0.131,0.695
386,0.129,0.125,0.546
387,0.049,0.115,0.383
388,0.009,0.102,0.222
389,0.038,0.087,0.072
390,0.014,0.069,-0.064
391,0.004,0.049,-0.152
392,-0.004,0.028,-0.212
393,-0.002,0.007,-0.249
394,-0.009,-0.013,-0.276
395,-0.026,-0.031,-0.295
396,-0.032,-0.044,-0.303
397,-0.029,-0.051,-0.308
398,-0.026,-0.05,-0.312
399,-0.031,-0.039,-0.316
400,-0.03,-0.014,-0.316
