lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.362,0.491,0.71
2,0.136,0.342,0.518
3,0.072,0.222,0.356
4,0.063,0.128,0.212
5,0.031,0.055,0.061
6,0.018,0.002,-0.06
7,-0.003,-0.035,-0.145
8,0.0,-0.059,-0.188
9,0.008,-0.071,-0.22
10,-0.004,-0.075,-0.253
11,-0.003,-0.073,-0.259
12,-0.002,-0.065,-0.259
13,-0.033,-0.053,-0.271
14,-0.031,-0.04,-0.275
15,0.008,-0.025,-0.267
16,0.02,-0.009,-0.263
17,0.003,0.006,-0.264
18,-0.048,0.019,-0.272
19,-0.045,0.032,-0.266
20,-0.002,0.042,-0.241
21,0.025,0.051,-0.212
22,0.008,0.057,-0.169
23,0.012,0.061,-0.098
24,0.029,0.063,-0.003
25,0.031,0.063,0.112
26,0.051,0.048,0.265
27,0.07,0.046,0.436
28,0.054,0.048,0.566
29,0.03,0.051,0.63
30,0.048,0.053,0.634
31,0.103,0.054,0.571
32,0.116,0.054,0.436
33,0.088,0.055,0.265
34,0.047,0.054,0.111
35,0.005,0.049,-0.018
36,0.03,0.042,-0.096
37,0.045,0.035,-0.161
38,0.018,0.027,-0.213
39,-0.001,0.023,-0.24
40,-0.005,0.017,-0.249
41,0.008,0.012,-0.25
42,0.016,0.005,-0.257
43,0.019,-0.0,-0.259
44,0.016,-0.002,-0.264
45,0.008,-0.003,-0.262
46,-0.015,-0.005,-0.265
47,-0.006,-0.005,-0.26
48,-0.009,-0.003,-0.262
49,-0.019,-0.0,-0.254
50,-0.018,0.002,-0.225
51,-0.036,0.005,-0.2
52,-0.017,0.007,-0.144
53,-0.006,0.009,-0.06
54,-0.005,0.012,0.061
55,0.013,0.019,0.202
56,0.032,0.025,0.339
57,0.051,0.029,0.478
58,0.098,0.032,0.605
59,0.109,0.034,0.647
60,0.071,0.037,0.577
61,0.04,0.04,0.466
62,0.011,0.04,0.328
63,0.019,0.038,0.194
64,0.044,0.037,0.064
65,0.022,0.037,-0.056
66,0.024,0.036,-0.131
67,0.007,0.033,-0.188
68,0.02,0.029,-0.217
69,0.025,0.023,-0.233
70,0.019,0.017,-0.24
71,-0.028,0.013,-0.255
72,0.027,0.008,-0.238
73,0.021,0.002,-0.247
74,0.05,-0.002,-0.243
75,0.024,-0.005,-0.254
76,0.002,-0.008,-0.257
77,-0.018,-0.009,-0.256
78,-0.045,-0.01,-0.257
79,-0.051,-0.01,-0.249
80,-0.015,-0.009,-0.215
81,-0.024,-0.006,-0.165
82,-0.036,-0.003,-0.103
83,-0.016,-0.001,-0.009
84,0.012,-0.001,0.116
85,0.027,-0.001,0.264
86,0.029,-0.0,0.42
87,-0.009,0.0,0.525
88,-0.015,0.002,0.591
89,0.005,0.004,0.59
90,0.038,0.006,0.525
91,0.052,0.01,0.4
92,0.026,0.013,0.245
93,0.007,0.015,0.104
94,-0.021,0.014,-0.01
95,0.001,0.013,-0.091
96,0.038,0.012,-0.151
97,-0.002,0.013,-0.206
98,-0.013,0.012,-0.228
99,-0.01,0.012,-0.236
100,0.025,0.007,-0.23
101,0.021,0.003,-0.241
102,0.016,-0.0,-0.244
103,-0.011,-0.003,-0.257
104,-0.004,-0.005,-0.252
105,0.005,-0.007,-0.249
106,0.011,-0.009,-0.248
107,0.001,-0.01,-0.247
108,-0.02,-0.009,-0.234
109,-0.009,-0.008,-0.206
110,-0.034,-0.008,-0.183
111,0.003,-0.008,-0.126
112,-0.033,-0.008,-0.059
113,-0.033,-0.005,0.058
114,-0.046,-0.001,0.175
115,-0.024,0.003,0.304
116,0.03,0.005,0.444
117,0.057,0.006,0.56
118,0.044,0.007,0.598
119,0.003,0.008,0.543
120,-0.001,0.01,0.449
121,-0.013,0.009,0.326
122,0.004,0.008,0.197
123,0.027,0.009,0.068
124,0.04,0.01,-0.035
125,-0.0,0.011,-0.122
126,-0.002,0.008,-0.175
127,0.027,0.003,-0.2
128,0.018,-0.001,-0.226
129,0.024,-0.003,-0.228
130,-0.012,-0.006,-0.239
131,-0.016,-0.01,-0.243
132,-0.017,-0.014,-0.255
133,-0.003,-0.016,-0.252
134,-0.01,-0.017,-0.253
135,-0.038,-0.018,-0.256
136,-0.061,-0.018,-0.259
137,-0.064,-0.019,-0.256
138,-0.031,-0.018,-0.232
139,-0.019,-0.015,-0.201
140,-0.002,-0.01,-0.149
141,-0.011,-0.005,-0.095
142,-0.004,-0.003,-0.01
143,-0.018,-0.003,0.099
144,0.024,-0.002,0.256
145,-0.002,-0.001,0.386
146,-0.026,0.002,0.484
147,-0.006,0.005,0.554
148,0.03,0.007,0.566
149,0.073,0.008,0.52
150,0.064,0.008,0.398
151,0.034,0.01,0.261
152,-0.014,0.008,0.126
153,0.004,0.004,0.027
154,0.016,-0.001,-0.059
155,0.008,-0.004,-0.135
156,-0.035,-0.006,-0.193
157,-0.046,-0.009,-0.219
158,-0.028,-0.012,-0.228
159,-0.017,-0.015,-0.233
160,-0.009,-0.019,-0.237
161,-0.036,-0.02,-0.252
162,-0.051,-0.022,-0.258
163,-0.04,-0.022,-0.255
164,-0.035,-0.023,-0.255
165,0.004,-0.024,-0.239
166,0.002,-0.023,-0.234
167,-0.025,-0.021,-0.228
168,-0.032,-0.019,-0.211
169,-0.028,-0.017,-0.183
170,-0.029,-0.016,-0.141
171,-0.02,-0.013,-0.057
172,0.004,-0.008,0.056
173,-0.007,-0.004,0.163
174,0.014,-0.001,0.296
175,0.033,-0.001,0.421
176,0.069,-0.001,0.537
177,0.013,-0.002,0.558
178,-0.04,-0.001,0.515
179,-0.052,-0.001,0.437
180,-0.01,-0.004,0.345
181,0.016,-0.007,0.221
182,-0.019,-0.006,0.076
183,-0.016,-0.006,-0.031
184,-0.023,-0.008,-0.108
185,-0.004,-0.013,-0.153
186,0.009,-0.018,-0.189
187,-0.007,-0.022,-0.217
188,-0.034,-0.024,-0.233
189,-0.046,-0.026,-0.238
190,-0.057,-0.028,-0.25
191,-0.017,-0.032,-0.243
192,-0.015,-0.034,-0.25
193,-0.027,-0.036,-0.251
194,-0.049,-0.035,-0.246
195,-0.038,-0.034,-0.238
196,-0.021,-0.033,-0.231
197,-0.014,-0.03,-0.221
198,-0.022,-0.027,-0.199
199,-0.042,-0.023,-0.164
200,-0.033,-0.02,-0.107
201,-0.037,-0.018,-0.034
202,-0.038,-0.019,0.073
203,-0.018,-0.019,0.215
204,-0.018,-0.015,0.341
205,-0.06,-0.012,0.435
206,-0.036,-0.01,0.514
207,0.033,-0.009,0.557
208,0.067,-0.009,0.519
209,0.026,-0.009,0.4
210,-0.007,-0.008,0.273
211,-0.019,-0.009,0.148
212,-0.011,-0.012,0.05
213,-0.002,-0.015,-0.051
214,0.004,-0.017,-0.126
215,-0.017,-0.017,-0.175
216,-0.03,-0.016,-0.206
217,-0.025,-0.018,-0.219
218,-0.038,-0.021,-0.235
219,-0.023,-0.022,-0.237
220,-0.031,-0.021,-0.246
221,-0.048,-0.02,-0.251
222,-0.03,-0.021,-0.246
223,-0.031,-0.022,-0.243
224,-0.014,-0.023,-0.235
225,-0.008,-0.022,-0.229
226,-0.037,-0.019,-0.226
227,-0.047,-0.017,-0.219
228,-0.03,-0.014,-0.192
229,0.003,-0.012,-0.137
230,0.004,-0.011,-0.059
231,0.014,-0.006,0.038
232,0.011,-0.003,0.137
233,-0.004,-0.002,0.245
234,0.011,-0.004,0.373
235,0.033,-0.004,0.497
236,0.013,-0.003,0.542
237,-0.013,-0.003,0.531
238,-0.033,-0.003,0.461
239,-0.007,-0.003,0.364
240,0.022,-0.004,0.235
241,0.005,-0.004,0.097
242,-0.015,-0.003,-0.016
243,-0.04,-0.005,-0.1
244,-0.022,-0.008,-0.154
245,-0.007,-0.012,-0.192
246,0.006,-0.015,-0.211
247,-0.035,-0.017,-0.232
248,-0.042,-0.02,-0.24
249,-0.041,-0.022,-0.246
250,-0.037,-0.024,-0.252
251,-0.008,-0.023,-0.246
252,-0.002,-0.022,-0.239
253,0.021,-0.02,-0.222
254,-0.004,-0.017,-0.228
255,-0.004,-0.015,-0.226
256,0.007,-0.013,-0.22
257,-0.017,-0.011,-0.205
258,-0.027,-0.008,-0.172
259,-0.039,-0.006,-0.126
260,-0.01,-0.004,-0.04
261,-0.006,-0.003,0.071
262,-0.029,-0.001,0.193
263,-0.05,0.001,0.311
264,-0.02,0.002,0.434
265,-0.006,0.002,0.512
266,0.032,0.001,0.556
267,0.073,0.0,0.531
268,0.063,0.001,0.428
269,0.019,0.001,0.293
270,0.004,-0.001,0.167
271,0.002,-0.003,0.053
272,-0.005,-0.005,-0.054
273,-0.026,-0.004,-0.132
274,-0.043,-0.004,-0.181
275,-0.042,-0.003,-0.208
276,0.009,-0.004,-0.21
277,0.012,-0.006,-0.225
278,-0.022,-0.007,-0.243
279,-0.018,-0.008,-0.241
280,-0.019,-0.01,-0.244
281,-0.015,-0.013,-0.246
282,-0.008,-0.015,-0.24
283,-0.009,-0.015,-0.238
284,-0.027,-0.015,-0.235
285,-0.023,-0.014,-0.228
286,-0.018,-0.014,-0.221
287,0.025,-0.013,-0.185
288,0.02,-0.012,-0.147
289,0.0,-0.009,-0.075
290,-0.025,-0.006,0.003
291,-0.03,-0.003,0.099
292,-0.006,-0.001,0.226
293,0.025,-0.001,0.374
294,0.002,-0.001,0.49
295,-0.034,-0.001,0.541
296,-0.035,-0.003,0.541
297,-0.016,-0.005,0.481
298,0.023,-0.005,0.387
299,0.032,-0.004,0.242
300,0.037,-0.001,0.112
301,-0.017,0.001,-0.015
302,-0.02,0.0,-0.1
303,0.004,-0.003,-0.153
304,0.036,-0.006,-0.185
305,-0.011,-0.008,-0.217
306,-0.061,-0.008,-0.244
307,-0.037,-0.01,-0.242
308,0.003,-0.011,-0.235
309,0.007,-0.01,-0.24
310,0.005,-0.007,-0.243
311,-0.005,-0.003,-0.243
312,0.005,0.002,-0.233
313,-0.007,0.004,-0.233
314,0.006,0.006,-0.228
315,0.004,0.008,-0.224
316,-0.001,0.011,-0.205
317,-0.003,0.013,-0.174
318,0.007,0.014,-0.12
319,0.038,0.014,-0.034
320,0.028,0.014,0.064
321,-0.035,0.017,0.174
322,-0.03,0.019,0.304
323,-0.004,0.021,0.428
324,0.04,0.02,0.532
325,0.09,0.018,0.594
326,0.085,0.015,0.551
327,0.069,0.014,0.44
328,0.025,0.011,0.303
329,0.01,0.006,0.177
330,-0.004,0.001,0.048
331,0.005,-0.002,-0.058
332,-0.044,-0.003,-0.149
333,-0.065,-0.006,-0.192
334,-0.057,-0.008,-0.22
335,-0.021,-0.01,-0.233
336,-0.017,-0.013,-0.242
337,0.002,-0.014,-0.238
338,-0.021,-0.015,-0.25
339,-0.004,-0.016,-0.246
340,-0.0,-0.017,-0.244
341,0.003,-0.017,-0.237
342,-0.014,-0.014,-0.241
343,-0.03,-0.01,-0.237
344,-0.028,-0.005,-0.232
345,-0.02,-0.002,-0.219
346,0.019,0.002,-0.185
347,0.02,0.009,-0.143
348,0.02,0.016,-0.075
349,0.028,0.022,0.008
350,0.024,0.028,0.113
351,0.032,0.029,0.245
352,0.05,0.03,0.395
353,0.029,0.029,0.504
354,-0.001,0.028,0.555
355,0.009,0.026,0.558
356,0.043,0.023,0.501
357,0.051,0.02,0.378
358,0.018,0.017,0.216
359,0.04,0.016,0.095
360,0.027,0.013,-0.012
361,0.011,0.008,-0.098
362,0.028,0.003,-0.151
363,0.023,-0.002,-0.191
364,-0.016,-0.006,-0.219
365,-0.051,-0.01,-0.243
366,-0.06,-0.013,-0.249
367,-0.052,-0.017,-0.255
368,-0.017,-0.018,-0.247
369,-0.011,-0.017,-0.247
370,-0.026,-0.015,-0.249
371,-0.011,-0.012,-0.238
372,0.006,-0.01,-0.234
373,-0.001,-0.006,-0.234
374,-0.019,-0.002,-0.231
375,0.004,0.003,-0.2
376,-0.007,0.01,-0.172
377,0.009,0.016,-0.12
378,0.017,0.022,-0.044
379,0.008,0.027,0.059
380,0.016,0.032,0.189
381,0.028,0.036,0.315
382,0.041,0.039,0.441
383,0.062,0.041,0.544
384,0.105,0.041,0.603
385,0.072,0.041,0.537
386,0.027,0.039,0.418
387,0.022,0.036,0.292
388,0.025,0.032,0.169
389,0.017,0.026,0.041
390,0.013,0.02,-0.069
391,0.006,0.013,-0.132
392,-0.009,0.006,-0.18
393,0.001,-0.001,-0.209
394,-0.012,-0.007,-0.237
395,0.004,-0.013,-0.236
396,-0.001,-0.017,-0.239
397,-0.031,-0.018,-0.25
398,-0.031,-0.016,-0.248
399,-0.006,-0.01,-0.243
400,0.009,0.001,-0.238
