lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.43,0.515,0.83
2,0.113,0.367,0.639
3,0.066,0.244,0.462
4,0.076,0.143,0.285
5,0.092,0.062,0.1
6,0.05,-0.001,-0.063
7,-0.02,-0.049,-0.171
8,-0.044,-0.083,-0.24
9,-0.047,-0.105,-0.286
10,-0.035,-0.117,-0.317
11,-0.045,-0.121,-0.335
12,-0.06,-0.118,-0.344
13,-0.067,-0.109,-0.35
14,-0.069,-0.096,-0.353
15,-0.059,-0.079,-0.352
16,-0.046,-0.06,-0.35
17,-0.056,-0.039,-0.348
18,-0.067,-0.018,-0.341
19,-0.069,0.003,-0.33
20,-0.054,0.023,-0.308
21,-0.023,0.042,-0.269
22,-0.016,0.059,-0.201
23,-0.03,0.074,-0.111
24,-0.006,0.087,0.007
25,0.045,0.097,0.154
26,0.191,0.088,0.356
27,0.291,0.088,0.594
28,0.126,0.095,0.745
29,0.013,0.1,0.811
30,0.046,0.098,0.813
31,0.23,0.091,0.748
32,0.343,0.087,0.582
33,0.19,0.086,0.347
34,0.013,0.081,0.151
35,-0.019,0.065,0.006
36,-0.017,0.041,-0.108
37,0.002,0.018,-0.201
38,-0.036,0.001,-0.27
39,-0.064,-0.012,-0.306
40,-0.067,-0.027,-0.326
41,-0.065,-0.041,-0.339
42,-0.058,-0.052,-0.346
43,-0.058,-0.059,-0.349
44,-0.067,-0.063,-0.352
45,-0.071,-0.063,-0.351
46,-0.075,-0.06,-0.35
47,-0.064,-0.054,-0.344
48,-0.047,-0.044,-0.335
49,-0.046,-0.029,-0.316
50,-0.05,-0.012,-0.286
51,-0.042,0.007,-0.24
52,-0.026,0.021,-0.173
53,0.053,0.029,-0.057
54,0.055,0.042,0.103
55,-0.01,0.06,0.268
56,-0.029,0.076,0.437
57,0.098,0.083,0.62
58,0.337,0.081,0.791
59,0.381,0.079,0.854
60,0.189,0.081,0.756
61,-0.01,0.078,0.597
62,-0.042,0.066,0.433
63,0.033,0.048,0.266
64,0.111,0.036,0.092
65,0.012,0.032,-0.067
66,-0.037,0.022,-0.168
67,-0.039,0.006,-0.234
68,-0.037,-0.013,-0.28
69,-0.041,-0.029,-0.314
70,-0.059,-0.041,-0.333
71,-0.074,-0.05,-0.342
72,-0.077,-0.057,-0.347
73,-0.073,-0.062,-0.349
74,-0.063,-0.064,-0.349
75,-0.062,-0.063,-0.348
76,-0.07,-0.057,-0.345
77,-0.074,-0.049,-0.339
78,-0.07,-0.038,-0.326
79,-0.059,-0.027,-0.306
80,-0.018,-0.014,-0.265
81,-0.024,0.004,-0.199
82,-0.021,0.025,-0.112
83,0.006,0.044,0.001
84,0.1,0.052,0.153
85,0.216,0.052,0.356
86,0.203,0.054,0.566
87,0.016,0.061,0.692
88,-0.106,0.067,0.754
89,0.015,0.066,0.771
90,0.264,0.059,0.723
91,0.226,0.056,0.535
92,0.073,0.057,0.321
93,-0.019,0.049,0.148
94,-0.026,0.029,0.012
95,-0.006,0.008,-0.1
96,0.005,-0.008,-0.196
97,-0.039,-0.018,-0.263
98,-0.065,-0.027,-0.299
99,-0.062,-0.038,-0.32
100,-0.059,-0.048,-0.333
101,-0.057,-0.055,-0.341
102,-0.062,-0.059,-0.344
103,-0.074,-0.06,-0.347
104,-0.075,-0.058,-0.347
105,-0.07,-0.054,-0.344
106,-0.062,-0.047,-0.34
107,-0.054,-0.038,-0.332
108,-0.055,-0.025,-0.314
109,-0.055,-0.01,-0.285
110,-0.047,0.002,-0.242
111,-0.008,0.009,-0.174
112,0.055,0.014,-0.057
113,0.045,0.025,0.091
114,-0.004,0.042,0.244
115,0.005,0.056,0.404
116,0.124,0.058,0.583
117,0.345,0.055,0.753
118,0.274,0.055,0.797
119,0.005,0.059,0.696
120,-0.092,0.053,0.567
121,-0.043,0.04,0.427
122,0.051,0.027,0.265
123,0.071,0.019,0.085
124,-0.003,0.016,-0.063
125,-0.037,0.009,-0.159
126,-0.035,-0.006,-0.224
127,-0.027,-0.022,-0.274
128,-0.03,-0.034,-0.308
129,-0.055,-0.043,-0.327
130,-0.065,-0.05,-0.336
131,-0.067,-0.056,-0.341
132,-0.064,-0.06,-0.343
133,-0.057,-0.061,-0.343
134,-0.06,-0.059,-0.343
135,-0.069,-0.053,-0.341
136,-0.072,-0.044,-0.335
137,-0.068,-0.034,-0.323
138,-0.047,-0.025,-0.304
139,-0.022,-0.013,-0.264
140,-0.016,0.003,-0.202
141,-0.007,0.02,-0.122
142,0.01,0.033,-0.019
143,0.088,0.034,0.129
144,0.223,0.032,0.334
145,0.091,0.037,0.507
146,-0.085,0.046,0.623
147,-0.08,0.051,0.702
148,0.051,0.05,0.735
149,0.228,0.045,0.685
150,0.218,0.045,0.516
151,0.015,0.045,0.316
152,-0.029,0.036,0.16
153,-0.02,0.018,0.027
154,0.022,0.002,-0.088
155,0.007,-0.007,-0.189
156,-0.04,-0.013,-0.254
157,-0.05,-0.021,-0.289
158,-0.057,-0.032,-0.313
159,-0.051,-0.041,-0.327
160,-0.045,-0.049,-0.334
161,-0.06,-0.053,-0.338
162,-0.068,-0.054,-0.341
163,-0.066,-0.053,-0.341
164,-0.062,-0.05,-0.339
165,-0.052,-0.045,-0.334
166,-0.045,-0.036,-0.326
167,-0.055,-0.026,-0.311
168,-0.053,-0.014,-0.284
169,-0.049,-0.004,-0.245
170,-0.006,-0.001,-0.18
171,0.041,0.005,-0.068
172,0.011,0.018,0.062
173,-0.011,0.034,0.202
174,0.012,0.045,0.357
175,0.15,0.046,0.536
176,0.302,0.044,0.706
177,0.14,0.047,0.742
178,-0.087,0.048,0.668
179,-0.099,0.043,0.568
180,0.027,0.032,0.451
181,0.141,0.022,0.288
182,0.082,0.019,0.098
183,0.005,0.02,-0.043
184,-0.02,0.012,-0.139
185,-0.028,-0.002,-0.21
186,-0.026,-0.015,-0.263
187,-0.039,-0.026,-0.299
188,-0.058,-0.034,-0.317
189,-0.067,-0.042,-0.327
190,-0.069,-0.049,-0.333
191,-0.062,-0.054,-0.335
192,-0.051,-0.057,-0.335
193,-0.058,-0.056,-0.335
194,-0.068,-0.052,-0.333
195,-0.065,-0.046,-0.327
196,-0.06,-0.039,-0.317
197,-0.036,-0.031,-0.299
198,-0.02,-0.02,-0.261
199,-0.022,-0.007,-0.205
200,-0.01,0.008,-0.133
201,0.021,0.016,-0.033
202,0.101,0.016,0.11
203,0.11,0.017,0.29
204,0.002,0.027,0.453
205,-0.111,0.037,0.569
206,-0.105,0.041,0.662
207,0.08,0.038,0.722
208,0.297,0.034,0.69
209,0.143,0.035,0.521
210,-0.007,0.034,0.343
211,-0.01,0.023,0.193
212,0.018,0.008,0.056
213,0.036,-0.003,-0.073
214,-0.003,-0.009,-0.179
215,-0.045,-0.011,-0.242
216,-0.055,-0.018,-0.28
217,-0.06,-0.028,-0.305
218,-0.056,-0.038,-0.32
219,-0.056,-0.046,-0.327
220,-0.068,-0.051,-0.331
221,-0.075,-0.054,-0.334
222,-0.072,-0.055,-0.334
223,-0.064,-0.055,-0.331
224,-0.052,-0.052,-0.327
225,-0.053,-0.046,-0.32
226,-0.058,-0.039,-0.306
227,-0.056,-0.032,-0.282
228,-0.042,-0.027,-0.245
229,0.006,-0.024,-0.18
230,0.021,-0.016,-0.077
231,-0.021,-0.003,0.038
232,-0.044,0.014,0.167
233,0.002,0.024,0.321
234,0.148,0.023,0.506
235,0.211,0.023,0.672
236,0.01,0.027,0.712
237,-0.144,0.028,0.672
238,-0.101,0.022,0.598
239,0.04,0.013,0.482
240,0.175,0.008,0.312
241,0.09,0.01,0.119
242,-0.001,0.009,-0.023
243,-0.015,-0.0,-0.123
244,-0.024,-0.014,-0.2
245,-0.029,-0.026,-0.257
246,-0.05,-0.035,-0.294
247,-0.065,-0.042,-0.311
248,-0.071,-0.05,-0.321
249,-0.073,-0.057,-0.328
250,-0.066,-0.061,-0.33
251,-0.066,-0.063,-0.33
252,-0.068,-0.061,-0.33
253,-0.076,-0.057,-0.328
254,-0.073,-0.051,-0.323
255,-0.063,-0.045,-0.314
256,-0.043,-0.038,-0.297
257,-0.03,-0.028,-0.261
258,-0.032,-0.014,-0.211
259,-0.023,-0.002,-0.144
260,0.013,0.005,-0.049
261,0.08,0.006,0.095
262,0.055,0.011,0.268
263,-0.072,0.024,0.416
264,-0.131,0.036,0.547
265,-0.019,0.042,0.673
266,0.208,0.04,0.756
267,0.268,0.039,0.708
268,0.108,0.042,0.545
269,-0.017,0.039,0.372
270,0.005,0.027,0.224
271,0.049,0.012,0.079
272,0.056,0.002,-0.061
273,-0.011,-0.003,-0.17
274,-0.057,-0.01,-0.234
275,-0.058,-0.021,-0.273
276,-0.056,-0.034,-0.298
277,-0.059,-0.046,-0.314
278,-0.065,-0.054,-0.32
279,-0.076,-0.06,-0.325
280,-0.08,-0.064,-0.327
281,-0.078,-0.064,-0.327
282,-0.069,-0.063,-0.325
283,-0.064,-0.058,-0.322
284,-0.067,-0.051,-0.315
285,-0.066,-0.042,-0.301
286,-0.07,-0.033,-0.281
287,-0.054,-0.025,-0.246
288,-0.009,-0.017,-0.181
289,-0.015,-0.003,-0.086
290,-0.032,0.017,0.022
291,-0.017,0.035,0.153
292,0.061,0.043,0.316
293,0.209,0.044,0.513
294,0.215,0.048,0.681
295,0.003,0.055,0.724
296,-0.087,0.057,0.705
297,0.012,0.052,0.646
298,0.182,0.045,0.524
299,0.198,0.042,0.327
300,0.081,0.045,0.133
301,0.006,0.039,-0.008
302,-0.014,0.023,-0.112
303,-0.019,0.004,-0.192
304,-0.026,-0.012,-0.252
305,-0.059,-0.024,-0.286
306,-0.072,-0.035,-0.304
307,-0.073,-0.047,-0.314
308,-0.068,-0.056,-0.32
309,-0.06,-0.063,-0.322
310,-0.061,-0.066,-0.323
311,-0.074,-0.067,-0.324
312,-0.078,-0.064,-0.322
313,-0.072,-0.058,-0.317
314,-0.059,-0.051,-0.308
315,-0.045,-0.041,-0.29
316,-0.041,-0.027,-0.257
317,-0.05,-0.012,-0.212
318,-0.039,0.003,-0.148
319,0.001,0.011,-0.053
320,0.062,0.016,0.092
321,0.015,0.027,0.259
322,-0.07,0.043,0.411
323,-0.056,0.055,0.558
324,0.098,0.058,0.698
325,0.334,0.057,0.794
326,0.302,0.059,0.729
327,0.077,0.062,0.563
328,-0.019,0.057,0.396
329,0.003,0.044,0.237
330,0.065,0.029,0.087
331,0.047,0.021,-0.063
332,-0.016,0.015,-0.167
333,-0.042,0.005,-0.227
334,-0.051,-0.011,-0.265
335,-0.05,-0.027,-0.292
336,-0.05,-0.041,-0.307
337,-0.065,-0.051,-0.315
338,-0.074,-0.059,-0.319
339,-0.074,-0.064,-0.321
340,-0.07,-0.066,-0.321
341,-0.063,-0.066,-0.319
342,-0.062,-0.062,-0.317
343,-0.069,-0.055,-0.31
344,-0.072,-0.045,-0.298
345,-0.069,-0.035,-0.278
346,-0.05,-0.025,-0.244
347,-0.024,-0.012,-0.179
348,-0.035,0.007,-0.089
349,-0.043,0.028,0.015
350,-0.018,0.045,0.147
351,0.102,0.05,0.322
352,0.254,0.051,0.537
353,0.16,0.056,0.681
354,-0.02,0.064,0.734
355,-0.038,0.066,0.731
356,0.117,0.062,0.67
357,0.248,0.058,0.528
358,0.2,0.059,0.315
359,0.042,0.06,0.126
360,-0.01,0.049,-0.008
361,-0.019,0.028,-0.111
362,-0.012,0.007,-0.19
363,-0.03,-0.01,-0.25
364,-0.058,-0.024,-0.282
365,-0.065,-0.037,-0.299
366,-0.07,-0.049,-0.309
367,-0.061,-0.058,-0.315
368,-0.053,-0.063,-0.316
369,-0.061,-0.065,-0.318
370,-0.071,-0.063,-0.319
371,-0.073,-0.058,-0.316
372,-0.063,-0.05,-0.311
373,-0.052,-0.04,-0.303
374,-0.042,-0.025,-0.285
375,-0.046,-0.008,-0.255
376,-0.047,0.012,-0.211
377,-0.04,0.033,-0.147
378,0.016,0.052,-0.049
379,0.054,0.071,0.098
380,0.013,0.087,0.259
381,-0.036,0.101,0.41
382,0.047,0.111,0.567
383,0.276,0.119,0.726
384,0.485,0.122,0.816
385,0.31,0.121,0.714
386,0.061,0.115,0.548
387,0.005,0.106,0.389
388,0.042,0.092,0.234
389,0.076,0.075,0.072
390,0.035,0.054,-0.073
391,-0.031,0.031,-0.166
392,-0.049,0.007,-0.223
393,-0.043,-0.018,-0.262
394,-0.04,-0.042,-0.289
395,-0.05,-0.063,-0.303
396,-0.065,-0.079,-0.31
397,-0.071,-0.088,-0.315
398,-0.071,-0.087,-0.317
399,-0.062,-0.073,-0.317
400,-0.055,-0.043,-0.315
