gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2729,3829,32.1140747070312,31.2025089263916,34.5335845947266,3670176,2729,3075,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-01 00:25:25.929727,-71.47460106509585,66.17886768867874,54.1064919216525,3.110245524356242e-09,20.0,66.14,3.0,65.89,6.3477,12.883,20.7285,0.849,17.3485,27.2659,27.2659,0
26,npp,9,137,6.96543025970459,31.1973476409912,34.5317001342773,3670144,9,64,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-01 22:26:10.983001,92.2410182231537,68.09795499082978,55.24026168137667,0.013387598340189563,1.0,-68.07,3.3166247903554,-68.33,6.6921,11.9786,20.635,0.9131,9.4266,6.3604,5.814819460298544,0
101003,npp,2067,3267,5.98043346405029,31.2035789489746,34.5308609008789,3670176,2069,2612,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-02 00:06:44.481293,-74.44182504900783,54.06047480757732,45.80344430695631,0.00045028651286451756,17.0,54.03,1.9513309067639726,53.65,7.0604,13.0084,21.155,0.8409,7.3365,5.0287,5.0287,0
116,npp,692,2104,8.42020416259766,31.2008991241455,34.5299491882324,3670144,692,1668,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-03 23:29:10.901599,-74.66580389855027,4.116081605671902,3.6440902006057203,0.02977885143310615,11.0,4.06,1.0,3.25,6.866,10.9381,17.8236,1.0,8.4202,8.4202,7.206631933217568,0
101499,npp,2286,920,15.1954832077026,31.2001762390137,34.5371284484863,3670144,2284,684,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-05 22:51:24.869793,95.07404468067044,50.84998157708978,43.36898238038497,0.11903325985980621,5.0,-50.85,1.847645286154319,-51.27,5.2224,10.4565,19.1439,1.0461,13.503,15.8954,11.04447539750575,0
101508,npp,1086,4016,25.4120578765869,31.2017440795898,34.5350036621094,3670144,1083,3175,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-06 00:31:37.017323,-70.68744690547085,69.23378072935881,55.89874156467732,0.06844551272987677,21.0,69.19,3.5496478698597698,68.94,6.4476,12.2642,21.8991,0.8919,14.6421,22.6644,19.875061776189778,0
101621,npp,1493,332,31.4195327758789,31.2029495239258,34.532787322998,3670144,1495,180,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-06 22:32:29.187238,93.40314127680296,64.66245764455894,53.159033662821734,0.17968810903771248,2.0,-64.65,2.8345692104261015,-64.93,6.423,12.3999,20.5379,0.8821,17.648,27.7156,20.392827609045433,0
251,npp,450,3456,16.5970058441162,31.199520111084,34.531982421875,3670144,452,2801,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-07 00:12:57.348365,-73.66949553908006,58.739718362426856,49.199463323025924,0.1302389460349262,18.0,58.7,2.253202848596432,58.36,4.8103,10.6446,17.716,1.0276,13.5799,17.0547,11.747113630712667,0
101753,npp,2840,2882,9.41611385345459,31.1976928710938,34.5338325500488,3670144,2840,2324,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-07 23:54:12.344168,-75.89018905348425,42.13011350788025,36.44363073055309,0.09481255160667866,15.0,42.09,1.4867838833500562,41.51,7.2852,13.985,20.7754,0.7821,7.8651,7.3646,3.500734222016743,0
101875,npp,2147,2299,14.3487005233765,31.2000961303711,34.5318412780762,3670144,2147,1852,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-08 23:35:25.560435,-78.17148067813889,15.262426382105257,13.479917278052204,0.06493300519780204,12.0,15.22,1.0442604737599883,14.45,6.5639,13.7982,20.6058,0.7927,11.4652,11.3745,8.728305879139285,0
404,npp,685,1118,6.81422185897827,31.199535369873,34.5317420959473,3670144,684,822,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-10 22:57:41.300696,96.0822294376409,44.56369042293727,38.415732767206606,0.01898777486148885,6.0,-44.57,1.5732132722552272,-45.05,5.9198,11.0639,20.0593,0.9886,8.2369,6.7368,5.962997246629215,0
102378,npp,1225,3075,12.4166202545166,31.2016372680664,34.530445098877,3670144,1225,2469,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-13 00:00:25.187385,-75.10128859702371,48.59329526423454,41.6211174886647,0.006539606153421178,16.0,48.56,1.7549928774784245,48.12,6.8824,13.2273,19.813,0.8269,10.4762,10.2677,10.001193509145123,0
521,npp,524,2492,14.5144939422607,31.2038688659668,34.5305595397949,3670144,524,2018,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-13 23:41:38.394209,-76.76157151040407,25.455160821110578,22.371540670049924,0.001153962983414089,13.0,25.42,1.1367971201176101,24.73,5.5299,11.436,18.082,0.9565,13.6462,13.8826,13.835572913342002,0
102741,npp,2150,1318,15.9578676223755,31.201868057251,34.5330276489258,3670176,2151,993,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-15 23:03:57.686793,97.05078543631338,37.10417176317799,32.2900364698736,6.944335495085717e-12,7.0,-37.12,1.357151599901897,-37.72,5.7241,11.8693,17.5091,0.9215,13.9507,14.7059,14.7059,0
102861,npp,1389,722,2.69768881797791,31.1973133087158,34.5363693237305,3670176,1387,503,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-16 22:45:01.999495,94.36612343793023,56.19761483466372,47.377534278353416,6.234976156521875e-17,4.0,-56.19,2.0682789409984763,-56.555,6.2166,12.2286,19.3023,0.8945,6.33,2.413,2.413,0
647,npp,236,3830,19.1779499053955,31.2007331848145,34.5318183898926,3670176,234,3076,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-17 00:25:19.484691,-71.495234871561,66.19559909925906,54.121666490111956,2.38162822008645e-07,20.0,66.16,3.0,65.89,6.3477,12.883,20.7285,0.849,13.0364,16.2827,16.2827,0
102989,npp,2660,3268,15.8566417694092,31.203685760498,34.5321159362793,3670176,2662,2613,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-18 00:06:38.033447,-74.55834431464613,54.0878235833457,45.82740663042136,1.2026186835139152e-12,17.0,54.05,1.9513309067639726,53.65,7.0604,13.0084,21.155,0.8409,12.3978,13.3331,13.3331,0
103109,npp,1984,2686,6.50717639923096,31.2001419067383,34.5317230224609,3670176,1986,2161,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-18 23:47:51.245059,-75.94397475161583,34.4419105293871,30.055949219347372,1.449266795594888e-17,14.0,34.39,1.2937979144666532,33.8,4.8462,10.6355,18.8674,1.0285,7.7473,6.6924,6.6924,0
103227,npp,1281,2104,14.1101627349854,31.2038497924805,34.5310173034668,3670176,1282,1668,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-19 23:29:04.452123,-80.14545490356285,4.106725567856462,3.635987286763354,1.0051932268188135e-21,11.0,4.06,1.0,3.25,6.866,10.9381,17.8236,1.0,14.1102,14.1102,14.1102,0
103474,npp,1656,4017,28.9510021209717,31.2018203735352,34.5347290039062,3670176,1656,3176,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-22 00:31:30.565483,-70.7242860351926,69.237312993043,55.90551849197878,5.680497950329626e-22,21.0,69.21,3.5496478698597698,68.94,6.4476,12.2642,21.8991,0.8919,15.6391,25.8207,25.8207,0
103583,npp,2077,330,3.69644498825073,31.1977787017822,34.530200958252,3670176,2075,179,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-22 22:32:20.958110,92.88102838051832,64.70755389584986,53.19168570596759,2.9579909813578074e-24,2.0,-64.69,2.8345692104261015,-64.93,6.423,12.3999,20.5379,0.8821,7.8676,3.2607,3.2607,0
103592,npp,1017,3456,28.2511024475098,31.2021579742432,34.534538269043,3670176,1017,2801,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-23 00:12:49.119443,-73.4383918420474,58.73402212954484,49.19934634442937,7.071105691186825e-23,18.0,58.7,2.253202848596432,58.36,4.8103,10.6446,17.716,1.0276,18.7521,29.0301,29.0301,0
926,npp,350,2881,2.86921501159668,31.1973457336426,34.5320320129395,3670176,348,2323,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-23 23:54:04.117228,-75.55501703990772,42.09779956379998,36.41959648994965,6.803964745915327e-23,15.0,42.06,1.4867838833500562,41.51,7.2852,13.985,20.7754,0.7821,3.4617,2.2441,2.2441,0
103827,npp,2727,2298,3.25681138038635,31.199125289917,34.530834197998,3670176,2727,1851,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-24 23:35:17.338731,-77.70294167066194,15.211615392190923,13.435967930734858,9.521827992754624e-22,12.0,15.17,1.0442604737599883,14.45,6.5639,13.7982,20.6058,0.7927,0.8435,2.5817,2.5817,0
103946,npp,2006,1711,17.9835224151611,31.2014751434326,34.5361137390137,3670176,2006,1298,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-25 23:16:27.000464,99.0808593027455,18.37748609179724,16.212097296225704,2.3932700604122836e-19,9.0,-18.42,1.0442604737599883,-19.14,5.7585,12.1802,18.1523,0.898,16.4955,16.1496,16.1496,0
104062,npp,1244,1117,15.7106409072876,31.2007694244385,34.5368728637695,3670176,1243,821,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-26 22:57:33.103760,96.28177179443216,44.58183347955547,38.43170011463804,9.68361737809886e-16,6.0,-44.61,1.5732132722552272,-45.05,5.9198,11.0639,20.0593,0.9886,13.8918,15.532,15.532,0
1070,npp,473,526,5.64268684387207,31.1986351013184,34.5347595214844,3670176,473,323,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-27 22:38:37.425191,94.01096651365013,60.77236502203342,50.6046274059986,4.241436892703496e-11,3.0,-60.77,2.4157378735459294,-61.05,6.8661,11.5322,19.4734,0.9485,8.5001,5.352,5.352,0
104186,npp,2439,3643,25.1795406341553,31.2013854980469,34.5317726135254,3670176,2440,2953,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-28 00:19:00.249156,-72.61727928881584,62.712876685996704,51.91128762664987,2.5385703710199045e-18,19.0,62.69,2.6065528283652384,62.39,6.7093,12.8265,20.3044,0.8528,15.6773,21.4725,21.4725,0
104304,npp,1780,3075,5.74522733688354,31.1981029510498,34.5348358154297,3670176,1781,2469,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-29 00:00:17.029471,-75.4406486187826,48.58776028595459,41.61781174866392,1.438863466094201e-14,16.0,48.56,1.7549928774784245,48.12,6.8824,13.2273,19.813,0.8269,6.6748,4.7509,4.7509,0
104422,npp,1093,2492,5.42290830612183,31.1977577209473,34.53662109375,3670176,1093,2017,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-04-29 23:41:30.250494,-77.69086304237358,25.451058345502453,22.36858230955332,9.168359469686735e-10,13.0,25.42,1.1367971201176101,24.73,5.5299,11.436,18.082,0.9565,5.6486,5.1868,5.1868,0
105587,npp,2714,1316,3.55849599838257,31.196439743042,34.5348320007324,3670144,2713,991,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-01 23:03:47.799608,96.6142115213941,37.184817505406784,32.35824731920102,0.006079374120408183,7.0,-37.2,1.357151599901897,-37.72,5.7241,11.8693,17.5091,0.9215,4.8144,3.2793,3.0315491988945946,0
105775,npp,797,3829,10.705096244812,31.2009735107422,34.534553527832,3670144,795,3075,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-03 00:25:09.618956,-71.43315849133081,66.16981218475112,54.107916640867295,0.0011181309825493454,20.0,66.14,3.0,65.89,6.3477,12.883,20.7285,0.849,10.2121,9.089,9.043433163483485,0
106132,npp,2524,2684,28.8608474731445,31.2028369903564,34.5325584411621,3670144,2524,2160,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-04 23:47:41.422128,-76.1640518361557,34.34401272221918,29.974063497202867,0.05316663986315745,14.0,34.31,1.2937979144666532,33.8,4.8462,10.6355,18.8674,1.0285,25.0249,29.6822,27.515516825499887,0
1421,npp,1089,1513,18.7943840026855,31.2001838684082,34.5367813110352,3670144,1090,1134,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-06 23:10:02.551834,98.21602108615724,28.473073176555843,24.972075166435303,0.10386376039721903,8.0,-28.51,1.184412938166907,-29.07,6.7902,12.2725,18.3818,0.8913,16.4445,16.7508,12.5180731872433,0
1466,npp,333,915,11.0361986160278,31.2006206512451,34.5301094055176,3670144,332,681,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-07 22:51:06.890422,95.12186425262739,50.98012526434709,43.47134589543434,0.0673772546474213,5.0,-50.99,1.847645286154319,-51.27,5.2224,10.4565,19.1439,1.0461,11.2519,11.5445,8.798696158261642,0
106678,npp,2206,4014,10.4273834228516,31.1986560821533,34.5324172973633,3670144,2203,3174,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-08 00:31:19.039461,-70.70364583428027,69.19533817813105,55.882404913215495,0.06276012561593433,21.0,69.16,3.5496478698597698,68.94,6.4476,12.2642,21.8991,0.8919,10.4207,9.2999,6.742256550055578,0
106801,npp,1564,3453,22.3244380950928,31.2033271789551,34.5342140197754,3670144,1563,2798,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-09 00:12:37.608195,-73.1459244702458,58.66136350927694,49.1488315956752,0.048567239163594386,18.0,58.63,2.253202848596432,58.36,4.8103,10.6446,17.716,1.0276,16.1218,22.94,20.960754740218153,0
106901,npp,895,2878,6.74480438232422,31.1980323791504,34.5314102172852,3670144,893,2321,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-09 23:53:52.620693,-75.19771564996637,41.97702351615163,36.32115923540763,0.03274476383769125,15.0,41.95,1.4867838833500562,41.51,7.2852,13.985,20.7754,0.7821,6.0684,5.2753,3.9408630477548847,0
1592,npp,182,2295,5.68585300445557,31.1987724304199,34.5313491821289,3670144,182,1848,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-10 23:35:05.851847,-77.05937045379451,15.032545259163777,13.278786860575785,0.018590949364466355,12.0,15.0,1.0442604737599883,14.45,6.5639,13.7982,20.6058,0.7927,3.1696,4.5073,3.749668949972219,0
107239,npp,2531,1708,19.0784530639648,31.2005863189697,34.5359268188477,3670144,2531,1295,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-11 23:16:15.521754,98.91967014535562,18.56376284797745,16.37527553703851,0.007870053079470115,9.0,-18.59,1.0442604737599883,-19.14,5.7585,12.1802,18.1523,0.898,17.544,17.1329,16.812174228471093,0
107413,npp,1783,1114,10.4460020065308,31.1995601654053,34.5363845825195,3670144,1783,819,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-12 22:57:21.635932,96.2346914973931,44.70610022208115,38.53230400283915,0.0016143248731118431,6.0,-44.71,1.5732132722552272,-45.05,5.9198,11.0639,20.0593,0.9886,10.5454,10.3272,10.261411931584334,0
1700,npp,1010,523,7.28485488891602,31.1994171142578,34.5352783203125,3670176,1013,320,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-13 22:38:25.970601,94.08665102228348,60.84525006559,50.655124891503526,1.558369899719463e-05,3.0,-60.84,2.4157378735459294,-61.05,6.8661,11.5322,19.4734,0.9485,9.1799,6.9096,6.9096,0
107598,npp,2976,3639,5.56399869918823,31.1994895935059,34.5302276611328,3670144,2981,2951,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-14 00:18:47.015908,-72.3841588064555,62.642274258278746,51.866061160301115,0.0034494961343987207,19.0,62.61,2.6065528283652384,62.39,6.7093,12.8265,20.3044,0.8528,8.1519,4.7448,4.6042237805108295,0
107768,npp,2315,3070,4.02122282981873,31.1999416351318,34.5297431945801,3670144,2314,2466,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-15 00:00:03.805667,-74.74007557542771,48.43953751631228,41.50234496520734,0.0006276195127588589,16.0,48.41,1.7549928774784245,48.12,6.8824,13.2273,19.813,0.8269,5.6924,3.3253,3.3253,0
107945,npp,1626,2487,3.71029567718506,31.2001457214355,34.5296974182129,3670176,1626,2014,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-15 23:41:17.036080,-77.3428974074066,25.21284476405422,22.162479410973358,5.594194332555658e-06,13.0,25.17,1.1367971201176101,24.73,5.5299,11.436,18.082,0.9565,4.1421,3.5488,3.5488,0
1835,npp,911,1901,8.98120975494385,31.1996936798096,34.5343017578125,3670176,911,1474,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-16 23:22:26.711525,93.44627248715261,7.746179790309517,6.855049572576139,3.285447208135751e-11,10.0,-7.71,1.0,-8.18,6.0389,12.5281,18.304,0.8731,7.3913,7.8414,7.8414,0
1880,npp,155,1312,3.39718747138977,31.1973476409912,34.5359497070312,3670176,154,987,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-17 23:03:34.610004,96.68770778939735,37.34506697613176,32.49175729179801,5.872561778041866e-16,7.0,-37.36,1.357151599901897,-37.72,5.7241,11.8693,17.5091,0.9215,4.6955,3.1307,3.1307,0
108468,npp,2461,716,3.05528497695923,31.1982955932617,34.5369071960449,3670176,2459,497,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-18 22:44:38.948139,94.37793349087869,56.34969903950598,47.48823728349854,5.4843776453701e-20,4.0,-56.34,2.0682789409984763,-56.555,6.2166,12.2286,19.3023,0.8945,6.5029,2.7329,2.7329,0
108481,npp,1309,3825,9.4782075881958,31.2004222869873,34.5370483398438,3670176,1307,3073,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-19 00:24:56.435838,-71.5101342820485,66.10529697904963,54.067914397460854,1.659263951011742e-12,20.0,66.07,3.0,65.89,6.3477,12.883,20.7285,0.849,9.8032,8.0473,8.0473,0
108645,npp,1670,130,4.12105321884155,31.1983280181885,34.5356407165527,3670176,1671,60,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-19 22:25:41.506424,92.45710448376077,68.19734356435004,55.30283876581025,3.48237474853899e-23,1.0,-68.18,3.3166247903554,-68.33,6.6921,11.9786,20.635,0.9131,8.569,3.7631,3.7631,0
1961,npp,657,3262,26.5982112884521,31.2021141052246,34.5335083007812,3670176,660,2606,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-20 00:06:15.006964,-74.74077606725304,53.93172883781725,45.71173031571123,1.1121353946074791e-17,17.0,53.89,1.9513309067639726,53.65,7.0604,13.0084,21.155,0.8409,17.9025,22.3652,22.3652,0
108828,npp,3048,2680,27.117805480957,31.2026615142822,34.5357246398926,3670176,3049,2157,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-20 23:47:28.237265,-76.67617048931803,34.18114531854857,29.83599134595087,3.492185254547301e-25,14.0,34.14,1.2937979144666532,33.8,4.8462,10.6355,18.8674,1.0285,23.6776,27.8895,27.8895,0
109170,npp,1609,1508,5.87426996231079,31.1994724273682,34.5363121032715,3670176,1609,1131,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-22 23:09:47.581349,97.48087390131836,28.723222995366253,25.18657067987872,3.8864023353886684e-23,8.0,-28.74,1.184412938166907,-29.07,6.7902,12.2725,18.3818,0.8913,5.5361,5.2355,5.2355,0
2114,npp,851,911,15.9942417144775,31.2035369873047,34.531078338623,3670176,853,679,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-23 22:50:53.668600,95.70417969688074,51.09291489339896,43.5570240707481,5.939980340708169e-22,5.0,-51.1,1.847645286154319,-51.27,5.2224,10.4565,19.1439,1.0461,13.9353,16.7309,16.7309,0
109357,npp,2725,4009,13.9179468154907,31.2013854980469,34.5335693359375,3670176,2727,3172,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-24 00:31:05.817740,-70.80035748523505,69.12282994188777,55.83956735372253,9.65253480635857e-23,21.0,69.09,3.5496478698597698,68.94,6.4476,12.2642,21.8991,0.8919,11.404,12.4131,12.4131,0
2168,npp,52,323,12.0245571136475,31.2012672424316,34.529972076416,3670176,54,174,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-24 22:31:56.232241,93.42783633721511,64.82639136691238,53.26376230878605,1.5327604966294237e-19,2.0,-64.82,2.8345692104261015,-64.93,6.423,12.3999,20.5379,0.8821,10.8057,10.607,10.607,0
109705,npp,1394,2874,5.0446891784668,31.1982421875,34.5361404418945,3670176,1395,2317,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-25 23:53:39.382773,-76.2681993361957,41.83493721475159,36.20332094417351,8.698470761673365e-22,15.0,41.8,1.4867838833500562,41.51,7.2852,13.985,20.7754,0.7821,4.9249,3.9456,3.9456,0
110398,npp,1516,518,2.38556694984436,31.1978492736816,34.5366401672363,3670176,1514,316,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-29 22:38:09.187898,93.92761702559903,60.94997917942474,50.722439974901825,7.222715945427757e-05,3.0,-60.94,2.4157378735459294,-61.05,6.8661,11.5322,19.4734,0.9485,7.1519,2.2627,2.2627,0
2384,npp,412,3634,3.3710298538208,31.1969089508057,34.5351104736328,3670176,410,2946,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-30 00:18:32.013117,-72.55974785067451,62.54283961725986,51.79620009802376,1.1771819424940281e-14,19.0,62.51,2.6065528283652384,62.39,6.7093,12.8265,20.3044,0.8528,7.3105,2.8747,2.8747,0
110583,npp,2820,3065,17.2270736694336,31.2021961212158,34.537281036377,3670176,2822,2462,196611,3866787,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-30 23:59:48.806208,-75.14190638412101,48.2881674924949,41.38038971436788,4.362757321225462e-09,16.0,48.26,1.7549928774784245,48.12,6.8824,13.2273,19.813,0.8269,13.2172,14.2456,14.2456,0
110756,npp,2113,2482,27.0503807067871,31.2031536102295,34.5342826843262,3670144,2114,2010,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-05-31 23:41:02.044198,-78.49737184815777,24.965227927535512,21.946961335278445,0.0008497924930255014,13.0,24.92,1.1367971201176101,24.73,5.5299,11.436,18.082,0.9565,24.6735,25.8727,25.8727,0
112090,npp,1396,1896,19.6890335083008,31.2027206420898,34.5366897583008,3670144,1397,1469,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-06-01 23:22:11.723581,98.42673296089934,7.977112576598896,7.058747916191398,0.013984778767665771,10.0,-8.0,1.0,-8.18,6.0389,12.5281,18.304,0.8731,18.0991,17.1903,16.62038275616069,0
2537,npp,654,1306,12.3186197280884,31.1997451782227,34.5353584289551,3670144,653,982,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-06-02 23:03:17.846278,96.20398636309233,37.59216812481827,32.69546170000067,0.04638507184060162,7.0,-37.6,1.357151599901897,-37.72,5.7241,11.8693,17.5091,0.9215,11.2692,11.3522,9.461883911496264,0
112594,npp,2165,125,15.8991022109985,31.2022533416748,34.5358657836914,3670144,2167,58,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-06-04 22:25:24.755964,92.39765022626851,68.2868465937063,55.349000165366455,0.1244974225799105,1.0,-68.26,3.3166247903554,-68.33,6.6921,11.9786,20.635,0.9131,12.1202,14.5181,9.444496111042419,0
112607,npp,1154,3255,11.5292997360229,31.2003784179688,34.5296096801758,3670144,1156,2598,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-06-05 00:05:58.257206,-74.61441873709227,53.739467048243256,45.56443743841969,0.09587066513548154,17.0,53.7,1.9513309067639726,53.65,7.0604,13.0084,21.155,0.8409,10.1801,9.6944,5.787413257715276,0
2645,npp,471,2673,19.5425720214844,31.2006645202637,34.5321006774902,3670144,471,2152,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-06-05 23:47:11.501268,-76.55274482131199,33.87649978698501,29.576514433252797,0.07806877893909012,14.0,33.84,1.2937979144666532,33.8,4.8462,10.6355,18.8674,1.0285,17.8226,20.0987,16.917187867270496,0
113110,npp,2083,1502,24.8632717132568,31.2029666900635,34.5359916687012,3670144,2084,1126,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-06-07 23:09:30.870049,97.5983927067969,29.01499071033839,25.43485285153309,0.04035867812643539,8.0,-29.03,1.184412938166907,-29.07,6.7902,12.2725,18.3818,0.8913,21.5685,22.1598,20.51507561894674,0
113284,npp,1323,905,27.7838821411133,31.2022075653076,34.5340576171875,3670144,1322,675,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-06-08 22:50:35.218468,95.48544605825377,51.268433243457565,43.68803221267061,0.023546463797101867,5.0,-51.27,1.847645286154319,-51.27,5.2224,10.4565,19.1439,1.0461,20.3162,29.0636,28.10401844548634,0
2789,npp,538,318,4.12044930458069,31.1983127593994,34.5358924865723,3670144,537,171,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-06-09 22:31:37.790261,92.99940552584775,64.93924057754894,53.33032618957181,0.01073265245901205,2.0,-64.91,2.898275349237888,-64.93,6.423,12.3999,20.5379,0.8821,8.0814,3.6347,3.1973156258783426,0
113630,npp,1879,2866,5.28239488601685,31.1985988616943,34.5319366455078,3670144,1879,2311,196611,3866755,4649,pse_gaza_41_49,31.2,34.53333333,41,49,pse_gaza,2012-06-10 23:53:20.974986,-75.59038244474576,41.5333071951981,35.954098605808525,0.012770430153088442,15.0,41.51,1.4867838833500562,41.51,7.2852,13.985,20.7754,0.7821,5.0848,4.1315,3.6110707192509715,0
