lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.443,0.519,0.838
2,0.122,0.372,0.635
3,0.049,0.249,0.454
4,0.089,0.147,0.282
5,0.1,0.066,0.097
6,0.054,0.001,-0.066
7,-0.022,-0.048,-0.175
8,-0.049,-0.083,-0.245
9,-0.043,-0.106,-0.289
10,-0.038,-0.119,-0.32
11,-0.048,-0.124,-0.337
12,-0.062,-0.121,-0.345
13,-0.072,-0.113,-0.351
14,-0.069,-0.099,-0.353
15,-0.057,-0.082,-0.353
16,-0.049,-0.063,-0.351
17,-0.054,-0.042,-0.349
18,-0.066,-0.02,-0.343
19,-0.072,0.002,-0.332
20,-0.057,0.023,-0.311
21,-0.031,0.043,-0.273
22,-0.027,0.062,-0.206
23,-0.027,0.078,-0.113
24,-0.03,0.092,-0.0
25,0.048,0.103,0.149
26,0.219,0.095,0.355
27,0.35,0.096,0.595
28,0.152,0.103,0.745
29,-0.018,0.109,0.811
30,0.057,0.107,0.82
31,0.268,0.1,0.757
32,0.339,0.096,0.579
33,0.217,0.096,0.346
34,0.025,0.091,0.146
35,-0.022,0.074,0.004
36,-0.007,0.048,-0.109
37,0.006,0.025,-0.205
38,-0.035,0.008,-0.273
39,-0.064,-0.005,-0.308
40,-0.07,-0.021,-0.328
41,-0.065,-0.037,-0.34
42,-0.056,-0.049,-0.346
43,-0.054,-0.057,-0.349
44,-0.064,-0.061,-0.352
45,-0.075,-0.062,-0.353
46,-0.074,-0.06,-0.35
47,-0.06,-0.054,-0.345
48,-0.043,-0.044,-0.336
49,-0.04,-0.029,-0.318
50,-0.046,-0.01,-0.288
51,-0.044,0.01,-0.243
52,-0.016,0.024,-0.173
53,0.057,0.032,-0.058
54,0.055,0.045,0.101
55,-0.012,0.065,0.264
56,-0.04,0.081,0.425
57,0.107,0.087,0.616
58,0.347,0.085,0.798
59,0.405,0.084,0.872
60,0.212,0.086,0.769
61,-0.04,0.083,0.594
62,-0.056,0.071,0.432
63,0.059,0.052,0.268
64,0.125,0.039,0.09
65,0.027,0.034,-0.068
66,-0.04,0.027,-0.171
67,-0.043,0.012,-0.237
68,-0.03,-0.006,-0.282
69,-0.027,-0.021,-0.315
70,-0.054,-0.032,-0.334
71,-0.072,-0.04,-0.343
72,-0.078,-0.047,-0.348
73,-0.072,-0.053,-0.351
74,-0.061,-0.055,-0.35
75,-0.055,-0.055,-0.349
76,-0.064,-0.051,-0.347
77,-0.068,-0.043,-0.341
78,-0.065,-0.034,-0.329
79,-0.035,-0.025,-0.307
80,-0.0,-0.014,-0.267
81,-0.011,0.002,-0.201
82,-0.032,0.023,-0.115
83,-0.002,0.041,-0.001
84,0.109,0.047,0.151
85,0.225,0.045,0.354
86,0.209,0.045,0.566
87,0.024,0.052,0.695
88,-0.139,0.058,0.754
89,-0.038,0.055,0.775
90,0.2,0.046,0.721
91,0.221,0.043,0.534
92,0.059,0.044,0.314
93,-0.044,0.035,0.141
94,-0.033,0.015,0.01
95,-0.007,-0.006,-0.104
96,0.007,-0.019,-0.201
97,-0.036,-0.027,-0.266
98,-0.062,-0.032,-0.301
99,-0.064,-0.039,-0.322
100,-0.056,-0.046,-0.335
101,-0.055,-0.05,-0.343
102,-0.058,-0.052,-0.346
103,-0.072,-0.051,-0.349
104,-0.077,-0.048,-0.349
105,-0.068,-0.044,-0.346
106,-0.052,-0.039,-0.341
107,-0.041,-0.03,-0.333
108,-0.047,-0.018,-0.315
109,-0.052,-0.005,-0.288
110,-0.041,0.005,-0.243
111,0.014,0.009,-0.172
112,0.07,0.011,-0.056
113,0.062,0.018,0.094
114,-0.008,0.032,0.242
115,-0.018,0.043,0.394
116,0.141,0.044,0.579
117,0.366,0.039,0.759
118,0.213,0.039,0.797
119,-0.046,0.042,0.699
120,-0.181,0.036,0.561
121,-0.083,0.022,0.426
122,0.024,0.007,0.263
123,0.048,0.0,0.081
124,-0.012,-0.004,-0.065
125,-0.047,-0.01,-0.161
126,-0.035,-0.025,-0.225
127,-0.024,-0.038,-0.276
128,-0.029,-0.048,-0.31
129,-0.053,-0.054,-0.327
130,-0.069,-0.058,-0.337
131,-0.073,-0.06,-0.343
132,-0.067,-0.061,-0.345
133,-0.056,-0.059,-0.344
134,-0.058,-0.054,-0.344
135,-0.066,-0.046,-0.342
136,-0.069,-0.035,-0.336
137,-0.063,-0.025,-0.325
138,-0.04,-0.015,-0.305
139,-0.014,-0.005,-0.265
140,-0.008,0.01,-0.201
141,-0.02,0.026,-0.122
142,0.004,0.036,-0.017
143,0.11,0.033,0.133
144,0.245,0.029,0.336
145,0.117,0.032,0.515
146,-0.079,0.041,0.632
147,-0.098,0.045,0.708
148,0.065,0.042,0.747
149,0.205,0.037,0.692
150,0.185,0.036,0.515
151,-0.012,0.037,0.314
152,-0.063,0.028,0.156
153,-0.038,0.009,0.027
154,0.007,-0.008,-0.091
155,-0.007,-0.017,-0.192
156,-0.041,-0.022,-0.255
157,-0.059,-0.029,-0.291
158,-0.054,-0.038,-0.313
159,-0.046,-0.046,-0.328
160,-0.046,-0.052,-0.335
161,-0.057,-0.055,-0.339
162,-0.069,-0.055,-0.342
163,-0.07,-0.054,-0.343
164,-0.059,-0.05,-0.34
165,-0.05,-0.045,-0.336
166,-0.043,-0.037,-0.328
167,-0.051,-0.026,-0.312
168,-0.053,-0.014,-0.286
169,-0.044,-0.005,-0.246
170,-0.003,-0.004,-0.179
171,0.048,0.0,-0.067
172,0.023,0.012,0.067
173,-0.035,0.026,0.202
174,-0.012,0.034,0.353
175,0.145,0.034,0.539
176,0.289,0.03,0.716
177,0.143,0.031,0.756
178,-0.117,0.033,0.677
179,-0.147,0.029,0.572
180,-0.005,0.018,0.45
181,0.123,0.009,0.286
182,0.068,0.009,0.098
183,-0.012,0.011,-0.044
184,-0.034,0.004,-0.141
185,-0.023,-0.01,-0.211
186,-0.022,-0.022,-0.265
187,-0.035,-0.031,-0.301
188,-0.055,-0.038,-0.318
189,-0.066,-0.044,-0.328
190,-0.065,-0.05,-0.333
191,-0.056,-0.054,-0.335
192,-0.047,-0.056,-0.336
193,-0.053,-0.055,-0.335
194,-0.063,-0.051,-0.334
195,-0.066,-0.045,-0.329
196,-0.054,-0.038,-0.318
197,-0.031,-0.031,-0.3
198,-0.013,-0.023,-0.262
199,-0.016,-0.01,-0.205
200,-0.023,0.003,-0.134
201,-0.006,0.01,-0.036
202,0.072,0.008,0.108
203,0.106,0.007,0.291
204,-0.001,0.015,0.455
205,-0.14,0.025,0.573
206,-0.135,0.029,0.674
207,0.098,0.025,0.742
208,0.283,0.022,0.702
209,0.143,0.024,0.527
210,-0.024,0.024,0.341
211,-0.032,0.015,0.192
212,0.006,0.001,0.057
213,0.036,-0.009,-0.074
214,-0.007,-0.012,-0.18
215,-0.045,-0.013,-0.244
216,-0.057,-0.019,-0.282
217,-0.056,-0.028,-0.306
218,-0.053,-0.038,-0.321
219,-0.055,-0.045,-0.328
220,-0.066,-0.05,-0.333
221,-0.073,-0.054,-0.335
222,-0.072,-0.056,-0.335
223,-0.06,-0.056,-0.332
224,-0.051,-0.055,-0.329
225,-0.051,-0.051,-0.321
226,-0.055,-0.045,-0.307
227,-0.057,-0.038,-0.284
228,-0.041,-0.034,-0.247
229,-0.001,-0.032,-0.182
230,0.011,-0.026,-0.079
231,-0.031,-0.013,0.038
232,-0.073,0.004,0.164
233,-0.03,0.012,0.317
234,0.125,0.011,0.508
235,0.184,0.01,0.681
236,0.005,0.015,0.725
237,-0.175,0.017,0.679
238,-0.121,0.011,0.603
239,0.059,0.002,0.489
240,0.175,-0.001,0.312
241,0.091,0.003,0.12
242,-0.001,0.004,-0.022
243,-0.024,-0.003,-0.122
244,-0.017,-0.015,-0.199
245,-0.024,-0.027,-0.259
246,-0.048,-0.033,-0.295
247,-0.066,-0.039,-0.313
248,-0.077,-0.045,-0.323
249,-0.073,-0.052,-0.328
250,-0.062,-0.056,-0.33
251,-0.059,-0.058,-0.331
252,-0.067,-0.058,-0.331
253,-0.078,-0.055,-0.329
254,-0.075,-0.052,-0.324
255,-0.062,-0.048,-0.316
256,-0.036,-0.043,-0.297
257,-0.024,-0.036,-0.261
258,-0.033,-0.025,-0.211
259,-0.033,-0.014,-0.145
260,0.01,-0.009,-0.048
261,0.063,-0.009,0.094
262,0.047,-0.004,0.269
263,-0.087,0.008,0.421
264,-0.181,0.021,0.55
265,-0.059,0.025,0.68
266,0.18,0.022,0.768
267,0.254,0.022,0.717
268,0.111,0.025,0.547
269,-0.039,0.023,0.368
270,-0.045,0.012,0.219
271,0.038,-0.002,0.078
272,0.054,-0.01,-0.062
273,-0.008,-0.012,-0.17
274,-0.049,-0.015,-0.236
275,-0.059,-0.024,-0.276
276,-0.054,-0.036,-0.301
277,-0.053,-0.046,-0.316
278,-0.061,-0.053,-0.322
279,-0.073,-0.057,-0.327
280,-0.082,-0.059,-0.33
281,-0.076,-0.06,-0.329
282,-0.066,-0.058,-0.327
283,-0.06,-0.055,-0.324
284,-0.065,-0.048,-0.317
285,-0.067,-0.041,-0.303
286,-0.067,-0.033,-0.282
287,-0.038,-0.028,-0.246
288,0.002,-0.022,-0.181
289,-0.001,-0.01,-0.085
290,-0.042,0.009,0.023
291,-0.041,0.026,0.151
292,0.057,0.034,0.314
293,0.2,0.034,0.519
294,0.174,0.037,0.686
295,-0.021,0.043,0.734
296,-0.127,0.046,0.705
297,-0.019,0.041,0.645
298,0.182,0.033,0.524
299,0.202,0.032,0.325
300,0.089,0.035,0.132
301,-0.002,0.031,-0.01
302,-0.031,0.015,-0.114
303,-0.017,-0.003,-0.194
304,-0.023,-0.018,-0.254
305,-0.051,-0.03,-0.288
306,-0.069,-0.04,-0.306
307,-0.07,-0.049,-0.316
308,-0.067,-0.058,-0.322
309,-0.06,-0.063,-0.324
310,-0.064,-0.065,-0.325
311,-0.077,-0.063,-0.326
312,-0.082,-0.059,-0.324
313,-0.076,-0.054,-0.319
314,-0.062,-0.047,-0.31
315,-0.047,-0.038,-0.292
316,-0.036,-0.025,-0.258
317,-0.05,-0.009,-0.213
318,-0.04,0.004,-0.149
319,0.016,0.011,-0.051
320,0.075,0.016,0.096
321,0.027,0.027,0.264
322,-0.073,0.043,0.417
323,-0.09,0.056,0.56
324,0.101,0.059,0.713
325,0.346,0.058,0.811
326,0.322,0.06,0.736
327,0.091,0.063,0.56
328,-0.032,0.059,0.385
329,0.0,0.044,0.234
330,0.045,0.028,0.081
331,0.043,0.02,-0.064
332,-0.017,0.014,-0.167
333,-0.048,0.002,-0.23
334,-0.051,-0.015,-0.268
335,-0.043,-0.032,-0.293
336,-0.046,-0.045,-0.308
337,-0.059,-0.054,-0.315
338,-0.074,-0.06,-0.32
339,-0.076,-0.063,-0.322
340,-0.068,-0.064,-0.322
341,-0.061,-0.061,-0.32
342,-0.059,-0.054,-0.317
343,-0.067,-0.045,-0.31
344,-0.071,-0.032,-0.299
345,-0.065,-0.02,-0.279
346,-0.04,-0.009,-0.244
347,-0.01,0.005,-0.179
348,-0.017,0.025,-0.087
349,-0.035,0.049,0.019
350,-0.009,0.067,0.149
351,0.151,0.072,0.329
352,0.301,0.073,0.544
353,0.214,0.077,0.697
354,0.004,0.085,0.743
355,-0.031,0.087,0.733
356,0.157,0.081,0.671
357,0.284,0.075,0.527
358,0.212,0.075,0.314
359,0.055,0.076,0.125
360,-0.02,0.063,-0.011
361,-0.022,0.04,-0.113
362,-0.014,0.016,-0.192
363,-0.028,-0.004,-0.251
364,-0.057,-0.019,-0.283
365,-0.07,-0.034,-0.3
366,-0.07,-0.048,-0.31
367,-0.058,-0.059,-0.315
368,-0.055,-0.066,-0.317
369,-0.061,-0.068,-0.318
370,-0.07,-0.067,-0.319
371,-0.072,-0.062,-0.316
372,-0.065,-0.053,-0.312
373,-0.053,-0.043,-0.303
374,-0.043,-0.028,-0.286
375,-0.049,-0.009,-0.256
376,-0.056,0.013,-0.213
377,-0.04,0.034,-0.149
378,0.015,0.055,-0.051
379,0.066,0.074,0.097
380,0.039,0.092,0.263
381,-0.041,0.106,0.412
382,0.027,0.117,0.568
383,0.283,0.125,0.737
384,0.49,0.128,0.822
385,0.322,0.127,0.719
386,0.084,0.121,0.546
387,0.001,0.111,0.383
388,0.044,0.096,0.231
389,0.076,0.078,0.069
390,0.033,0.056,-0.073
391,-0.029,0.032,-0.167
392,-0.049,0.006,-0.225
393,-0.047,-0.02,-0.264
394,-0.043,-0.045,-0.29
395,-0.052,-0.066,-0.304
396,-0.061,-0.082,-0.311
397,-0.072,-0.09,-0.315
398,-0.071,-0.088,-0.317
399,-0.06,-0.071,-0.316
400,-0.054,-0.037,-0.315
