lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.489,0.512,0.837
2,0.097,0.359,0.623
3,-0.028,0.233,0.436
4,0.026,0.131,0.268
5,0.083,0.05,0.096
6,0.082,-0.012,-0.062
7,0.003,-0.058,-0.172
8,-0.044,-0.089,-0.24
9,-0.051,-0.109,-0.28
10,-0.035,-0.118,-0.305
11,-0.037,-0.119,-0.321
12,-0.05,-0.113,-0.329
13,-0.06,-0.101,-0.334
14,-0.061,-0.085,-0.336
15,-0.047,-0.066,-0.334
16,-0.033,-0.045,-0.332
17,-0.045,-0.023,-0.331
18,-0.061,-0.001,-0.327
19,-0.062,0.02,-0.318
20,-0.04,0.041,-0.298
21,-0.01,0.059,-0.261
22,-0.016,0.076,-0.198
23,-0.036,0.09,-0.115
24,-0.012,0.102,-0.003
25,0.108,0.11,0.151
26,0.291,0.101,0.367
27,0.346,0.098,0.599
28,0.127,0.104,0.739
29,-0.087,0.109,0.793
30,-0.028,0.107,0.797
31,0.236,0.1,0.742
32,0.416,0.096,0.583
33,0.265,0.097,0.344
34,0.053,0.093,0.136
35,-0.047,0.076,-0.011
36,-0.045,0.049,-0.116
37,-0.012,0.024,-0.2
38,-0.022,0.007,-0.263
39,-0.052,-0.005,-0.298
40,-0.063,-0.018,-0.316
41,-0.059,-0.032,-0.325
42,-0.047,-0.044,-0.33
43,-0.041,-0.052,-0.332
44,-0.052,-0.055,-0.334
45,-0.062,-0.054,-0.335
46,-0.06,-0.05,-0.333
47,-0.045,-0.044,-0.328
48,-0.031,-0.033,-0.319
49,-0.039,-0.017,-0.305
50,-0.054,0.002,-0.281
51,-0.039,0.02,-0.239
52,0.012,0.03,-0.168
53,0.091,0.036,-0.052
54,0.035,0.046,0.096
55,-0.05,0.066,0.253
56,-0.064,0.086,0.418
57,0.123,0.093,0.614
58,0.401,0.09,0.802
59,0.458,0.088,0.871
60,0.212,0.089,0.758
61,-0.053,0.084,0.573
62,-0.093,0.07,0.407
63,0.026,0.051,0.251
64,0.133,0.04,0.086
65,0.054,0.038,-0.072
66,-0.024,0.033,-0.174
67,-0.049,0.02,-0.237
68,-0.043,0.001,-0.276
69,-0.032,-0.015,-0.303
70,-0.043,-0.027,-0.319
71,-0.059,-0.035,-0.327
72,-0.065,-0.042,-0.332
73,-0.058,-0.047,-0.333
74,-0.048,-0.05,-0.332
75,-0.043,-0.049,-0.331
76,-0.054,-0.045,-0.33
77,-0.062,-0.037,-0.325
78,-0.057,-0.029,-0.315
79,-0.03,-0.022,-0.294
80,-0.003,-0.011,-0.255
81,-0.023,0.007,-0.197
82,-0.04,0.029,-0.119
83,0.014,0.047,-0.009
84,0.158,0.051,0.153
85,0.275,0.047,0.358
86,0.166,0.046,0.551
87,-0.051,0.053,0.671
88,-0.193,0.058,0.731
89,-0.04,0.056,0.753
90,0.23,0.048,0.701
91,0.297,0.047,0.526
92,0.127,0.05,0.303
93,-0.047,0.042,0.122
94,-0.072,0.023,-0.012
95,-0.032,0.002,-0.113
96,0.008,-0.013,-0.197
97,-0.023,-0.02,-0.258
98,-0.053,-0.024,-0.293
99,-0.059,-0.03,-0.311
100,-0.048,-0.038,-0.32
101,-0.04,-0.044,-0.325
102,-0.045,-0.047,-0.328
103,-0.059,-0.046,-0.331
104,-0.063,-0.044,-0.332
105,-0.056,-0.04,-0.329
106,-0.044,-0.035,-0.325
107,-0.035,-0.026,-0.317
108,-0.046,-0.013,-0.303
109,-0.054,-0.0,-0.28
110,-0.036,0.007,-0.239
111,0.03,0.008,-0.168
112,0.077,0.01,-0.055
113,0.021,0.019,0.081
114,-0.07,0.035,0.216
115,-0.043,0.048,0.375
116,0.171,0.05,0.573
117,0.409,0.045,0.751
118,0.26,0.044,0.78
119,-0.025,0.046,0.678
120,-0.195,0.041,0.528
121,-0.112,0.027,0.393
122,0.025,0.014,0.242
123,0.103,0.009,0.074
124,0.036,0.01,-0.07
125,-0.034,0.005,-0.166
126,-0.054,-0.008,-0.228
127,-0.034,-0.023,-0.268
128,-0.022,-0.035,-0.296
129,-0.042,-0.041,-0.313
130,-0.058,-0.045,-0.322
131,-0.059,-0.048,-0.326
132,-0.048,-0.05,-0.326
133,-0.04,-0.05,-0.326
134,-0.047,-0.046,-0.326
135,-0.058,-0.04,-0.325
136,-0.062,-0.031,-0.321
137,-0.05,-0.023,-0.31
138,-0.025,-0.017,-0.29
139,-0.016,-0.007,-0.255
140,-0.027,0.009,-0.199
141,-0.035,0.026,-0.13
142,0.019,0.036,-0.026
143,0.145,0.032,0.128
144,0.247,0.027,0.328
145,0.079,0.029,0.487
146,-0.152,0.037,0.588
147,-0.147,0.042,0.67
148,0.048,0.04,0.716
149,0.273,0.036,0.669
150,0.23,0.036,0.493
151,0.034,0.038,0.293
152,-0.083,0.029,0.131
153,-0.073,0.01,0.007
154,-0.008,-0.006,-0.097
155,0.016,-0.016,-0.188
156,-0.022,-0.018,-0.248
157,-0.049,-0.022,-0.283
158,-0.059,-0.03,-0.303
159,-0.046,-0.038,-0.313
160,-0.034,-0.044,-0.318
161,-0.046,-0.047,-0.322
162,-0.059,-0.047,-0.325
163,-0.063,-0.046,-0.325
164,-0.05,-0.043,-0.322
165,-0.039,-0.039,-0.318
166,-0.041,-0.031,-0.311
167,-0.054,-0.02,-0.3
168,-0.054,-0.01,-0.278
169,-0.028,-0.004,-0.24
170,0.023,-0.005,-0.174
171,0.033,-0.002,-0.071
172,-0.018,0.011,0.05
173,-0.071,0.026,0.175
174,-0.006,0.036,0.33
175,0.187,0.034,0.521
176,0.346,0.03,0.691
177,0.142,0.031,0.719
178,-0.128,0.032,0.634
179,-0.177,0.028,0.527
180,-0.059,0.017,0.414
181,0.114,0.009,0.268
182,0.113,0.009,0.092
183,0.021,0.013,-0.051
184,-0.041,0.008,-0.147
185,-0.045,-0.007,-0.211
186,-0.029,-0.021,-0.257
187,-0.027,-0.031,-0.288
188,-0.046,-0.036,-0.305
189,-0.059,-0.041,-0.314
190,-0.059,-0.046,-0.319
191,-0.048,-0.051,-0.319
192,-0.039,-0.052,-0.318
193,-0.047,-0.051,-0.319
194,-0.06,-0.046,-0.319
195,-0.06,-0.041,-0.314
196,-0.045,-0.035,-0.305
197,-0.026,-0.029,-0.287
198,-0.028,-0.019,-0.255
199,-0.041,-0.005,-0.208
200,-0.032,0.009,-0.142
201,0.027,0.015,-0.043
202,0.116,0.01,0.102
203,0.107,0.008,0.278
204,-0.04,0.016,0.427
205,-0.175,0.026,0.536
206,-0.13,0.031,0.639
207,0.122,0.029,0.715
208,0.336,0.027,0.679
209,0.187,0.03,0.507
210,-0.024,0.03,0.316
211,-0.079,0.021,0.165
212,-0.029,0.006,0.04
213,0.033,-0.005,-0.074
214,0.019,-0.007,-0.174
215,-0.027,-0.005,-0.237
216,-0.052,-0.01,-0.274
217,-0.053,-0.02,-0.294
218,-0.043,-0.03,-0.306
219,-0.044,-0.038,-0.313
220,-0.054,-0.043,-0.317
221,-0.06,-0.046,-0.319
222,-0.058,-0.048,-0.319
223,-0.048,-0.049,-0.316
224,-0.036,-0.048,-0.312
225,-0.044,-0.043,-0.307
226,-0.058,-0.036,-0.297
227,-0.054,-0.031,-0.278
228,-0.024,-0.029,-0.242
229,0.014,-0.028,-0.18
230,-0.012,-0.021,-0.087
231,-0.072,-0.007,0.016
232,-0.083,0.01,0.14
233,0.012,0.018,0.299
234,0.188,0.015,0.494
235,0.215,0.013,0.659
236,-0.003,0.017,0.699
237,-0.21,0.019,0.647
238,-0.167,0.014,0.568
239,0.058,0.006,0.466
240,0.218,0.003,0.31
241,0.134,0.009,0.12
242,0.002,0.014,-0.03
243,-0.047,0.007,-0.129
244,-0.032,-0.006,-0.196
245,-0.016,-0.019,-0.248
246,-0.031,-0.026,-0.282
247,-0.055,-0.031,-0.3
248,-0.065,-0.037,-0.309
249,-0.06,-0.043,-0.313
250,-0.05,-0.049,-0.314
251,-0.046,-0.052,-0.314
252,-0.055,-0.052,-0.315
253,-0.064,-0.05,-0.315
254,-0.06,-0.047,-0.311
255,-0.046,-0.044,-0.302
256,-0.028,-0.039,-0.285
257,-0.037,-0.03,-0.256
258,-0.054,-0.018,-0.215
259,-0.033,-0.008,-0.154
260,0.034,-0.005,-0.056
261,0.102,-0.007,0.087
262,0.017,-0.003,0.248
263,-0.137,0.01,0.39
264,-0.213,0.024,0.522
265,-0.07,0.029,0.661
266,0.223,0.027,0.752
267,0.331,0.028,0.71
268,0.146,0.032,0.542
269,-0.048,0.03,0.354
270,-0.07,0.019,0.203
271,0.015,0.005,0.072
272,0.072,-0.002,-0.056
273,0.027,-0.001,-0.162
274,-0.032,-0.001,-0.228
275,-0.053,-0.007,-0.266
276,-0.048,-0.019,-0.287
277,-0.041,-0.03,-0.3
278,-0.05,-0.038,-0.307
279,-0.06,-0.044,-0.311
280,-0.067,-0.048,-0.314
281,-0.06,-0.051,-0.313
282,-0.05,-0.052,-0.311
283,-0.046,-0.05,-0.308
284,-0.056,-0.045,-0.304
285,-0.066,-0.039,-0.294
286,-0.061,-0.034,-0.277
287,-0.031,-0.033,-0.242
288,-0.003,-0.028,-0.18
289,-0.033,-0.016,-0.096
290,-0.082,0.004,0.001
291,-0.045,0.022,0.128
292,0.093,0.028,0.303
293,0.237,0.027,0.507
294,0.159,0.029,0.666
295,-0.076,0.035,0.717
296,-0.197,0.039,0.689
297,-0.075,0.036,0.629
298,0.162,0.031,0.518
299,0.263,0.032,0.332
300,0.144,0.038,0.137
301,0.013,0.035,-0.013
302,-0.029,0.02,-0.115
303,-0.017,0.001,-0.188
304,-0.01,-0.013,-0.243
305,-0.037,-0.023,-0.277
306,-0.059,-0.03,-0.294
307,-0.065,-0.038,-0.304
308,-0.056,-0.045,-0.307
309,-0.047,-0.051,-0.308
310,-0.052,-0.053,-0.309
311,-0.063,-0.052,-0.31
312,-0.067,-0.049,-0.31
313,-0.06,-0.044,-0.305
314,-0.046,-0.038,-0.297
315,-0.035,-0.029,-0.281
316,-0.047,-0.016,-0.254
317,-0.061,-0.001,-0.216
318,-0.038,0.01,-0.155
319,0.032,0.013,-0.055
320,0.07,0.016,0.088
321,-0.006,0.027,0.246
322,-0.108,0.044,0.391
323,-0.075,0.058,0.547
324,0.149,0.063,0.714
325,0.408,0.062,0.814
326,0.342,0.064,0.739
327,0.082,0.069,0.559
328,-0.067,0.063,0.38
329,-0.035,0.047,0.228
330,0.047,0.032,0.083
331,0.077,0.025,-0.058
332,0.016,0.022,-0.161
333,-0.037,0.013,-0.224
334,-0.053,-0.001,-0.261
335,-0.045,-0.019,-0.283
336,-0.039,-0.033,-0.295
337,-0.05,-0.043,-0.302
338,-0.064,-0.049,-0.307
339,-0.065,-0.054,-0.308
340,-0.059,-0.057,-0.307
341,-0.05,-0.057,-0.306
342,-0.053,-0.053,-0.303
343,-0.063,-0.045,-0.299
344,-0.067,-0.035,-0.29
345,-0.05,-0.026,-0.271
346,-0.024,-0.018,-0.237
347,-0.019,-0.005,-0.177
348,-0.055,0.016,-0.098
349,-0.072,0.039,-0.001
350,-0.004,0.054,0.134
351,0.167,0.057,0.323
352,0.324,0.055,0.542
353,0.171,0.06,0.687
354,-0.08,0.066,0.729
355,-0.098,0.068,0.721
356,0.098,0.064,0.671
357,0.276,0.06,0.534
358,0.24,0.062,0.32
359,0.08,0.065,0.124
360,-0.027,0.054,-0.017
361,-0.039,0.032,-0.115
362,-0.022,0.009,-0.189
363,-0.017,-0.008,-0.244
364,-0.046,-0.02,-0.275
365,-0.062,-0.031,-0.291
366,-0.065,-0.042,-0.299
367,-0.054,-0.051,-0.302
368,-0.047,-0.057,-0.303
369,-0.053,-0.059,-0.304
370,-0.064,-0.057,-0.305
371,-0.065,-0.052,-0.304
372,-0.054,-0.046,-0.299
373,-0.041,-0.037,-0.292
374,-0.043,-0.023,-0.277
375,-0.056,-0.005,-0.252
376,-0.05,0.014,-0.214
377,-0.014,0.032,-0.151
378,0.046,0.049,-0.051
379,0.051,0.065,0.094
380,-0.02,0.08,0.246
381,-0.088,0.092,0.395
382,0.02,0.101,0.562
383,0.309,0.107,0.743
384,0.521,0.11,0.835
385,0.317,0.109,0.727
386,0.026,0.104,0.539
387,-0.066,0.095,0.373
388,0.001,0.082,0.224
389,0.071,0.067,0.071
390,0.063,0.048,-0.07
391,-0.006,0.027,-0.166
392,-0.048,0.006,-0.224
393,-0.05,-0.016,-0.258
394,-0.042,-0.037,-0.28
395,-0.043,-0.055,-0.293
396,-0.053,-0.069,-0.299
397,-0.062,-0.076,-0.303
398,-0.061,-0.074,-0.303
399,-0.049,-0.06,-0.302
400,-0.042,-0.032,-0.3
