lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.51,0.544,0.793
2,0.222,0.4,0.59
3,0.092,0.285,0.417
4,0.05,0.194,0.258
5,0.08,0.125,0.111
6,0.098,0.073,-0.025
7,0.09,0.036,-0.121
8,0.096,0.013,-0.181
9,0.081,-0.0,-0.226
10,0.074,-0.005,-0.251
11,0.064,-0.004,-0.265
12,0.059,0.003,-0.269
13,0.057,0.013,-0.268
14,0.05,0.026,-0.269
15,0.067,0.039,-0.266
16,0.084,0.053,-0.263
17,0.061,0.067,-0.27
18,0.032,0.079,-0.272
19,0.011,0.09,-0.27
20,0.011,0.099,-0.257
21,0.039,0.107,-0.22
22,0.062,0.111,-0.158
23,0.068,0.114,-0.079
24,0.086,0.115,0.024
25,0.122,0.113,0.161
26,0.177,0.098,0.332
27,0.16,0.089,0.506
28,0.042,0.085,0.612
29,-0.018,0.085,0.678
30,-0.006,0.085,0.677
31,0.107,0.086,0.624
32,0.2,0.086,0.5
33,0.187,0.086,0.326
34,0.115,0.082,0.158
35,0.074,0.072,0.027
36,0.042,0.06,-0.079
37,0.03,0.048,-0.164
38,0.011,0.04,-0.224
39,0.016,0.034,-0.25
40,0.013,0.03,-0.268
41,0.023,0.026,-0.277
42,0.02,0.021,-0.282
43,0.021,0.018,-0.281
44,0.015,0.017,-0.281
45,0.007,0.018,-0.284
46,-0.004,0.02,-0.286
47,0.006,0.025,-0.283
48,0.035,0.031,-0.274
49,0.028,0.038,-0.263
50,0.035,0.044,-0.237
51,0.029,0.049,-0.199
52,0.007,0.051,-0.143
53,0.017,0.051,-0.043
54,0.029,0.055,0.096
55,0.034,0.064,0.237
56,0.077,0.073,0.389
57,0.159,0.08,0.545
58,0.245,0.081,0.684
59,0.236,0.079,0.737
60,0.114,0.076,0.657
61,0.029,0.071,0.524
62,-0.023,0.063,0.374
63,-0.001,0.055,0.227
64,0.043,0.049,0.085
65,0.042,0.046,-0.045
66,0.032,0.042,-0.135
67,0.016,0.034,-0.199
68,0.026,0.025,-0.234
69,0.011,0.017,-0.264
70,-0.012,0.009,-0.283
71,-0.023,0.003,-0.29
72,-0.01,-0.002,-0.285
73,0.011,-0.005,-0.278
74,0.01,-0.006,-0.28
75,0.011,-0.006,-0.279
76,0.0,-0.005,-0.28
77,-0.007,-0.002,-0.278
78,-0.027,0.003,-0.275
79,-0.028,0.01,-0.259
80,-0.006,0.019,-0.222
81,0.015,0.03,-0.162
82,0.043,0.041,-0.081
83,0.071,0.048,0.02
84,0.087,0.049,0.151
85,0.106,0.046,0.317
86,0.077,0.046,0.476
87,0.004,0.048,0.582
88,-0.025,0.051,0.645
89,0.02,0.053,0.654
90,0.122,0.053,0.607
91,0.137,0.053,0.467
92,0.089,0.052,0.293
93,0.045,0.048,0.14
94,0.023,0.038,0.019
95,0.027,0.026,-0.074
96,0.02,0.017,-0.159
97,-0.009,0.011,-0.222
98,-0.025,0.007,-0.259
99,-0.003,0.002,-0.269
100,-0.002,-0.002,-0.28
101,-0.003,-0.005,-0.285
102,-0.013,-0.007,-0.287
103,-0.023,-0.008,-0.287
104,-0.02,-0.007,-0.286
105,-0.012,-0.005,-0.285
106,0.001,-0.001,-0.283
107,0.011,0.003,-0.278
108,0.004,0.009,-0.265
109,-0.014,0.013,-0.245
110,-0.034,0.015,-0.211
111,-0.016,0.016,-0.142
112,0.007,0.018,-0.039
113,0.012,0.024,0.086
114,0.02,0.032,0.22
115,0.05,0.039,0.359
116,0.132,0.042,0.511
117,0.191,0.041,0.637
118,0.155,0.042,0.673
119,0.061,0.042,0.611
120,-0.025,0.039,0.487
121,-0.055,0.032,0.353
122,-0.011,0.027,0.223
123,0.02,0.025,0.084
124,0.002,0.026,-0.042
125,-0.01,0.024,-0.131
126,0.012,0.018,-0.186
127,0.027,0.01,-0.226
128,0.015,0.004,-0.256
129,-0.005,-0.002,-0.273
130,-0.009,-0.005,-0.278
131,-0.008,-0.007,-0.279
132,0.008,-0.008,-0.275
133,0.02,-0.008,-0.274
134,0.01,-0.005,-0.278
135,-0.002,0.0,-0.279
136,-0.027,0.007,-0.282
137,-0.018,0.016,-0.272
138,0.011,0.025,-0.249
139,0.02,0.035,-0.216
140,0.04,0.046,-0.159
141,0.037,0.057,-0.092
142,0.04,0.063,-0.003
143,0.09,0.064,0.137
144,0.128,0.063,0.306
145,0.069,0.064,0.443
146,-0.008,0.067,0.537
147,0.005,0.07,0.609
148,0.086,0.07,0.637
149,0.179,0.07,0.587
150,0.19,0.07,0.461
151,0.116,0.07,0.299
152,0.066,0.063,0.156
153,0.055,0.053,0.043
154,0.022,0.042,-0.066
155,0.013,0.034,-0.153
156,-0.003,0.03,-0.212
157,-0.016,0.026,-0.248
158,-0.016,0.021,-0.265
159,0.001,0.015,-0.273
160,0.014,0.011,-0.273
161,-0.003,0.007,-0.276
162,0.0,0.005,-0.276
163,0.002,0.004,-0.276
164,0.002,0.004,-0.278
165,0.015,0.006,-0.274
166,0.016,0.01,-0.27
167,-0.003,0.015,-0.261
168,-0.01,0.021,-0.241
169,-0.004,0.025,-0.201
170,0.033,0.028,-0.131
171,0.042,0.033,-0.037
172,0.037,0.042,0.074
173,0.037,0.053,0.195
174,0.074,0.061,0.33
175,0.142,0.065,0.474
176,0.2,0.065,0.604
177,0.117,0.064,0.637
178,0.005,0.062,0.58
179,-0.032,0.058,0.486
180,-0.004,0.053,0.38
181,0.052,0.051,0.251
182,0.087,0.051,0.111
183,0.056,0.052,-0.015
184,0.051,0.049,-0.102
185,0.056,0.042,-0.163
186,0.038,0.034,-0.213
187,0.033,0.026,-0.242
188,0.008,0.02,-0.262
189,-0.013,0.015,-0.273
190,0.002,0.01,-0.27
191,0.014,0.007,-0.267
192,0.029,0.005,-0.264
193,0.009,0.005,-0.27
194,-0.006,0.008,-0.271
195,-0.018,0.011,-0.272
196,-0.008,0.015,-0.263
197,0.002,0.02,-0.249
198,0.042,0.025,-0.208
199,0.041,0.032,-0.16
200,0.036,0.038,-0.095
201,0.057,0.041,-0.002
202,0.057,0.039,0.117
203,0.034,0.038,0.261
204,-0.008,0.04,0.395
205,-0.045,0.045,0.499
206,0.009,0.049,0.589
207,0.106,0.051,0.628
208,0.178,0.052,0.579
209,0.148,0.052,0.45
210,0.078,0.05,0.299
211,0.034,0.043,0.164
212,0.022,0.033,0.05
213,0.015,0.025,-0.059
214,0.002,0.02,-0.151
215,-0.008,0.017,-0.207
216,-0.008,0.014,-0.238
217,-0.012,0.009,-0.259
218,-0.007,0.003,-0.268
219,-0.002,-0.001,-0.27
220,-0.0,-0.004,-0.27
221,-0.002,-0.006,-0.271
222,-0.006,-0.006,-0.271
223,-0.01,-0.005,-0.272
224,-0.002,-0.004,-0.272
225,-0.012,-0.001,-0.269
226,-0.018,0.002,-0.258
227,-0.022,0.005,-0.241
228,-0.029,0.008,-0.209
229,-0.005,0.012,-0.143
230,0.012,0.018,-0.052
231,0.023,0.027,0.052
232,0.038,0.036,0.169
233,0.083,0.042,0.308
234,0.147,0.043,0.459
235,0.138,0.043,0.576
236,0.045,0.042,0.612
237,-0.032,0.041,0.578
238,-0.021,0.038,0.506
239,0.018,0.035,0.398
240,0.075,0.035,0.261
241,0.06,0.036,0.109
242,0.042,0.035,-0.01
243,0.03,0.03,-0.099
244,0.014,0.021,-0.166
245,0.008,0.012,-0.214
246,-0.004,0.003,-0.245
247,-0.021,-0.003,-0.263
248,-0.032,-0.009,-0.272
249,-0.021,-0.013,-0.272
250,-0.007,-0.017,-0.27
251,-0.012,-0.018,-0.271
252,-0.008,-0.018,-0.269
253,-0.019,-0.017,-0.272
254,-0.016,-0.014,-0.271
255,-0.016,-0.009,-0.268
256,-0.009,-0.003,-0.253
257,-0.009,0.003,-0.223
258,-0.002,0.009,-0.175
259,0.01,0.014,-0.11
260,0.017,0.015,-0.024
261,0.016,0.015,0.095
262,-0.012,0.018,0.23
263,-0.048,0.024,0.356
264,-0.043,0.03,0.474
265,0.054,0.035,0.588
266,0.155,0.037,0.642
267,0.185,0.038,0.6
268,0.111,0.038,0.466
269,0.024,0.035,0.315
270,-0.0,0.027,0.184
271,-0.011,0.019,0.058
272,0.005,0.014,-0.053
273,-0.003,0.011,-0.142
274,-0.014,0.009,-0.2
275,-0.011,0.006,-0.23
276,-0.003,0.001,-0.247
277,-0.002,-0.003,-0.256
278,-0.019,-0.008,-0.264
279,-0.023,-0.01,-0.266
280,-0.009,-0.013,-0.262
281,0.008,-0.014,-0.259
282,-0.005,-0.014,-0.267
283,-0.02,-0.011,-0.274
284,-0.033,-0.008,-0.276
285,-0.035,-0.004,-0.268
286,-0.037,0.001,-0.251
287,-0.028,0.006,-0.214
288,0.007,0.013,-0.147
289,0.022,0.022,-0.061
290,0.028,0.034,0.035
291,0.054,0.043,0.148
292,0.108,0.048,0.289
293,0.142,0.047,0.442
294,0.102,0.047,0.556
295,0.015,0.047,0.602
296,-0.031,0.046,0.589
297,0.01,0.044,0.531
298,0.07,0.042,0.423
299,0.094,0.043,0.269
300,0.078,0.045,0.119
301,0.054,0.044,0.001
302,0.037,0.038,-0.089
303,0.027,0.029,-0.157
304,0.025,0.02,-0.205
305,-0.014,0.013,-0.242
306,-0.021,0.007,-0.256
307,-0.023,0.001,-0.263
308,-0.015,-0.003,-0.264
309,-0.008,-0.005,-0.264
310,-0.003,-0.004,-0.264
311,-0.001,-0.002,-0.261
312,-0.004,0.002,-0.263
313,-0.003,0.008,-0.263
314,0.006,0.014,-0.256
315,0.019,0.021,-0.241
316,0.033,0.029,-0.211
317,0.039,0.037,-0.17
318,0.041,0.043,-0.11
319,0.049,0.046,-0.022
320,0.049,0.048,0.103
321,0.016,0.054,0.237
322,-0.016,0.062,0.364
323,0.01,0.07,0.489
324,0.097,0.075,0.604
325,0.211,0.078,0.668
326,0.228,0.079,0.623
327,0.145,0.079,0.492
328,0.065,0.074,0.341
329,0.034,0.064,0.202
330,0.04,0.055,0.073
331,0.022,0.049,-0.053
332,0.004,0.045,-0.14
333,0.009,0.042,-0.188
334,0.016,0.035,-0.217
335,0.029,0.028,-0.23
336,0.043,0.022,-0.236
337,0.022,0.016,-0.245
338,0.011,0.012,-0.249
339,0.004,0.008,-0.252
340,0.005,0.007,-0.253
341,0.015,0.007,-0.254
342,0.01,0.008,-0.258
343,-0.004,0.011,-0.259
344,-0.018,0.014,-0.255
345,-0.026,0.017,-0.24
346,-0.019,0.022,-0.208
347,0.005,0.029,-0.148
348,0.026,0.039,-0.067
349,0.056,0.05,0.033
350,0.081,0.06,0.149
351,0.145,0.064,0.303
352,0.166,0.064,0.461
353,0.099,0.064,0.571
354,0.01,0.065,0.624
355,-0.014,0.065,0.616
356,0.035,0.064,0.549
357,0.123,0.065,0.438
358,0.145,0.069,0.277
359,0.089,0.072,0.12
360,0.057,0.069,-0.0
361,0.047,0.06,-0.087
362,0.042,0.049,-0.151
363,0.031,0.04,-0.2
364,0.012,0.033,-0.226
365,-0.002,0.028,-0.243
366,0.012,0.023,-0.248
367,0.027,0.02,-0.248
368,0.038,0.018,-0.246
369,0.028,0.018,-0.249
370,0.01,0.019,-0.253
371,0.017,0.022,-0.253
372,0.022,0.027,-0.253
373,0.025,0.034,-0.248
374,0.033,0.042,-0.234
375,0.032,0.05,-0.211
376,0.038,0.057,-0.171
377,0.04,0.065,-0.113
378,0.048,0.072,-0.025
379,0.031,0.078,0.096
380,0.008,0.083,0.23
381,0.016,0.087,0.364
382,0.079,0.089,0.499
383,0.197,0.09,0.622
384,0.29,0.09,0.679
385,0.204,0.088,0.603
386,0.097,0.084,0.475
387,0.033,0.079,0.333
388,0.013,0.072,0.193
389,0.031,0.063,0.066
390,0.034,0.054,-0.052
391,0.012,0.044,-0.137
392,0.01,0.034,-0.186
393,0.022,0.023,-0.212
394,0.028,0.014,-0.229
395,0.012,0.006,-0.243
396,0.0,0.0,-0.25
397,-0.006,-0.002,-0.252
398,-0.008,-0.001,-0.253
399,0.013,0.006,-0.252
400,0.03,0.02,-0.252
