lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.458,0.557,0.836
2,0.24,0.401,0.651
3,0.138,0.271,0.459
4,0.084,0.165,0.271
5,0.071,0.08,0.085
6,0.04,0.014,-0.072
7,-0.009,-0.036,-0.177
8,-0.026,-0.072,-0.244
9,-0.027,-0.095,-0.287
10,-0.034,-0.107,-0.317
11,-0.033,-0.11,-0.333
12,-0.051,-0.107,-0.342
13,-0.06,-0.097,-0.348
14,-0.051,-0.082,-0.35
15,-0.045,-0.064,-0.35
16,-0.038,-0.044,-0.348
17,-0.046,-0.023,-0.345
18,-0.054,-0.0,-0.339
19,-0.057,0.022,-0.327
20,-0.042,0.043,-0.306
21,-0.021,0.062,-0.271
22,-0.008,0.08,-0.207
23,0.01,0.095,-0.118
24,0.062,0.108,0.0
25,0.144,0.118,0.157
26,0.218,0.111,0.356
27,0.223,0.113,0.575
28,0.157,0.115,0.74
29,0.115,0.117,0.822
30,0.106,0.115,0.822
31,0.165,0.111,0.729
32,0.282,0.107,0.557
33,0.165,0.103,0.332
34,0.086,0.094,0.143
35,0.027,0.074,-0.005
36,-0.021,0.05,-0.121
37,-0.01,0.026,-0.209
38,-0.034,0.004,-0.27
39,-0.054,-0.012,-0.304
40,-0.056,-0.027,-0.324
41,-0.058,-0.04,-0.336
42,-0.058,-0.051,-0.344
43,-0.048,-0.057,-0.346
44,-0.054,-0.059,-0.349
45,-0.065,-0.058,-0.35
46,-0.062,-0.052,-0.347
47,-0.059,-0.044,-0.342
48,-0.04,-0.031,-0.333
49,-0.047,-0.014,-0.317
50,-0.045,0.004,-0.288
51,-0.042,0.02,-0.245
52,-0.017,0.034,-0.173
53,0.017,0.047,-0.064
54,0.026,0.06,0.093
55,0.032,0.075,0.265
56,0.075,0.088,0.441
57,0.207,0.097,0.634
58,0.327,0.098,0.796
59,0.367,0.098,0.857
60,0.198,0.096,0.757
61,0.068,0.089,0.6
62,0.017,0.078,0.426
63,-0.022,0.063,0.241
64,0.046,0.051,0.071
65,-0.003,0.041,-0.077
66,-0.009,0.029,-0.172
67,-0.033,0.015,-0.239
68,-0.036,-0.002,-0.281
69,-0.033,-0.018,-0.311
70,-0.049,-0.033,-0.329
71,-0.062,-0.045,-0.337
72,-0.065,-0.054,-0.342
73,-0.065,-0.061,-0.346
74,-0.061,-0.065,-0.347
75,-0.058,-0.064,-0.346
76,-0.067,-0.06,-0.343
77,-0.068,-0.052,-0.337
78,-0.068,-0.042,-0.325
79,-0.063,-0.03,-0.305
80,-0.034,-0.014,-0.267
81,-0.026,0.005,-0.203
82,-0.007,0.024,-0.115
83,0.048,0.039,0.001
84,0.099,0.047,0.156
85,0.153,0.048,0.353
86,0.131,0.049,0.558
87,0.028,0.053,0.698
88,-0.023,0.054,0.768
89,0.028,0.056,0.773
90,0.149,0.053,0.698
91,0.149,0.051,0.516
92,0.093,0.048,0.312
93,0.046,0.039,0.141
94,-0.007,0.022,0.0
95,-0.021,0.004,-0.11
96,-0.015,-0.01,-0.201
97,-0.05,-0.022,-0.262
98,-0.068,-0.032,-0.297
99,-0.063,-0.041,-0.317
100,-0.059,-0.049,-0.329
101,-0.054,-0.055,-0.336
102,-0.063,-0.059,-0.341
103,-0.072,-0.059,-0.345
104,-0.075,-0.058,-0.345
105,-0.073,-0.054,-0.343
106,-0.06,-0.047,-0.337
107,-0.053,-0.038,-0.328
108,-0.055,-0.026,-0.311
109,-0.053,-0.014,-0.282
110,-0.042,-0.004,-0.239
111,-0.024,0.004,-0.17
112,0.017,0.011,-0.059
113,0.009,0.022,0.085
114,0.025,0.035,0.246
115,0.078,0.046,0.414
116,0.142,0.051,0.587
117,0.262,0.053,0.747
118,0.201,0.052,0.787
119,0.029,0.051,0.707
120,-0.058,0.044,0.572
121,-0.012,0.034,0.425
122,0.006,0.024,0.254
123,0.022,0.016,0.078
124,-0.009,0.011,-0.061
125,-0.021,0.005,-0.157
126,-0.018,-0.006,-0.221
127,-0.025,-0.018,-0.269
128,-0.027,-0.031,-0.301
129,-0.052,-0.041,-0.319
130,-0.064,-0.05,-0.329
131,-0.068,-0.057,-0.335
132,-0.065,-0.062,-0.339
133,-0.058,-0.063,-0.339
134,-0.073,-0.062,-0.34
135,-0.072,-0.057,-0.336
136,-0.071,-0.051,-0.33
137,-0.065,-0.042,-0.318
138,-0.05,-0.031,-0.297
139,-0.021,-0.018,-0.257
140,-0.017,-0.003,-0.198
141,0.001,0.01,-0.118
142,0.039,0.021,-0.009
143,0.069,0.024,0.137
144,0.126,0.025,0.329
145,0.033,0.03,0.503
146,-0.058,0.037,0.631
147,-0.03,0.04,0.715
148,0.002,0.041,0.73
149,0.135,0.04,0.67
150,0.156,0.038,0.505
151,0.095,0.037,0.324
152,0.039,0.027,0.164
153,0.013,0.012,0.028
154,0.005,-0.002,-0.088
155,-0.012,-0.012,-0.186
156,-0.039,-0.018,-0.247
157,-0.055,-0.024,-0.283
158,-0.051,-0.03,-0.304
159,-0.052,-0.037,-0.32
160,-0.049,-0.042,-0.327
161,-0.062,-0.046,-0.332
162,-0.075,-0.047,-0.336
163,-0.077,-0.047,-0.337
164,-0.066,-0.044,-0.334
165,-0.052,-0.039,-0.328
166,-0.052,-0.033,-0.32
167,-0.051,-0.025,-0.302
168,-0.046,-0.017,-0.277
169,-0.033,-0.01,-0.236
170,-0.0,-0.006,-0.169
171,0.023,0.0,-0.064
172,0.013,0.011,0.066
173,0.032,0.022,0.212
174,0.071,0.033,0.372
175,0.134,0.037,0.541
176,0.223,0.037,0.696
177,0.082,0.036,0.733
178,-0.062,0.033,0.677
179,-0.083,0.026,0.572
180,-0.037,0.018,0.438
181,0.041,0.011,0.273
182,0.052,0.008,0.1
183,0.024,0.007,-0.036
184,-0.008,0.001,-0.135
185,-0.019,-0.009,-0.204
186,-0.024,-0.02,-0.256
187,-0.042,-0.031,-0.292
188,-0.063,-0.04,-0.311
189,-0.073,-0.047,-0.321
190,-0.069,-0.053,-0.327
191,-0.064,-0.058,-0.329
192,-0.057,-0.059,-0.33
193,-0.062,-0.059,-0.329
194,-0.063,-0.055,-0.325
195,-0.062,-0.05,-0.319
196,-0.057,-0.043,-0.309
197,-0.034,-0.035,-0.29
198,-0.01,-0.026,-0.251
199,-0.006,-0.015,-0.197
200,0.004,-0.006,-0.125
201,0.031,-0.001,-0.024
202,0.04,-0.002,0.11
203,0.013,-0.001,0.282
204,-0.06,0.004,0.445
205,-0.106,0.011,0.578
206,-0.08,0.015,0.675
207,0.028,0.016,0.717
208,0.178,0.014,0.673
209,0.117,0.013,0.517
210,0.044,0.009,0.348
211,0.017,0.001,0.193
212,-0.012,-0.01,0.051
213,-0.009,-0.02,-0.075
214,-0.024,-0.025,-0.175
215,-0.044,-0.027,-0.236
216,-0.056,-0.032,-0.274
217,-0.06,-0.037,-0.299
218,-0.065,-0.044,-0.315
219,-0.064,-0.049,-0.322
220,-0.073,-0.052,-0.327
221,-0.079,-0.054,-0.33
222,-0.067,-0.053,-0.328
223,-0.064,-0.051,-0.326
224,-0.051,-0.048,-0.321
225,-0.049,-0.044,-0.312
226,-0.05,-0.038,-0.297
227,-0.055,-0.034,-0.276
228,-0.043,-0.03,-0.239
229,-0.014,-0.025,-0.176
230,-0.0,-0.017,-0.078
231,-0.006,-0.005,0.038
232,0.003,0.008,0.171
233,0.041,0.018,0.325
234,0.095,0.02,0.498
235,0.113,0.02,0.658
236,0.002,0.02,0.712
237,-0.075,0.018,0.686
238,-0.065,0.013,0.603
239,0.017,0.008,0.476
240,0.093,0.005,0.303
241,0.063,0.005,0.123
242,0.033,0.004,-0.017
243,-0.005,-0.004,-0.121
244,-0.027,-0.015,-0.197
245,-0.032,-0.027,-0.253
246,-0.057,-0.037,-0.289
247,-0.066,-0.045,-0.307
248,-0.074,-0.052,-0.318
249,-0.077,-0.058,-0.323
250,-0.071,-0.061,-0.326
251,-0.063,-0.062,-0.327
252,-0.065,-0.061,-0.326
253,-0.069,-0.057,-0.323
254,-0.066,-0.051,-0.317
255,-0.058,-0.044,-0.308
256,-0.036,-0.036,-0.29
257,-0.024,-0.027,-0.257
258,-0.013,-0.017,-0.208
259,-0.003,-0.008,-0.141
260,0.008,-0.002,-0.045
261,0.02,0.002,0.089
262,-0.017,0.008,0.254
263,-0.085,0.017,0.41
264,-0.081,0.026,0.555
265,0.005,0.032,0.679
266,0.156,0.033,0.748
267,0.215,0.033,0.7
268,0.14,0.031,0.551
269,0.049,0.027,0.378
270,0.01,0.017,0.22
271,0.003,0.005,0.07
272,0.007,-0.004,-0.066
273,-0.034,-0.01,-0.168
274,-0.056,-0.017,-0.232
275,-0.059,-0.026,-0.27
276,-0.057,-0.036,-0.295
277,-0.059,-0.046,-0.31
278,-0.068,-0.055,-0.318
279,-0.066,-0.06,-0.321
280,-0.073,-0.063,-0.324
281,-0.072,-0.063,-0.324
282,-0.065,-0.061,-0.322
283,-0.06,-0.057,-0.318
284,-0.067,-0.05,-0.312
285,-0.072,-0.043,-0.299
286,-0.064,-0.034,-0.278
287,-0.048,-0.026,-0.243
288,-0.024,-0.015,-0.182
289,-0.018,-0.001,-0.093
290,-0.002,0.017,0.015
291,0.014,0.033,0.146
292,0.081,0.043,0.307
293,0.134,0.046,0.493
294,0.129,0.048,0.662
295,0.019,0.05,0.728
296,-0.01,0.05,0.719
297,0.036,0.047,0.65
298,0.13,0.043,0.518
299,0.15,0.041,0.322
300,0.101,0.041,0.136
301,0.043,0.034,-0.008
302,-0.007,0.02,-0.117
303,-0.029,0.002,-0.196
304,-0.036,-0.015,-0.254
305,-0.062,-0.029,-0.286
306,-0.075,-0.041,-0.304
307,-0.076,-0.051,-0.314
308,-0.075,-0.059,-0.32
309,-0.067,-0.064,-0.322
310,-0.064,-0.065,-0.323
311,-0.068,-0.062,-0.322
312,-0.072,-0.057,-0.318
313,-0.066,-0.049,-0.313
314,-0.058,-0.039,-0.306
315,-0.035,-0.027,-0.287
316,-0.026,-0.013,-0.256
317,-0.029,0.003,-0.213
318,-0.013,0.016,-0.15
319,0.009,0.027,-0.056
320,0.025,0.036,0.078
321,-0.007,0.048,0.242
322,-0.02,0.062,0.406
323,0.036,0.073,0.564
324,0.166,0.078,0.702
325,0.316,0.08,0.79
326,0.29,0.079,0.729
327,0.17,0.077,0.573
328,0.045,0.069,0.395
329,0.018,0.056,0.23
330,0.03,0.042,0.074
331,0.01,0.031,-0.07
332,-0.022,0.021,-0.168
333,-0.047,0.01,-0.23
334,-0.049,-0.004,-0.267
335,-0.05,-0.019,-0.292
336,-0.042,-0.034,-0.305
337,-0.056,-0.045,-0.313
338,-0.065,-0.053,-0.318
339,-0.065,-0.057,-0.32
340,-0.063,-0.059,-0.321
341,-0.054,-0.057,-0.318
342,-0.056,-0.052,-0.315
343,-0.065,-0.043,-0.308
344,-0.059,-0.033,-0.296
345,-0.052,-0.021,-0.275
346,-0.038,-0.007,-0.242
347,-0.013,0.01,-0.182
348,-0.006,0.031,-0.098
349,0.026,0.052,0.01
350,0.064,0.068,0.146
351,0.128,0.075,0.317
352,0.22,0.078,0.522
353,0.147,0.08,0.674
354,0.05,0.083,0.742
355,0.024,0.084,0.74
356,0.12,0.081,0.665
357,0.187,0.078,0.511
358,0.171,0.075,0.306
359,0.112,0.072,0.126
360,0.045,0.06,-0.014
361,0.0,0.041,-0.119
362,-0.015,0.019,-0.196
363,-0.034,-0.001,-0.252
364,-0.055,-0.016,-0.281
365,-0.063,-0.03,-0.298
366,-0.063,-0.042,-0.307
367,-0.057,-0.05,-0.313
368,-0.047,-0.055,-0.315
369,-0.051,-0.056,-0.317
370,-0.06,-0.053,-0.317
371,-0.062,-0.047,-0.313
372,-0.053,-0.038,-0.309
373,-0.039,-0.026,-0.301
374,-0.035,-0.011,-0.284
375,-0.031,0.006,-0.256
376,-0.03,0.026,-0.215
377,-0.015,0.046,-0.152
378,0.008,0.065,-0.057
379,0.032,0.082,0.085
380,0.029,0.098,0.248
381,0.043,0.11,0.409
382,0.133,0.12,0.576
383,0.262,0.126,0.724
384,0.391,0.128,0.804
385,0.283,0.126,0.715
386,0.138,0.12,0.552
387,0.042,0.109,0.382
388,0.024,0.095,0.218
389,0.039,0.077,0.057
390,0.011,0.056,-0.083
391,-0.016,0.032,-0.17
392,-0.039,0.008,-0.229
393,-0.041,-0.017,-0.265
394,-0.038,-0.039,-0.288
395,-0.038,-0.059,-0.302
396,-0.055,-0.074,-0.309
397,-0.063,-0.08,-0.314
398,-0.059,-0.077,-0.316
399,-0.051,-0.06,-0.315
400,-0.042,-0.027,-0.313
