gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2777,3845,1.53329241275787,30.8755741119385,34.5174713134766,3670176,2777,3085,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-01 00:25:31.267517,-71.73086548706331,66.4549139072675,54.27370554397373,2.6781711854172997e-09,20.0,66.42,3.1865100272627664,66.16,1.1843,1.8033,4.4828,0.3786,0.5981,0.5806,0.5806,0
26,npp,59,139,4.43994808197021,30.8742923736572,34.5171546936035,3670144,58,65,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-01 22:26:16.320841,92.43311600574332,68.04456158314353,55.20866721648182,0.01338007280398621,1.0,-68.04,3.3166247903554,-68.28,0.8028,1.4244,4.8942,0.4794,1.592,2.1283,1.5696678617560027,0
101003,npp,2115,3281,1.118392705917358,30.8745956420898,34.5171394348145,3670176,2117,2627,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-02 00:06:49.819082,-74.33466079845714,54.42559443431895,46.07474506284956,0.000436564588004962,17.0,54.41,2.0682789409984763,54.03,0.939,1.2864,3.6867,0.5308,0.6015,0.5936,0.5936,0
101128,npp,1441,2699,1.12912809848785,30.8736267089844,34.5198440551758,3670144,1442,2169,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-02 23:48:04.808500,-76.91733423318657,34.96096434880981,30.49124493399312,0.008355618282431743,14.0,34.94,1.2937979144666532,34.31,0.6442,0.9297,3.3936,0.7344,0.8369,0.8293,0.4804441323342526,0
116,npp,740,2114,2.8872172832489,30.8768558502197,34.5171813964844,3670144,740,1677,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-03 23:29:16.239390,-79.46610789825544,4.6837075960001044,4.146366516041017,0.02988814076690759,11.0,4.64,1.0,3.77,0.4659,0.6828,2.5445,1.0,2.8872,2.8872,1.6393386296357872,0
101499,npp,2335,925,8.24253845214844,30.8775730133057,34.5193977355957,3670144,2339,687,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-05 22:51:30.207627,95.36902470152441,50.685926624687774,43.24230841616113,0.11975541789276145,5.0,-50.7,1.847645286154319,-51.13,0.6378,0.9178,3.4784,0.7439,4.6471,6.1319,1.1319851158443583,0
101508,npp,1134,4032,7.42662811279297,30.8747940063477,34.5137672424316,3670144,1131,3183,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-06 00:31:42.355164,-70.67314676070586,69.4738877385688,56.032158399107864,0.06899635013416326,21.0,69.44,3.5496478698597698,69.2,1.2765,1.8788,3.8204,0.3634,2.2457,2.699,-0.18167032004460903,0
101621,npp,1543,335,12.4828405380249,30.8774147033691,34.5141334533691,3670144,1544,182,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-06 22:32:34.525036,93.2974830522201,64.60866407216696,53.12452161266017,0.1809351789107676,2.0,-64.6,2.8345692104261015,-64.88,0.8435,1.3151,4.8424,0.5192,4.6226,6.4809,-1.0733343722053226,0
251,npp,497,3471,11.373761177063,30.8763809204102,34.5202827453613,3670144,500,2814,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-07 00:13:02.686153,-73.62485435282697,59.0687714975201,49.429892872677314,0.13059013642234604,18.0,59.05,2.3545700244418297,58.68,1.0961,1.6254,3.6149,0.4201,4.823,4.7777,-0.6745757993855266,0
101753,npp,2888,2894,7.61641550064087,30.8725776672363,34.5148773193359,3670144,2888,2334,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-07 23:54:17.682002,-75.72606898645624,42.55714911859501,36.79158517072842,0.09561891262528535,15.0,42.53,1.4867838833500562,41.98,0.726,0.9773,3.5183,0.6987,5.1482,5.3214,1.3292096435682037,0
101875,npp,2195,2309,5.58538436889648,30.8761539459229,34.5134239196777,3670144,2195,1861,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-08 23:35:30.898225,-77.56407098186051,15.799848121472852,13.951804043268904,0.06552596839899484,12.0,15.77,1.0442604737599883,15.0,0.5368,0.8012,2.6719,0.8522,5.2642,4.7597,2.0239217741645104,0
404,npp,734,1124,2.1173791885376003,30.8750305175781,34.515380859375,3670144,733,827,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-10 22:57:46.638530,95.86492726124744,44.361133788834316,38.2522399384803,0.019236519359652298,6.0,-44.37,1.5732132722552272,-44.85,0.5993,0.9233,3.7637,0.7395,1.4418,1.5659,0.7627550470776882,0
102378,npp,1273,3089,0.993729591369629,30.8743286132812,34.5160751342773,3670144,1273,2478,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-13 00:00:30.525181,-74.97147882563313,48.99657344453427,41.93626431361966,0.006636089010950095,16.0,48.98,1.7549928774784245,48.5,0.8311,1.1993,3.5497,0.5693,0.5656,0.5657,0.2886362912987955,0
521,npp,572,2503,0.748936772346497,30.8786277770996,34.5145683288574,3670144,572,2027,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-13 23:41:43.731999,-76.42728447311868,25.987947025730747,22.831800371235026,0.0011818552661584498,13.0,25.96,1.1367971201176101,25.27,0.5797,0.8363,3.3736,0.8165,0.606,0.6115,0.5621562973086119,0
102741,npp,2199,1325,0.35764753818511996,30.87575340271,34.5175590515137,3670176,2199,1000,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-15 23:04:03.024582,97.4687104854622,36.80647207472838,32.0408979684049,8.603838633843664e-12,7.0,-36.84,1.357151599901897,-37.44,0.5134,0.8045,4.1011,0.8487,0.3535,0.3035,0.3035,0
102861,npp,1438,726,0.324146836996078,30.876184463501,34.5194320678711,3670176,1436,507,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-16 22:45:07.337336,94.63165339760367,56.073066497125524,47.28636480654626,5.759809627716747e-17,4.0,-56.09,2.0682789409984763,-56.45,0.7226,1.0643,3.7684,0.6415,0.3249,0.2079,0.2079,0
647,npp,284,3846,0.51096299290657,30.8746204376221,34.5152549743652,3670176,282,3086,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-17 00:25:24.822480,-71.47269270259766,66.46280822259126,54.28357891142797,2.362355091676916e-07,20.0,66.44,3.1865100272627664,66.16,1.1843,1.8033,4.4828,0.3786,0.2772,0.1935,0.1935,0
665,npp,652,138,0.635824203491211,30.8753719329834,34.5155410766602,3670176,650,65,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-17 22:26:09.872641,92.24197616486683,68.0623679375196,55.223964925071094,2.5921061105104036e-21,1.0,-68.05,3.3166247903554,-68.28,0.8028,1.4244,4.8942,0.4794,0.445,0.3048,0.3048,0
102989,npp,2708,3282,1.33648538589478,30.8745746612549,34.5196266174316,3670176,2710,2628,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-18 00:06:43.371289,-74.45064453007026,54.456714365257724,46.101452236470706,1.1142957629389071e-12,17.0,54.43,2.0682789409984763,54.03,0.939,1.2864,3.6867,0.5308,0.707,0.7094,0.7094,0
103109,npp,2032,2698,0.5704955756664281,30.8744297027588,34.5169372558594,3670176,2034,2169,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-18 23:47:56.582856,-75.72442861947098,34.93901543098561,30.474810291613696,1.2568674962672034e-17,14.0,34.9,1.2937979144666532,34.31,0.6442,0.9297,3.3936,0.7344,0.4052,0.419,0.419,0
103227,npp,1330,2114,0.295177474617958,30.8733997344971,34.5170440673828,3670176,1330,1677,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-19 23:29:09.789914,-77.18453091978074,4.686019879798716,4.148619309765568,8.254047290176404e-22,11.0,4.64,1.0,3.77,0.4659,0.6828,2.5445,1.0,0.2952,0.2952,0.2952,0
103474,npp,1704,4033,0.778952419757843,30.8758029937744,34.5144424438477,3670176,1704,3184,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-22 00:31:35.903316,-70.71411393717126,69.47840577560802,56.03947811113559,4.457042394691455e-22,21.0,69.46,3.5496478698597698,69.2,1.2765,1.8788,3.8204,0.3634,0.373,0.2831,0.2831,0
103583,npp,2127,333,0.740533828735352,30.8726444244385,34.5161590576172,3670176,2124,181,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-22 22:32:26.295951,93.07836891123588,64.63267064285651,53.14374844331756,2.2617849765055434e-24,2.0,-64.64,2.8345692104261015,-64.88,0.8435,1.3151,4.8424,0.5192,0.4801,0.3845,0.3845,0
103592,npp,1065,3470,0.736446917057037,30.8760776519775,34.5160484313965,3670176,1065,2814,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-23 00:12:54.457284,-73.37345784988143,59.047661983934134,49.419022929671435,5.408325869724097e-23,18.0,59.02,2.3545700244418297,58.68,1.0961,1.6254,3.6149,0.4201,0.3052,0.3094,0.3094,0
926,npp,397,2894,0.6003200709819789,30.8768138885498,34.5208549499512,3670176,396,2333,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-23 23:54:09.455025,-75.4516722058897,42.55414795958591,36.791512031778204,5.174128648878727e-23,15.0,42.53,1.4867838833500562,41.98,0.726,0.9773,3.5183,0.6987,0.4293,0.4194,0.4194,0
103827,npp,2775,2309,0.482904613018036,30.8738269805908,34.5200233459473,3670176,2775,1860,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-24 23:35:22.676521,-77.11119438940474,15.804883130657945,13.956937667746976,7.228379092127554e-22,12.0,15.77,1.0442604737599883,15.0,0.5368,0.8012,2.6719,0.8522,0.378,0.4115,0.4115,0
103946,npp,2055,1719,0.376746416091919,30.873046875,34.5197105407715,3670176,2055,1305,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-25 23:16:32.338260,98.36782889800344,17.948544152668248,15.836472697041303,1.8495164514228758e-19,9.0,-17.98,1.0442604737599883,-18.75,0.4962,0.763,3.2343,0.8949,0.3129,0.3372,0.3372,0
104062,npp,1293,1123,0.610715955495834,30.8762722015381,34.5195198059082,3670176,1292,826,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-26 22:57:38.441558,96.06474631165437,44.38312820379577,38.27130824321423,7.784805517243703e-16,6.0,-44.41,1.5732132722552272,-44.85,0.5993,0.9233,3.7637,0.7395,0.4841,0.4516,0.4516,0
1070,npp,523,529,0.472864478826523,30.871997833252,34.5153694152832,3670176,522,325,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-27 22:38:42.763025,93.8780639761021,60.69811578262187,50.55353702527555,3.594341717846806e-11,3.0,-60.71,2.4157378735459294,-60.97,0.7632,1.0741,3.7122,0.6357,0.4339,0.3006,0.3006,0
104186,npp,2487,3659,0.741302371025085,30.8727569580078,34.5166549682617,3670176,2488,2964,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-28 00:19:05.586953,-72.56358140714407,63.00902839768831,52.10515304951431,2.0203031015170142e-18,19.0,63.0,2.7445598364131496,62.69,1.1398,1.8502,3.6108,0.369,0.2788,0.2736,0.2736,0
104304,npp,1828,3088,0.830718755722046,30.8727474212646,34.513313293457,3670176,1829,2478,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-29 00:00:22.367268,-75.31298447331785,48.96121069989804,41.909666490511256,1.2134551655428315e-14,16.0,48.95,1.7549928774784245,48.5,0.8311,1.1993,3.5497,0.5693,0.4727,0.4729,0.4729,0
104422,npp,1141,2502,0.370083868503571,30.8745288848877,34.5133514404297,3670176,1141,2026,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-29 23:41:35.588292,-77.34987536094178,25.933899612094784,22.78571306902655,8.290299467300875e-10,13.0,25.91,1.1367971201176101,25.27,0.5797,0.8363,3.3736,0.8165,0.2727,0.3022,0.3022,0
1196,npp,428,1914,0.617175370454788,30.8761177062988,34.520076751709,3670176,428,1486,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-04-30 23:22:45.250877,96.51393033173842,6.9343579591312015,6.137480728108797,0.00021668808199921347,10.0,-6.96,1.0,-7.66,0.4571,0.645,2.9645,1.0585,0.6549,0.6533,0.6533,0
105587,npp,2762,1323,1.51446032524109,30.876989364624,34.5203971862793,3670144,2762,998,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-01 23:03:53.137399,97.10704575538811,36.88560166839124,32.107899571495025,0.006115117408535416,7.0,-36.92,1.357151599901897,-37.44,0.5134,0.8045,4.1011,0.8487,1.2059,1.2853,1.0299874046510795,0
105762,npp,1999,723,3.79384303092957,30.8758487701416,34.5130004882812,3670144,1997,505,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-02 22:44:57.470049,94.53112793985817,56.153610178524225,47.34661206777352,0.023489333165462215,4.0,-56.16,2.0682789409984763,-56.45,0.7226,1.0643,3.7684,0.6415,2.0025,2.4338,1.4530955894650663,0
105775,npp,845,3845,1.90857458114624,30.8751354217529,34.5180625915527,3670144,843,3085,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-03 00:25:14.956747,-71.41238333447275,66.43713209241365,54.26998854858638,0.0011349786383555575,20.0,66.42,3.1865100272627664,66.16,1.1843,1.8033,4.4828,0.3786,0.7158,0.7226,0.6752134459136178,0
106132,npp,2572,2696,5.58877849578857,30.8765487670898,34.5182991027832,3670144,2572,2167,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-04 23:47:46.759964,-75.93400684882566,34.84501214078291,30.3963515725355,0.053750092177124065,14.0,34.82,1.2937979144666532,34.31,0.6442,0.9297,3.3936,0.7344,4.2839,4.1046,1.8604770147518765,0
1421,npp,1138,1520,8.13321495056152,30.8733158111572,34.5162696838379,3670144,1138,1140,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-06 23:10:07.889625,97.78852677728439,28.15186142482126,24.69595618615075,0.10489713685538242,8.0,-28.18,1.184412938166907,-28.7,0.5176,0.7535,3.5895,0.9062,6.9135,7.3703,2.990734005431001,0
1466,npp,382,921,6.32078790664673,30.8775367736816,34.5188827514648,3670144,381,684,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-07 22:51:12.228212,95.4201034287929,50.79274454113287,43.32681895367703,0.06805782584042071,5.0,-50.82,1.847645286154319,-51.13,0.6378,0.9178,3.4784,0.7439,3.607,4.7022,1.860714058148845,0
106678,npp,2253,4031,6.10360765457153,30.8770847320557,34.5166816711426,3670144,2251,3183,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-08 00:31:24.377258,-70.71403043021384,69.44158422831829,56.019384946264,0.06341912453350858,21.0,69.42,3.5496478698597698,69.2,1.2765,1.8788,3.8204,0.3634,1.873,2.2182,-0.42961527445512004,0
106801,npp,1612,3467,4.32681465148926,30.8782119750977,34.5147171020508,3670144,1611,2811,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-09 00:12:42.945985,-73.08800926731243,58.97212271624243,49.36670921866251,0.04905107345993845,18.0,58.96,2.3545700244418297,58.68,1.0961,1.6254,3.6149,0.4201,1.8301,1.8175,-0.23043400241628742,0
106901,npp,942,2891,4.74937915802002,30.8774738311768,34.5200805664062,3670144,941,2331,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-09 23:53:57.958484,-75.09856957034344,42.43400725150048,36.69382253341912,0.03306316672313657,15.0,42.42,1.4867838833500562,41.98,0.726,0.9773,3.5183,0.6987,3.2199,3.3182,1.9377779504158676,0
1592,npp,230,2305,1.45671451091766,30.8748455047607,34.5128593444824,3670144,230,1858,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-10 23:35:11.189637,-78.3599663059217,15.585019605597466,13.764018274433482,0.01877655242302939,12.0,15.55,1.0442604737599883,15.0,0.5368,0.8012,2.6719,0.8522,1.3105,1.2414,0.4574591513521167,0
107239,npp,2580,1716,0.906556487083435,30.8720321655273,34.5197257995605,3670144,2580,1302,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-11 23:16:20.859545,98.20813449571357,18.135131333234174,16.000007131168513,0.007959688137765281,9.0,-18.15,1.0442604737599883,-18.75,0.4962,0.763,3.2343,0.8949,0.8203,0.8113,0.47897463306847776,0
107413,npp,1832,1120,0.624998539686203,30.8750305175781,34.5191421508789,3670144,1832,823,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-12 22:57:26.973723,96.01826745385773,44.507871050000304,38.37239877335313,0.001637065305151717,6.0,-44.51,1.5732132722552272,-44.85,0.5993,0.9233,3.7637,0.7395,0.4932,0.4622,0.39385079852259763,0
1700,npp,1060,526,0.770722448825836,30.8729515075684,34.5131645202637,3670176,1062,323,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-13 22:38:31.308400,94.28977701170682,60.76672870876797,50.60106325012499,1.5665366612513368e-05,3.0,-60.77,2.4157378735459294,-60.97,0.7632,1.0741,3.7122,0.6357,0.5572,0.4899,0.4899,0
107598,npp,3024,3655,1.115787923336029,30.8732891082764,34.5181159973145,3670144,3020,2961,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-14 00:18:52.353706,-72.3468543498994,62.94408556843059,52.06388898100124,0.003472815382206004,19.0,62.92,2.7445598364131496,62.69,1.1398,1.8502,3.6108,0.369,0.4152,0.4118,0.2668062984627102,0
107768,npp,2363,3084,0.30469903349876404,30.8732490539551,34.5154991149902,3670144,2362,2475,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-15 00:00:09.143458,-75.10540643019709,48.856252398812934,41.82829111350161,0.0006294402012915702,16.0,48.83,1.7549928774784245,48.5,0.8311,1.1993,3.5497,0.5693,0.173,0.1735,0.1735,0
107945,npp,1674,2498,0.2237152680754662,30.8752708435059,34.5145492553711,3670176,1674,2023,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-15 23:41:22.373923,-77.00069371827506,25.749778410049238,22.626557894058827,5.251459903379887e-06,13.0,25.71,1.1367971201176101,25.27,0.5797,0.8363,3.3736,0.8165,0.144,0.1827,0.1827,0
1835,npp,959,1909,0.300082117319107,30.8781929016113,34.5134887695312,3670176,959,1482,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-16 23:22:32.049362,95.72768578603512,7.221879404852246,6.391565830613216,2.8927097475073024e-11,10.0,-7.25,1.0,-7.66,0.4571,0.645,2.9645,1.0585,0.3378,0.3176,0.3176,0
1880,npp,204,1318,0.40421661734581,30.8721752166748,34.5132446289062,3670176,203,994,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-17 23:03:39.947797,96.38982365041115,37.11264205847171,32.297414192642854,4.860421925372223e-16,7.0,-37.12,1.357151599901897,-37.44,0.5134,0.8045,4.1011,0.8487,0.3878,0.3431,0.3431,0
108468,npp,2510,720,0.446392983198166,30.8771419525146,34.5200881958008,3670176,2508,501,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-18 22:44:44.285981,94.6424932063563,56.22574050518217,47.397617422210786,4.3668266734850727e-20,4.0,-56.24,2.0682789409984763,-56.45,0.7226,1.0643,3.7684,0.6415,0.384,0.2864,0.2864,0
108481,npp,1357,3840,0.616626560688019,30.874626159668,34.5151901245117,3670176,1355,3082,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-19 00:25:01.773631,-71.4846686372489,66.36182973529127,54.22367177710321,1.6862445088229242e-12,20.0,66.34,3.0,66.16,1.1843,1.8033,4.4828,0.3786,0.2872,0.2335,0.2335,0
108645,npp,1720,131,0.578908443450928,30.8756084442139,34.512580871582,3670176,1720,61,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-19 22:25:46.844258,92.37834178226392,68.17072118305461,55.28685449081022,2.6809414986488e-23,1.0,-68.16,3.3166247903554,-68.28,0.8028,1.4244,4.8942,0.4794,0.4279,0.2775,0.2775,0
1961,npp,705,3276,0.495958417654037,30.8746433258057,34.5200119018555,3670176,708,2621,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-20 00:06:20.344763,-74.64004821934554,54.29661203630775,45.98323160589695,8.862128463461144e-18,17.0,54.27,1.9513309067639726,54.03,0.939,1.2864,3.6867,0.5308,0.2777,0.2632,0.2632,0
2006,npp,24,2692,0.492060750722885,30.8767471313477,34.520435333252,3670176,24,2164,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-20 23:47:33.575063,-76.43804635886104,34.67598805747492,30.25330959683538,2.6884496881861893e-25,14.0,34.65,1.2937979144666532,34.31,0.6442,0.9297,3.3936,0.7344,0.3445,0.3614,0.3614,0
109170,npp,1658,1515,0.628556549549103,30.8727226257324,34.516185760498,3670176,1658,1136,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-22 23:09:52.919139,97.05106742182369,28.404217271156515,24.91251333693726,2.933191182302733e-23,8.0,-28.41,1.184412938166907,-28.7,0.5176,0.7535,3.5895,0.9062,0.5773,0.5696,0.5696,0
2114,npp,901,917,0.67729526758194,30.8731861114502,34.5186195373535,3670176,902,682,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-23 22:50:59.006391,95.94892680694126,50.90940154760857,43.41560385228834,4.53077502430607e-22,5.0,-50.93,1.847645286154319,-51.13,0.6378,0.9178,3.4784,0.7439,0.5526,0.5039,0.5039,0
109357,npp,2773,4026,1.64240658283234,30.8747158050537,34.5157241821289,3670176,2775,3180,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-24 00:31:11.155531,-71.0452525675443,69.37615341228603,55.98065829084915,7.312990761872335e-23,21.0,69.35,3.5496478698597698,69.2,1.2765,1.8788,3.8204,0.3634,0.6162,0.5969,0.5969,0
2168,npp,102,326,0.684009909629822,30.876392364502,34.5131530761719,3670176,103,176,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-24 22:32:01.570039,93.32771410156101,64.76899307385507,53.22703782006887,1.0757221775182292e-19,2.0,-64.77,2.8345692104261015,-64.88,0.8435,1.3151,4.8424,0.5192,0.4601,0.3551,0.3551,0
109705,npp,1442,2886,0.642931342124939,30.8731555938721,34.5151062011719,3670176,1443,2327,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-25 23:53:44.720564,-76.09420615018668,42.25386607498806,36.54518593398346,6.9007791206321175e-22,15.0,42.24,1.4867838833500562,41.98,0.726,0.9773,3.5183,0.6987,0.4579,0.4492,0.4492,0
110398,npp,1565,521,0.881064057350159,30.8779640197754,34.514476776123,3670176,1563,319,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-29 22:38:14.525695,93.83027030002125,60.88548251288714,50.6780990292082,7.427547323796248e-05,3.0,-60.88,2.4157378735459294,-60.97,0.7632,1.0741,3.7122,0.6357,0.6029,0.5601,0.5601,0
2384,npp,460,3649,0.488517343997955,30.87135887146,34.5173492431641,3670176,458,2957,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-30 00:18:37.350915,-72.51890391896323,62.83115889675253,51.985501548160244,1.119436648842143e-14,19.0,62.81,2.7445598364131496,62.69,1.1398,1.8502,3.6108,0.369,0.1867,0.1803,0.1803,0
110583,npp,2868,3078,0.402431696653366,30.8775386810303,34.5154151916504,3670176,2870,2471,196611,3866787,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-30 23:59:54.144000,-75.5096345582755,48.675762463517145,41.6838669212855,4.5131222965517195e-09,16.0,48.65,1.7549928774784245,48.5,0.8311,1.1993,3.5497,0.5693,0.2287,0.2291,0.2291,0
110756,npp,2162,2493,0.419341117143631,30.8719692230225,34.5174407958984,3670144,2162,2018,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-05-31 23:41:07.382041,-78.00590616802884,25.499572682079357,22.40900919973369,0.0008789208321139385,13.0,25.47,1.1367971201176101,25.27,0.5797,0.8363,3.3736,0.8165,0.3161,0.3424,0.3424,0
112090,npp,1445,1904,1.71315360069275,30.8745918273926,34.5147438049316,3670144,1445,1477,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-06-01 23:22:17.061418,100.52285880747367,7.481160812683759,6.620396931204759,0.014264749893624907,10.0,-7.54,1.0,-7.66,0.4571,0.645,2.9645,1.0585,1.7509,1.8134,1.217831661073066,0
2537,npp,703,1312,4.0620803833007795,30.8749485015869,34.5135154724121,3670144,702,988,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-06-02 23:03:23.184070,96.61107458368771,37.3297823568348,32.47626420351189,0.046998845469473575,7.0,-37.36,1.357151599901897,-37.44,0.5134,0.8045,4.1011,0.8487,3.0831,3.4475,1.485248678632804,0
112427,npp,3008,714,0.12500001343144174,30.8730812072754,34.5135269165039,3670144,3012,496,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-06-03 22:44:27.526054,94.43448737589055,56.38847917215728,47.51174968644078,0.10759599436962107,4.0,-56.39,2.0682789409984763,-56.45,0.7226,1.0643,3.7684,0.6415,0.2286,0.0802,-4.41204613959376,0
112594,npp,2216,127,9.35923099517822,30.8717575073242,34.5193061828613,3670144,2216,59,196611,3866755,8391,pse_gaza_39_88,30.875,34.51666667,39,88,pse_gaza,2012-06-04 22:25:30.093799,92.55583158486297,68.23781020984003,55.319997183067436,0.12578100480012558,1.0,-68.23,3.3166247903554,-68.28,0.8028,1.4244,4.8942,0.4794,3.0752,4.4864,-0.7650894867417373,0
