gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2794,3817,1.48481416702271,30.8297729492188,34.2584953308105,3670176,2793,3068,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-01 00:25:33.046796,-71.9077570213571,65.96752690875432,53.976426748554736,3.244285619537878e-09,20.0,65.93,3.0,65.66,1.4158,2.8685,5.4497,0.7761,1.7651,1.1524,1.1524,0
26,npp,67,109,3.63569736480713,30.8366508483887,34.2610969543457,3670144,70,49,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-01 22:26:18.100071,92.62860834897027,68.54067388760352,55.494230141802674,0.013570058996696135,1.0,-68.52,3.3166247903554,-68.78,2.0928,3.6975,7.6098,0.6021,2.2077,2.1891,1.4837465493864999,0
101003,npp,2130,3252,0.807735502719879,30.8346920013428,34.2573013305664,3670176,2132,2594,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-02 00:06:51.598363,-74.62393946594851,53.65023547293139,45.496401289986004,0.0004738958679866374,17.0,53.62,1.9513309067639726,53.24,1.4223,2.7669,5.3209,0.8046,1.2223,0.6499,0.6499,0
116,npp,753,2083,3.41808152198792,30.8311576843262,34.2548179626465,3670144,753,1648,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-03 23:29:18.018669,-85.44517885495287,2.8973904098318726,2.565360920480354,0.030262484296454614,11.0,2.85,1.0,1.99,1.0876,2.2263,4.679,1.0,3.4181,3.4181,1.8450966897094474,0
101499,npp,2345,893,9.38822841644287,30.8346309661865,34.2574195861816,3670144,2345,668,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-05 22:51:31.986907,95.21153562573657,51.610123697395466,43.951097394395056,0.12028567078981908,5.0,-51.61,1.847645286154319,-52.01,1.7771,3.3506,6.3948,0.6645,5.4941,6.238,-0.014287699826144085,0
101508,npp,1151,4004,7.11969614028931,30.832540512085,34.2607879638672,3670144,1157,3170,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-06 00:31:44.134437,-70.8512857639484,69.05397355979568,55.797009500483256,0.06971868728995187,21.0,69.01,3.5496478698597698,68.77,1.1914,2.5442,4.8163,0.8751,3.5153,6.2302,2.6063162229151744,0
101621,npp,1551,304,14.1114091873169,30.8352489471436,34.2584495544434,3670144,1557,162,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-06 22:32:34.525036,92.90537746081502,65.19200898521794,53.49122779976056,0.18133818488119244,2.0,-65.17,2.898275349237888,-65.45,1.9152,3.897,7.8369,0.5713,5.7506,8.0618,-1.3639154272563712,0
251,npp,513,3442,13.5725545883179,30.8333740234375,34.2601623535156,3670144,516,2788,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-07 00:13:04.465434,-73.86193279897,58.41133198014384,48.967380397481286,0.13140474063918264,18.0,58.38,2.253202848596432,58.03,1.2052,2.5932,4.4852,0.8585,7.0991,11.6523,4.822057975305364,0
101753,npp,2902,2864,9.78179740905762,30.8307571411133,34.2578086853027,3670144,2902,2309,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-07 23:54:19.461281,-76.11871872751425,41.48092932822108,35.91237677948875,0.09593766387926099,15.0,41.44,1.4867838833500562,40.87,1.3929,2.4439,4.7604,0.911,7.1618,8.911,3.924289015360192,0
101875,npp,2208,2278,6.28055000305176,30.8307209014893,34.2546081542969,3670144,2208,1833,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-08 23:35:30.898225,-74.50669327796328,14.127894155233248,12.482564695812728,0.0655946740200109,12.0,14.05,1.015504800579495,13.32,1.0622,2.038,4.8327,1.0924,6.4041,6.8609,3.4513768967366327,0
404,npp,744,1093,3.18181467056274,30.8347644805908,34.2601776123047,3670144,744,803,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-10 22:57:48.417810,96.25589936439421,45.40360982566641,39.08987844830733,0.019116269726561018,6.0,-45.42,1.5732132722552272,-45.9,1.3753,3.4424,6.4864,0.6467,2.0607,2.0578,1.0641619607128423,0
102258,npp,1946,3630,2.70049715042114,30.8312816619873,34.2566452026367,3670144,1945,2943,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-12 00:19:15.543727,-72.61761788090583,62.45602818856566,51.73939204132522,0.016284721467407677,19.0,62.43,2.6065528283652384,62.11,1.0561,2.343,4.7556,0.9502,2.3635,2.566,1.7195420382393085,0
102378,npp,1287,3058,1.52639317512512,30.8365345001221,34.2580070495605,3670144,1288,2458,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-13 00:00:32.304461,-75.32567722555723,48.0823927790631,41.21959446027585,0.006557386483660005,16.0,48.06,1.7549928774784245,47.57,1.3869,2.8225,5.7805,0.7888,1.4878,1.204,0.8631558530156713,0
521,npp,586,2473,0.873102784156799,30.8315696716309,34.2569427490234,3670144,586,2003,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-13 23:41:45.511279,-76.99395066133714,24.51133186558132,21.55445371584541,0.0011395202026904436,13.0,24.48,1.1367971201176101,23.765,1.336,2.5642,5.304,0.8682,0.7387,0.7581,0.6988692695214376,0
102741,npp,2210,1294,0.41430789232254,30.8320732116699,34.2608375549316,3670176,2211,971,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-15 23:04:04.803863,97.20486341621353,38.066327972246924,33.09194479502163,6.793379474243981e-12,7.0,-38.08,1.357151599901897,-38.69,1.318,3.1901,6.0646,0.6979,0.181,0.2891,0.2891,0
102861,npp,1448,696,2.14061260223389,30.831371307373,34.2608032226562,3670176,1448,477,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-16 22:45:09.116565,94.86822623394411,56.83496586317314,47.83870919841696,4.5911513336628025e-17,4.0,-56.84,2.1127631471468895,-57.21,2.0937,3.9626,7.1957,0.5618,1.364,1.2027,1.2027,0
647,npp,300,3818,2.56685256958008,30.8345069885254,34.2594184875488,3670176,298,3069,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-17 00:25:26.601761,-71.67319821395098,65.97728588433807,53.98744279006831,1.8529160356563725e-07,20.0,65.95,3.0,65.66,1.4158,2.8685,5.4497,0.7761,2.1258,1.9922,1.9922,0
665,npp,661,107,0.796737849712372,30.8306827545166,34.2548522949219,3670176,663,49,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-17 22:26:11.651921,92.40730007290048,68.5663614123651,55.5139311669128,2.1266659715967953e-21,1.0,-68.55,3.3166247903554,-68.78,2.0928,3.6975,7.6098,0.6021,1.3517,0.4797,0.4797,0
103109,npp,2046,2668,0.252267137169838,30.8298816680908,34.2610855102539,3670176,2045,2148,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-18 23:47:58.362136,-76.16261049688373,33.67440552215696,29.407202896240737,1.0080129141804792e-17,14.0,33.63,1.2937979144666532,33.01,0.9373,2.3513,5.3817,0.9469,0.604,0.2389,0.2389,0
103227,npp,1342,2082,0.29127857089042697,30.8333892822266,34.2548828125,3670176,1342,1647,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-19 23:29:09.789914,-62.07591525758886,3.00654247324866,2.6621251624800686,6.853974544991003e-22,11.0,2.79,1.0,1.99,1.0876,2.2263,4.679,1.0,0.2913,0.2913,0.2913,0
103474,npp,1721,4005,1.60902035236359,30.8334560394287,34.2567253112793,3670176,1721,3170,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-22 00:31:37.682553,-70.88930406992526,69.04976395051841,55.7993987095205,3.776298747207337e-22,21.0,69.03,3.5496478698597698,68.77,1.1914,2.5442,4.8163,0.8751,1.9629,1.408,1.408,0
103583,npp,2136,303,1.13498938083649,30.8303279876709,34.2592506408691,3670176,2136,161,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-22 22:32:28.075180,93.27489935233287,65.1976675819448,53.49864799684266,2.221117234077458e-24,2.0,-65.19,2.898275349237888,-65.45,1.9152,3.897,7.8369,0.5713,1.2734,0.6484,0.6484,0
103592,npp,1081,3442,1.24535369873047,30.8297748565674,34.260181427002,3670176,1081,2788,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-23 00:12:56.236513,-73.59071531356568,58.40437465910721,48.96630339276917,4.825589665462244e-23,18.0,58.38,2.253202848596432,58.03,1.2052,2.5932,4.4852,0.8585,1.6281,1.0692,1.0692,0
926,npp,412,2863,0.763432145118713,30.8309116363525,34.2551612854004,3670176,411,2308,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-23 23:54:11.234299,-75.78052842942586,41.44291467127173,35.88352562206556,4.895409509349304e-23,15.0,41.41,1.4867838833500562,40.87,1.3929,2.4439,4.7604,0.911,1.0961,0.6955,0.6955,0
103827,npp,2788,2278,0.646808207035065,30.8321418762207,34.2553520202637,3670176,2788,1833,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-24 23:35:24.455802,-78.24820224054102,14.090514160534749,12.450287144370662,7.324980223218841e-22,12.0,14.05,1.015504800579495,13.32,1.0622,2.038,4.8327,1.0924,0.8564,0.7066,0.7066,0
103946,npp,2066,1689,1.79691731929779,30.8353652954102,34.2603607177734,3670176,2067,1278,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-25 23:16:34.117535,99.46688506912241,19.591703320076995,17.273703476532567,2.0013750632646422e-19,9.0,-19.63,1.0442604737599883,-20.37,1.3003,2.5807,4.9893,0.8627,1.4757,1.5502,1.5502,0
104062,npp,1303,1091,0.504492491483688,30.8368949890137,34.2559471130371,3670176,1304,802,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-26 22:57:40.220830,96.44543303439394,45.462354898631865,39.1383001973186,8.945675768037738e-16,6.0,-45.49,1.5732132722552272,-45.9,1.3753,3.4424,6.4864,0.6467,0.3589,0.3263,0.3263,0
1070,npp,532,499,1.34722673892975,30.8311500549316,34.2601280212402,3670176,534,301,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-27 22:38:44.542262,94.10806794276793,61.344028000532816,50.99153258620195,4.305167405030143e-11,3.0,-61.34,2.5331140255951103,-61.64,1.6387,3.5605,6.8689,0.6253,1.3526,0.8424,0.8424,0
104186,npp,2503,3630,1.94700241088867,30.8315238952637,34.2593574523926,3670176,2504,2943,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-28 00:19:07.366234,-72.7824522896771,62.44796857581041,51.73581316414394,2.255089449913299e-18,19.0,62.43,2.6065528283652384,62.11,1.0561,2.343,4.7556,0.9502,2.0744,1.85,1.85,0
104304,npp,1842,3057,0.534690856933594,30.8343315124512,34.2555885314941,3670176,1844,2457,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-29 00:00:24.146541,-75.67272352363008,48.04871985221238,41.19410176304171,1.4364721107820783e-14,16.0,48.03,1.7549928774784245,47.57,1.3869,2.8225,5.7805,0.7888,0.9227,0.4218,0.4218,0
104422,npp,1154,2472,0.324788019061089,30.8330497741699,34.2571640014648,3670176,1154,2002,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-29 23:41:37.367571,-78.08918987042588,24.458822208750885,21.50951677596052,1.0211498185543505e-09,13.0,24.43,1.1367971201176101,23.765,1.336,2.5642,5.304,0.8682,0.2564,0.282,0.282,0
1196,npp,440,1883,0.442015916109085,30.8339195251465,34.2560997009277,3670176,440,1457,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-04-30 23:22:47.030159,99.30844362602527,8.707394325819138,7.70437361451865,0.00024443646984203225,10.0,-8.76,1.0,-9.45,0.9753,2.515,4.5372,0.8852,0.1534,0.3913,0.3913,0
105587,npp,2773,1291,1.82536089420319,30.8338947296143,34.2553367614746,3670144,2774,969,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-01 23:03:54.916680,96.85120606162245,38.18654302080014,33.19281534209926,0.006314678679868203,7.0,-38.2,1.357151599901897,-38.69,1.318,3.1901,6.0646,0.6979,1.2207,1.2739,0.9456714788531899,0
105762,npp,2009,693,3.76448392868042,30.8306865692139,34.2568817138672,3670144,2009,474,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-02 22:44:59.249322,94.76948773152728,56.90557235378428,47.89125855751787,0.02380424496939395,4.0,-56.92,2.1127631471468895,-57.21,2.0937,3.9626,7.1957,0.5618,2.1326,2.115,0.8776873005858723,0
105775,npp,861,3817,0.876694440841675,30.8347797393799,34.2619705200195,3670144,859,3068,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-03 00:25:16.736029,-71.61075149933191,65.9506414186623,53.97303813361379,0.001213508509412672,20.0,65.93,3.0,65.66,1.4158,2.8685,5.4497,0.7761,1.5624,0.6804,0.6173234566576704,0
106132,npp,2586,2665,5.89011526107788,30.8336315155029,34.2549514770508,3670144,2586,2147,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-04 23:47:48.539201,-76.38771245581862,33.53541672653254,29.29029517927781,0.0543532167083307,14.0,33.5,1.2937979144666532,33.01,0.9373,2.3513,5.3817,0.9469,4.9616,5.5771,2.7518927576071333,0
1421,npp,1148,1488,9.78103256225586,30.8370914459229,34.2558174133301,3670144,1148,1116,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-06 23:10:07.889625,96.63595984232576,29.674975433583622,26.002379517057612,0.1051709686231806,8.0,-29.69,1.184412938166907,-30.16,1.5169,2.6958,5.7149,0.8259,8.2084,8.0777,2.6110542292789134,0
1466,npp,392,889,7.46884632110596,30.8348045349121,34.255744934082,3670144,392,665,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-07 22:51:14.007494,95.70612305939038,51.7022540515815,44.02369388225654,0.06806269194562606,5.0,-51.73,1.847645286154319,-52.01,1.7771,3.3506,6.3948,0.6645,4.4552,4.9627,1.42489263795541,0
106678,npp,2270,4002,6.74376487731934,30.8366184234619,34.2576179504395,3670144,2267,3169,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-08 00:31:26.156532,-70.89582647386067,69.00830354900657,55.77639446882758,0.06364175054744331,21.0,68.98,3.5496478698597698,68.77,1.1914,2.5442,4.8163,0.8751,3.4094,5.9013,2.5932872372955815,0
106787,npp,2682,300,0.12500000445572157,30.8352661132812,34.2613792419434,3670144,2681,159,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-08 22:32:16.562694,93.0750749069373,65.25339554602755,53.53316061917554,0.03986216535666599,2.0,-65.25,2.898275349237888,-65.45,1.9152,3.897,7.8369,0.5713,0.9249,0.0714,-2.0005818454802458,0
106801,npp,1628,3439,6.47900772094727,30.8307704925537,34.2607765197754,3670144,1627,2785,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-09 00:12:44.725265,-73.29508325626034,58.33334723710408,48.916669586861616,0.04909329227170763,18.0,58.31,2.253202848596432,58.03,1.2052,2.5932,4.4852,0.8585,3.9509,5.5623,3.0104965690601,0
106901,npp,957,2860,2.87344741821289,30.8314075469971,34.255184173584,3670144,956,2306,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-09 23:53:59.737765,-75.4150133392798,41.32271883125385,35.78521134296565,0.0329939969718037,15.0,41.3,1.4867838833500562,40.87,1.3929,2.4439,4.7604,0.911,2.5152,2.6176,0.902616327544399,0
1592,npp,243,2275,1.99278676509857,30.8319396972656,34.2554397583008,3670144,243,1830,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-10 23:35:12.968917,-77.55903877847427,13.904832929079886,12.287092384294386,0.0186679308120907,12.0,13.88,1.015504800579495,13.32,1.0622,2.038,4.8327,1.0924,2.1818,2.1769,1.206566015650477,0
107239,npp,2591,1685,2.18273043632507,30.8323402404785,34.2593116760254,3670144,2591,1275,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-11 23:16:20.859545,96.3612470163742,19.85806555976042,17.506601238142107,0.007853436189617083,9.0,-19.84,1.0837787002826917,-20.37,1.3003,2.5807,4.9893,0.8627,1.8591,1.883,1.4747889290777572,0
107413,npp,1842,1088,0.529118329286575,30.8363456726074,34.2546043395996,3670144,1844,800,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-12 22:57:28.753003,96.40346153335213,45.58820472726904,39.23961928698802,0.0015748037947877899,6.0,-45.59,1.5732132722552272,-45.9,1.3753,3.4424,6.4864,0.6467,0.3746,0.3422,0.26034381271568213,0
1700,npp,1068,495,0.904803276062012,30.8330211639404,34.2594795227051,3670176,1066,298,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-13 22:38:31.308400,93.85704249294733,61.43050349610286,51.050786363386955,1.195191785777258e-05,3.0,-61.43,2.5331140255951103,-61.64,1.6387,3.5605,6.8689,0.6253,1.1779,0.5658,0.5658,0
107598,npp,3040,3626,0.795090734958649,30.8298263549805,34.258617401123,3670144,3036,2940,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-14 00:18:54.132980,-72.5490182646829,62.378041120268136,51.69076329542974,0.0034180840102934866,19.0,62.35,2.6065528283652384,62.11,1.0561,2.343,4.7556,0.9502,1.6325,0.7555,0.5778325814770349,0
107768,npp,2377,3053,0.556142389774323,30.8350963592529,34.2559509277344,3670144,2377,2455,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-15 00:00:10.922739,-74.95936312694647,47.91966423898826,41.09323074163056,0.0006035323379291711,16.0,47.9,1.646109783506203,47.57,1.3869,2.8225,5.7805,0.7888,0.8495,0.4387,0.4387,0
107945,npp,1687,2468,1.14034330844879,30.8340282440186,34.258415222168,3670176,1687,1998,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-15 23:41:24.153152,-77.72618359071123,24.26940233877324,21.345288615638935,3.961255724492986e-06,13.0,24.23,1.1367971201176101,23.765,1.336,2.5642,5.304,0.8682,0.9738,0.9901,0.9901,0
1835,npp,971,1879,0.1830441430211067,30.8348712921143,34.2563171386719,3670176,971,1453,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-16 23:22:33.828598,95.30221954768987,8.999263605883142,7.962040459245161,2.2722983564097447e-11,10.0,-8.99,1.0,-9.45,0.9753,2.515,4.5372,0.8852,-0.1056,0.162,0.162,0
1880,npp,214,1287,0.38227105140686,30.8350200653076,34.2558937072754,3670176,215,965,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-17 23:03:41.727077,96.92188859045228,38.34714855962921,33.32604019666083,3.920445144771406e-16,7.0,-38.36,1.357151599901897,-38.69,1.318,3.1901,6.0646,0.6979,0.1574,0.2668,0.2668,0
108468,npp,2520,690,1.29053461551666,30.8323574066162,34.2620391845703,3670176,2520,471,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-18 22:44:46.065211,94.87792737127587,56.98224687602151,47.94500605594569,3.650679633290978e-20,4.0,-56.99,2.1127631471468895,-57.21,2.0937,3.9626,7.1957,0.5618,0.9616,0.7251,0.7251,0
108481,npp,1373,3812,1.19442903995514,30.8360729217529,34.2580146789551,3670176,1371,3065,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-19 00:25:03.552911,-71.69147499315174,65.87006422939983,53.92292255348896,1.339315658141698e-12,20.0,65.84,3.0,65.66,1.4158,2.8685,5.4497,0.7761,1.6683,0.927,0.927,0
108645,npp,1727,100,0.571767300367355,30.8356151580811,34.256046295166,3670176,1733,46,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-19 22:25:46.844258,92.03853865437607,68.6831303563564,55.58091114357302,2.3712781596450685e-23,1.0,-68.67,3.3166247903554,-68.78,2.0928,3.6975,7.6098,0.6021,1.2839,0.3443,0.3443,0
1961,npp,720,3246,0.911482155323029,30.8300876617432,34.2583351135254,3670176,717,2587,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-20 00:06:20.344763,-74.06130604659835,53.49316846960349,45.383093019505324,7.21732989643753e-18,17.0,53.46,1.9513309067639726,53.24,1.4223,2.7669,5.3209,0.8046,1.2755,0.7334,0.7334,0
2006,npp,38,2661,0.800972521305084,30.8338069915771,34.2572593688965,3670176,38,2144,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-20 23:47:35.354343,-76.91797522073766,33.36459198106624,29.145117762890546,2.298023872959107e-25,14.0,33.32,1.2365102219381485,33.01,0.9373,2.3513,5.3817,0.9469,0.9726,0.7584,0.7584,0
109170,npp,1669,1484,0.460774928331375,30.8319797515869,34.255428314209,3670176,1669,1113,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-22 23:09:54.698419,97.71785283730537,29.855718576636207,26.15672758600474,2.8407615695212634e-23,8.0,-29.88,1.184412938166907,-30.16,1.5169,2.6958,5.7149,0.8259,0.3393,0.3805,0.3805,0
2114,npp,910,885,1.77378988265991,30.8335552215576,34.2613105773926,3670176,908,662,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-23 22:50:59.006391,95.3620681851574,51.8280515965029,44.11884811180222,4.687399446021845e-22,5.0,-51.84,1.847645286154319,-52.01,1.7771,3.3506,6.3948,0.6645,1.3729,1.1786,1.1786,0
109357,npp,2790,3997,0.1471509542316198,30.8324794769287,34.2563323974609,3670176,2791,3166,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-24 00:31:12.934812,-70.9638910712667,68.93554019562563,55.733154852535925,6.861887348653618e-23,21.0,68.91,3.5496478698597698,68.77,1.1914,2.5442,4.8163,0.8751,1.551,0.1288,0.1288,0
2168,npp,110,295,1.28101134300232,30.8338146209717,34.2549781799316,3670176,107,156,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-24 22:32:01.570039,92.93262320413046,65.35439435341445,53.593709627463795,1.1831029794473974e-19,2.0,-65.34,2.898275349237888,-65.45,1.9152,3.897,7.8369,0.5713,1.3237,0.7318,0.7318,0
109705,npp,1455,2855,1.49111759662628,30.8356647491455,34.2599334716797,3670176,1454,2301,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-25 23:53:44.720564,-75.3095306069238,41.14346313027174,35.63662731449033,7.407046164573482e-22,15.0,41.12,1.4276677814245327,40.87,1.3929,2.4439,4.7604,0.911,1.559,1.3584,1.3584,0
110398,npp,1575,490,1.6387312412262,30.8314800262451,34.2555198669434,3670176,1575,294,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-29 22:38:16.304976,94.02565141694929,61.53553473303105,51.117411314985915,9.27769178964072e-05,3.0,-61.53,2.5331140255951103,-61.64,1.6387,3.5605,6.8689,0.6253,1.4677,1.0247,1.0247,0
2384,npp,475,3620,1.94600367546082,30.8355197906494,34.2590675354004,3670176,474,2936,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-30 00:18:39.130189,-72.76361303960134,62.258986192681554,51.60755691136806,1.3900555259209316e-14,19.0,62.23,2.6065528283652384,62.11,1.0561,2.343,4.7556,0.9502,2.074,1.8491,1.8491,0
110583,npp,2883,3048,1.73937118053436,30.832405090332,34.2589454650879,3670176,2884,2451,196611,3866787,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-30 23:59:55.923280,-75.32181101637228,47.754105540869126,40.95966129100496,5.741233742244305e-09,16.0,47.74,1.646109783506203,47.57,1.3869,2.8225,5.7805,0.7888,1.5683,1.372,1.372,0
110756,npp,2175,2461,0.542770206928253,30.8310508728027,34.2543754577637,3670144,2174,1993,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-05-31 23:41:07.382041,-76.4274504468812,23.935960100454178,21.055051975847235,0.0009468068702768639,13.0,23.89,1.1367971201176101,23.765,1.336,2.5642,5.304,0.8682,0.4482,0.4713,0.4713,0
112090,npp,1457,1874,2.58287525177002,30.8315906524658,34.257251739502,3670144,1457,1448,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-06-01 23:22:18.840654,99.19524528926648,9.253368812479406,8.185988148419208,0.014609929392313413,10.0,-9.28,1.0,-9.45,0.9753,2.515,4.5372,0.8852,2.2942,2.2864,1.5269954821127285,0
2537,npp,714,1282,4.95655012130737,30.8296566009521,34.2609252929688,3670144,713,959,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-06-02 23:03:24.963351,96.3734526428524,38.555279534999656,33.49643579725921,0.04747176239963965,7.0,-38.57,1.357151599901897,-38.69,1.318,3.1901,6.0646,0.6979,3.5279,3.4591,0.9915815151177769,0
112427,npp,3017,684,0.1250000138308991,30.8353672027588,34.2594757080078,3670144,3017,465,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-06-03 22:44:29.305335,94.72014998403351,57.130004332668804,48.04715841213581,0.10810918416572735,4.0,-57.14,2.1127631471468895,-57.21,2.0937,3.9626,7.1957,0.5618,0.41,0.0702,-5.549170270451423,0
112594,npp,2223,96,9.72776699066162,30.8337955474854,34.2613105773926,3670144,2229,43,196611,3866755,8840,pse_gaza_8_93,30.83333333,34.25833333,8,93,pse_gaza,2012-06-04 22:25:30.093799,92.22136965950524,68.75145773823265,55.61411055634625,0.125992687923543,1.0,-68.73,3.3985290935932855,-68.78,2.0928,3.6975,7.6098,0.6021,4.0007,5.8573,-0.6916307895107661,0
