gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2677,3805,1.31682074069977,31.5746593475342,34.4970626831055,3670176,2679,3061,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-01 00:25:20.591894,-71.66340757162882,65.7585265846112,53.8492345982793,3.85925633661474e-09,20.0,65.72,3.0,65.47,1.6015,2.6244,3.3843,0.4464,0.7357,0.5878,0
101003,npp,2014,3245,2.45582509040833,31.5738086700439,34.4999198913574,3670176,2012,2586,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-02 00:06:37.364223,-73.93831548570503,53.47649111674922,45.36722684426159,0.00047296518910247597,17.0,53.43,1.9513309067639726,53.08,1.1957,1.7141,2.3416,0.6834,1.5516,1.6784,0
102741,npp,2094,1303,1.64268231391907,31.5786323547363,34.497859954834,3670176,2094,980,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-15 23:03:50.569679,96.44349806992543,37.71679038382843,32.80154739127321,6.699822819255048e-12,7.0,-37.72,1.357151599901897,-38.24,1.0065,1.2552,1.7553,0.9333,1.457,1.5331,0
102861,npp,1333,711,1.2373411655426,31.5712966918945,34.5033874511719,3670176,1334,492,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-16 22:44:56.661706,94.77455466806943,56.473887233350034,47.5785943350276,5.340733379718539e-17,4.0,-56.47,2.1127631471468895,-56.84,1.7433,2.2481,3.3538,0.5211,0.6931,0.6448,0
647,npp,184,3807,1.30914807319641,31.5711936950684,34.5025749206543,3670176,184,3062,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-17 00:25:14.146850,-71.6819579120788,65.79213971940331,53.874877882452964,2.2965893106233045e-07,20.0,65.75,3.0,65.47,1.6015,2.6244,3.3843,0.4464,0.7331,0.5844,0
103109,npp,1930,2666,1.3612300157547,31.5774059295654,34.4985466003418,3670176,1930,2148,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-18 23:47:45.907270,-75.93125879613078,33.589069312510546,29.33555298471129,1.6443978423025706e-17,14.0,33.55,1.2937979144666532,32.92,1.2889,1.5678,2.0256,0.7472,1.0118,1.0171,0
103227,npp,1227,2086,0.74590265750885,31.5754795074463,34.4966087341309,3670176,1227,1651,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-19 23:28:57.335009,-70.66474091041678,3.1270055922002262,2.768810130856602,1.0479007749626862e-21,11.0,3.02,1.0,2.27,0.8274,1.1715,1.6096,1.0,0.7459,0.7459,0
103474,npp,1604,3991,2.06108200550079,31.5742855072021,34.4997253417969,3670176,1606,3163,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-22 00:31:25.227687,-70.88386034456049,68.85532468180385,55.6908396904413,7.278516235562962e-22,21.0,68.82,3.5496478698597698,68.56,1.6063,2.0977,3.022,0.5585,1.1612,1.1511,0
103583,npp,2020,321,1.89114761352539,31.5749626159668,34.5028991699219,3670176,2022,173,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-22 22:32:15.620320,93.2023567758563,64.8716827969907,53.2956497901158,4.056776650455184e-24,2.0,-64.86,2.8345692104261015,-65.11,2.0991,2.8961,3.6225,0.4045,0.817,0.765,0
103592,npp,964,3433,1.25036191940308,31.5790557861328,34.4987449645996,3670176,966,2780,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-23 00:12:43.781652,-73.3818940318033,58.20471577808529,48.82611763013802,9.490854420770388e-23,18.0,58.17,2.253202848596432,57.81,1.5734,1.9734,2.7281,0.5937,0.8506,0.7423,0
926,npp,296,2860,1.1219528317451481,31.575777053833,34.4966430664062,3670176,296,2306,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-23 23:53:58.779394,-75.54258100020114,41.32993376825487,35.79164350515091,9.236179484401539e-23,15.0,41.3,1.4867838833500562,40.77,1.1627,1.4656,2.3775,0.7994,0.9404,0.8968,0
103827,npp,2672,2280,1.55500042438507,31.5770263671875,34.503475189209,3670176,2673,1835,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-24 23:35:10.221653,-75.78634753916758,14.237347294144115,12.579671738731927,1.3232104629505933e-21,12.0,14.17,1.015504800579495,13.405,1.0023,1.5354,1.938,0.763,1.1908,1.1865,0
103946,npp,1951,1695,0.971110165119171,31.5753421783447,34.5012359619141,3670176,1951,1283,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-25 23:16:19.883393,96.18397913490935,19.313605812335883,17.03104017306928,3.286499470492461e-19,9.0,-19.3,1.0442604737599883,-19.95,0.9075,1.1762,1.6065,0.996,0.9751,0.9673,0
104062,npp,1188,1104,1.372967004776,31.5776309967041,34.5039291381836,3670176,1189,811,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-26 22:57:27.765925,96.35025018996205,45.04220981970232,38.80223077331678,1.2914016268064918e-15,6.0,-45.05,1.5732132722552272,-45.52,1.2741,1.7056,2.5161,0.6869,0.9601,0.943,0
1070,npp,415,515,1.15179085731506,31.5766944885254,34.5017356872559,3670176,420,314,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-27 22:38:30.308120,93.71077563362195,61.018079288216406,50.77235062282514,5.3703983296501577e-11,3.0,-61.01,2.4157378735459294,-61.28,1.3566,1.8536,3.0705,0.632,0.881,0.7279,0
104186,npp,2386,3620,1.1726416349411,31.5769710540771,34.5027542114258,3670176,2389,2936,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-28 00:18:54.911366,-72.55082208712656,62.25551143511158,51.60953918371439,3.858226815971119e-18,19.0,62.23,2.6065528283652384,61.88,1.286,2.1659,3.1227,0.5409,0.7904,0.6343,0
104304,npp,1726,3052,1.75227200984955,31.5757522583008,34.5003509521484,3670176,1725,2454,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-29 00:00:09.912399,-74.42014036620081,47.89078162003954,41.07078660474386,1.8336067326492882e-14,16.0,47.86,1.646109783506203,47.41,1.3087,1.8391,2.4429,0.637,1.1188,1.1162,0
104422,npp,1039,2472,1.0331825017929082,31.5725212097168,34.5011520385742,3670176,1038,2001,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-29 23:41:23.133422,-76.53738195767532,24.480325638431847,21.52857674332617,1.088315752688269e-09,13.0,24.43,1.1367971201176101,23.74,0.9455,1.2396,1.7545,0.9451,0.99,0.9765,0
1196,npp,325,1889,2.84785199165344,31.576099395752,34.5015983581543,3670176,325,1462,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-04-30 23:22:34.575253,98.65843653705264,8.3818954575982,7.416960103819886,0.00023022375352857994,10.0,-8.41,1.0,-9.05,0.9265,1.2653,1.7656,0.9259,2.7541,2.6368,0
1700,npp,952,512,1.73883759975433,31.5776920318604,34.5022468566895,3670176,952,311,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-13 22:38:18.853530,93.78742425444207,61.090071060520756,50.82207237661142,1.4548925046087753e-05,3.0,-61.07,2.5331140255951103,-61.28,1.3566,1.8536,3.0705,0.632,1.1262,1.099,0
107945,npp,1572,2469,0.661920070648193,31.57448387146,34.5035018920898,3670176,1572,1999,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-15 23:41:11.698290,-77.35042195633343,24.314972960795263,21.385200219746817,5.744718684960631e-06,13.0,24.28,1.1367971201176101,23.74,0.9455,1.2396,1.7545,0.9451,0.6634,0.6256,0
1835,npp,856,1885,0.739232361316681,31.5769290924072,34.5022850036621,3670176,856,1458,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-16 23:22:21.373733,97.91617660601217,8.60803497188732,7.616618768102505,3.632188686868358e-11,10.0,-8.64,1.0,-9.05,0.9265,1.2653,1.7656,0.9259,0.6455,0.6844,0
108468,npp,2405,704,1.96046113967896,31.5728549957275,34.4973258972168,3670176,2406,485,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-18 22:44:33.610346,94.78117962379632,56.644750338050265,47.7025473190817,6.923469429184047e-20,4.0,-56.64,2.1127631471468895,-56.84,1.7433,2.2481,3.3538,0.5211,1.0354,1.0216,0
108481,npp,1257,3801,1.63752496242523,31.5727462768555,34.501277923584,3670176,1257,3058,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-19 00:24:51.097995,-71.7011891516511,65.6855361782608,53.8105488979544,1.946993040969249e-12,20.0,65.65,3.0,65.47,1.6015,2.6244,3.3843,0.4464,0.8426,0.731,0
108645,npp,1611,120,1.41797435283661,31.577507019043,34.498836517334,3670176,1610,55,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-19 22:25:34.389352,92.2073701352016,68.36552978414315,55.400611871823685,4.635914018699886e-23,1.0,-68.34,3.3166247903554,-68.46,1.7767,2.4045,3.2345,0.4872,0.874,0.6908,0
1961,npp,604,3240,1.20077860355377,31.5726718902588,34.5016746520996,3670176,603,2580,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-20 00:06:07.889848,-73.81746133986256,53.3305080999735,45.26204783624388,1.39469387715676e-17,17.0,53.3,1.9513309067639726,53.08,1.1957,1.7141,2.3416,0.6834,0.9084,0.8207,0
108828,npp,2995,2660,0.739589095115662,31.5736846923828,34.4990158081055,3670176,2995,2143,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-20 23:47:22.899473,-76.59689246615612,33.31568681390765,29.104295480062824,4.591807159825579e-25,14.0,33.28,1.2365102219381485,32.92,1.2889,1.5678,2.0256,0.7472,0.5017,0.5526,0
109170,npp,1554,1493,2.68686103820801,31.57399559021,34.4993286132812,3670176,1555,1120,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-22 23:09:42.243553,98.50204284915036,29.421985636959892,25.785881476547207,5.377953304764928e-23,8.0,-29.45,1.184412938166907,-29.73,1.1591,1.8181,2.1798,0.6444,1.905,1.7313,0
2114,npp,795,898,1.83780181407928,31.574987411499,34.4987449645996,3670176,794,671,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-23 22:50:46.551528,95.266543237007,51.46814676679274,43.8450649728627,8.163934497423609e-22,5.0,-51.47,1.847645286154319,-51.64,1.1879,1.5536,2.3046,0.7541,1.3253,1.3858,0
109705,npp,1340,2852,1.47051405906677,31.5754814147949,34.4997291564941,3670176,1339,2299,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-25 23:53:32.265693,-75.63882103010046,41.044605217181136,35.556198664093934,1.1666356437697367e-21,15.0,41.0,1.4276677814245327,40.77,1.1627,1.4656,2.3775,0.7994,1.175,1.1755,0
110398,npp,1459,507,1.78585648536682,31.5757503509521,34.4987106323242,3670176,1461,307,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-29 22:38:03.850106,93.95656655231507,61.19446253342269,50.88876045043343,7.404423146929214e-05,3.0,-61.18,2.5331140255951103,-61.28,1.3566,1.8536,3.0705,0.632,1.1448,1.1287,0
110583,npp,2767,3043,0.98978328704834,31.5729713439941,34.5027351379395,3670176,2765,2447,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-05-30 23:59:41.689135,-74.55609466224448,47.60888197087943,40.84612308909167,4.437070372297327e-09,16.0,47.57,1.646109783506203,47.41,1.3087,1.8391,2.4429,0.637,0.6556,0.6305,0
114275,npp,1919,500,2.72761964797974,31.5771770477295,34.4982070922852,3670176,1924,303,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-14 22:37:43.694418,93.5311239915706,61.34733381820277,50.98720317939521,3.8720950907096196e-10,3.0,-61.32,2.5331140255951103,-61.28,1.3566,1.8536,3.0705,0.632,1.5165,1.7239,0
114511,npp,2533,2455,1.009814381599426,31.5770168304443,34.5036888122559,3670176,2534,1988,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-16 23:40:36.572834,-77.36983867831434,23.6369029652667,20.79446408402291,6.076115710414112e-12,13.0,23.59,1.1367971201176101,23.74,0.9455,1.2396,1.7545,0.9451,0.9694,0.9544,0
3131,npp,1068,1284,0.998363316059113,31.576847076416,34.4968605041504,3670176,1068,962,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-18 23:02:52.385674,96.58209950246521,38.468287132766044,33.42263848649906,6.496867737732213e-22,7.0,-38.49,1.357151599901897,-38.24,1.0065,1.2552,1.7553,0.9333,0.9823,0.9318,0
3176,npp,297,692,2.32079172134399,31.5777778625488,34.5029525756836,3670176,297,473,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-19 22:43:56.737190,94.48099512634998,56.951133845419896,47.91646231911682,6.14256184444698e-25,4.0,-56.94,2.1127631471468895,-56.84,1.7433,2.2481,3.3538,0.5211,1.2059,1.2094,0
3257,npp,160,2064,0.797485589981079,31.5729312896729,34.4958114624023,3670176,160,1630,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-22 23:27:55.172618,-59.30852409282663,1.9528125209442184,1.7290344044777861,1.5829277240239132e-24,11.0,1.76,1.0,2.27,0.8274,1.1715,1.6096,1.0,0.7975,0.7975,0
115217,npp,2495,1478,1.37904918193817,31.5728950500488,34.4963989257812,3670176,2494,1109,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-23 23:09:03.039121,97.25213536909494,30.141835771680793,26.39865116034088,3.7526801622219557e-23,8.0,-30.16,1.184412938166907,-29.73,1.1591,1.8181,2.1798,0.6444,0.8009,0.8886,0
115329,npp,1732,885,1.15206432342529,31.5766372680664,34.5000228881836,3670176,1734,663,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-24 22:50:09.159447,95.73075090362767,51.84815069051665,44.12903563983593,2.7595985517466187e-20,5.0,-51.84,1.847645286154319,-51.64,1.1879,1.5536,2.3046,0.7541,0.9542,0.8687,0
115445,npp,943,300,1.75108504295349,31.5754280090332,34.4983558654785,3670176,949,160,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-25 22:31:09.946683,92.6489382048486,65.28753628240753,53.54522973263585,4.515646406770515e-16,2.0,-65.25,2.898275349237888,-65.11,2.0991,2.8961,3.6225,0.4045,0.7764,0.7083,0
115581,npp,2292,2837,1.50989246368408,31.5721836090088,34.4991302490234,3670176,2293,2286,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-26 23:52:54.907916,-76.09036824954987,40.46995914105132,35.07921733204748,8.609806713702152e-20,15.0,40.43,1.4276677814245327,40.77,1.1627,1.4656,2.3775,0.7994,1.2026,1.2069,0
115709,npp,1603,2258,0.674255669116974,31.5761280059814,34.5004692077637,3670176,1603,1814,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-27 23:34:08.147282,-83.78019183425609,13.007831187494762,11.495909649606547,9.113164448614967e-15,12.0,12.92,1.015504800579495,13.405,1.0023,1.5354,1.938,0.763,0.3235,0.5145,0
3491,npp,873,1674,1.050001263618469,31.5744094848633,34.5022392272949,3670176,873,1265,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-06-28 23:15:17.827862,98.63286319347759,20.406026290650814,17.982196390396535,9.902395586434882e-09,9.0,-20.42,1.0837787002826917,-19.95,0.9075,1.1762,1.6065,0.996,1.0551,1.0458,0
121406,npp,1554,1678,1.2980432510376,31.5727958679199,34.4969177246094,3670176,1554,1269,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-14 23:15:21.510500,98.8386738760013,20.205861940362706,17.807624831341663,1.5595748892242225e-06,9.0,-20.21,1.0837787002826917,-19.95,0.9075,1.1762,1.6065,0.996,1.284,1.2929,0
4184,npp,813,1087,1.44337689876556,31.5724067687988,34.5020408630371,3670176,812,798,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-15 22:56:27.623118,95.7632665092211,45.64419915830271,39.27868905359495,2.0731013914760097e-12,6.0,-45.63,1.5732132722552272,-45.52,1.2741,1.7056,2.5161,0.6869,1.0048,0.9914,0
4229,npp,46,499,0.942196607589722,31.5763263702393,34.4980697631836,3670176,52,302,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-16 22:37:31.959018,93.44857358782521,61.37731341435041,51.00681064559018,8.650847408360723e-18,3.0,-61.34,2.5331140255951103,-61.28,1.3566,1.8536,3.0705,0.632,0.8117,0.5955,0
121757,npp,2021,3601,0.971850454807281,31.5770931243896,34.4991149902344,3670176,2023,2922,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-17 00:17:56.562880,-72.63988544841267,61.88070579271595,51.35113455059315,1.213950965150118e-10,19.0,61.84,2.5331140255951103,61.88,1.286,2.1659,3.1227,0.5409,0.7001,0.5257,0
121927,npp,1367,3035,0.867349982261658,31.5779800415039,34.5004577636719,3670176,1368,2441,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-17 23:59:13.351955,-75.20290524136358,47.34230332416511,40.63195752884191,3.960033264251197e-17,16.0,47.31,1.646109783506203,47.41,1.3087,1.8391,2.4429,0.637,0.5812,0.5525,0
4319,npp,686,2454,0.946966588497162,31.5772800445557,34.496654510498,3670176,686,1988,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-18 23:40:26.586155,-76.13935995645343,23.5783358335061,20.743794774435145,1.670424750226435e-23,13.0,23.54,1.1367971201176101,23.74,0.9455,1.2396,1.7545,0.9451,0.9141,0.895,0
122448,npp,2302,1286,1.38387060165405,31.5763549804688,34.4990425109863,3670176,2301,964,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-20 23:02:45.944850,96.11738351686029,38.42569221675061,33.38769820829915,6.777050683574412e-27,7.0,-38.4,1.357151599901897,-38.24,1.0065,1.2552,1.7553,0.9333,1.2663,1.2916,0
122630,npp,1544,694,2.201420545578,31.5766544342041,34.4995307922363,3670176,1544,475,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-21 22:43:52.065639,94.79496992364146,56.898496247734144,47.87895665316939,1.62717533182989e-26,4.0,-56.89,2.1127631471468895,-56.84,1.7433,2.2481,3.3538,0.5211,1.1494,1.1472,0
4454,npp,399,3787,1.72780704498291,31.5782051086426,34.4981880187988,3670176,405,3051,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-22 00:24:09.552668,-71.4206597790598,65.44560918365089,53.65306801080749,1.716733845257314e-27,20.0,65.4,3.0,65.47,1.6015,2.6244,3.3843,0.4464,0.8726,0.7713,0
122822,npp,2827,3228,1.61422693729401,31.5762825012207,34.5002861022949,3670176,2826,2567,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-23 00:05:28.125535,-74.22679119566934,53.011988259322656,45.01610226824254,3.85707408770187e-28,17.0,52.98,1.9513309067639726,53.08,1.1957,1.7141,2.3416,0.6834,1.1203,1.1032,0
122995,npp,2155,2649,1.1963700056076,31.5738677978516,34.4961395263672,3670176,2155,2136,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-23 23:46:43.137843,-76.50042167533658,32.81631147982586,28.677907571934714,5.066238154398866e-27,14.0,32.79,1.2365102219381485,32.92,1.2889,1.5678,2.0256,0.7472,0.8711,0.894,0
123178,npp,1456,2069,1.68337094783783,31.5732097625732,34.4959030151367,3670176,1456,1635,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-24 23:27:54.590240,-55.32431543784578,2.298287444788815,2.0349490383651947,4.082732400142206e-24,11.0,2.04,1.0,2.27,0.8274,1.1715,1.6096,1.0,1.6834,1.6834,0
4607,npp,731,1484,0.811706244945526,31.5760631561279,34.5001754760742,3670176,731,1113,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-25 23:09:04.264545,97.43098946718956,29.87265793829115,26.16922793893991,1.263217348142173e-19,8.0,-29.88,1.184412938166907,-29.73,1.1591,1.8181,2.1798,0.6444,0.3218,0.523,0
123537,npp,1861,3974,0.786100149154663,31.576774597168,34.4998626708984,3670176,1863,3155,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-27 00:30:24.309382,-70.91211697352401,68.58656462074488,55.52818614625086,3.745953997184017e-22,21.0,68.54,3.3985290935932855,68.56,1.6063,2.0977,3.022,0.5585,0.7856,0.439,0
123699,npp,2262,307,2.59934949874878,31.5726928710938,34.5018424987793,3670176,2263,164,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-27 22:31:14.718697,93.06154148271722,65.1492225643475,53.46103374366058,4.046119900959089e-07,2.0,-65.12,2.898275349237888,-65.11,2.0991,2.8961,3.6225,0.4045,1.0691,1.0515,0
123713,npp,1210,3417,0.67535662651062,31.5761051177979,34.4992485046387,3670176,1210,2765,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-28 00:11:42.880916,-73.1513983410111,57.8148509792682,48.54157726049948,2.9889138007198263e-16,18.0,57.79,2.2013981571160284,57.81,1.5734,1.9734,2.7281,0.5937,0.5819,0.4009,0
4742,npp,547,2845,1.61082935333252,31.5720443725586,34.4999732971191,3670176,548,2293,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-07-28 23:52:59.672284,-76.0273815087083,40.75459449350768,35.31461469242497,2.699425348045239e-09,15.0,40.74,1.4276677814245327,40.77,1.1627,1.4656,2.3775,0.7994,1.2733,1.2876,0
132061,npp,1184,2846,1.13830101490021,31.5723114013672,34.4994354248047,3670176,1182,2294,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-13 23:52:57.178664,-75.42706308222341,40.810475121874234,35.3634664854976,1.4648677778821114e-05,15.0,40.77,1.4276677814245327,40.77,1.1627,1.4656,2.3775,0.7994,0.9423,0.9099,0
5435,npp,491,2266,1.76286005973816,31.5784702301025,34.4982872009277,3670176,492,1822,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-14 23:34:10.414561,-76.57729825469615,13.412691009512843,11.853622468595999,2.3486601074068715e-12,12.0,13.38,1.015504800579495,13.405,1.0023,1.5354,1.938,0.763,1.3955,1.3451,0
132591,npp,2086,1090,1.22811317443848,31.5758495330811,34.4994697570801,3670176,2087,801,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-16 22:56:27.995794,96.02691035720503,45.54422817938909,39.2039565338571,5.050466826730415e-25,6.0,-45.52,1.5732132722552272,-45.52,1.2741,1.7056,2.5161,0.6869,0.868,0.8435,0
132771,npp,1317,502,1.46891927719116,31.5768051147461,34.4991683959961,3670176,1319,304,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-17 22:37:32.336961,94.03720453042813,61.298913368299004,50.961393510030824,4.5429095611215784e-29,3.0,-61.28,2.5331140255951103,-61.28,1.3566,1.8536,3.0705,0.632,1.0196,0.9284,0
5561,npp,218,3606,0.958693861961365,31.5770778656006,34.5016479492188,3670176,218,2925,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-18 00:17:55.162029,-72.56681579480833,61.98053305266255,51.425524049874284,2.4627047117827977e-25,19.0,61.95,2.5331140255951103,61.88,1.286,2.1659,3.1227,0.5409,0.6949,0.5185,0
132962,npp,2634,3039,0.837507665157318,31.5769596099854,34.4988098144531,3670176,2634,2444,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-18 23:59:11.957788,-74.74337876538199,47.461080642488646,40.731182401424526,3.066846635922926e-28,16.0,47.44,1.646109783506203,47.41,1.3087,1.8391,2.4429,0.637,0.5631,0.5335,0
133144,npp,1950,2458,1.0642402172088619,31.5789070129395,34.4973754882812,3670176,1950,1991,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-19 23:40:25.193497,-76.59769502211688,23.770666165423254,20.91297721584567,7.637821643500452e-30,13.0,23.74,1.1367971201176101,23.74,0.9455,1.2396,1.7545,0.9451,1.0173,1.0058,0
133328,npp,1241,1876,0.676884829998016,31.5730495452881,34.5006904602051,3670176,1241,1450,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-20 23:21:36.646222,96.52205199700894,9.178751816904967,8.120690899776173,1.1406775137012884e-29,10.0,-9.16,1.0,-9.05,0.9265,1.2653,1.7656,0.9259,0.5831,0.6267,0
5714,npp,505,1289,0.759664952754974,31.5778980255127,34.5015869140625,3670176,505,966,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-21 23:02:44.540785,96.76027572461611,38.289939018942704,33.27891271383561,1.3825811792545668e-27,7.0,-38.28,1.357151599901897,-38.24,1.0065,1.2552,1.7553,0.9333,0.8064,0.709,0
133698,npp,1671,3793,0.617530018091202,31.57639503479,34.5025520324707,3670176,1672,3053,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-23 00:24:08.145081,-71.77467336492299,65.53536992987316,53.71662889245333,5.027744021494065e-29,20.0,65.51,3.0,65.47,1.6015,2.6244,3.3843,0.4464,0.5026,0.2757,0
133868,npp,2013,112,1.32440686225891,31.5774459838867,34.5001831054688,3670176,2011,51,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-23 22:24:51.437910,92.0789176530459,68.50127955477605,55.478454810900395,5.1070965547421626e-18,1.0,-68.47,3.3166247903554,-68.46,1.7767,2.4045,3.2345,0.4872,0.8458,0.6453,0
133881,npp,1024,3232,0.707310080528259,31.5745544433594,34.5027351379395,3670176,1028,2572,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-24 00:05:24.937754,-73.62222824992944,53.101324185730356,45.08916816059842,1.7744149910543284e-25,17.0,53.08,1.9513309067639726,53.08,1.1957,1.7141,2.3416,0.6834,0.6555,0.4834,0
5822,npp,333,2652,0.933839797973633,31.5738430023193,34.4976615905762,3670176,332,2138,196611,3866787,325,pse_gaza_37_4,31.575,34.5,37,4,pse_gaza,2012-08-24 23:46:39.952718,-75.61601196098059,32.93822776970704,28.784359390701844,4.3711390525285116e-20,14.0,32.92,1.2365102219381485,32.92,1.2889,1.5678,2.0256,0.7472,0.6588,0.6978,0
