gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2661,3859,1.74376571178436,31.5570678710938,34.9460792541504,3670176,2663,3093,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-01 00:25:18.812658,-71.3475520812471,66.6843048147974,54.413590741788305,2.647375055525662e-09,20.0,66.66,3.1865100272627664,66.41,1.8988,2.5038,3.7997,0.5401,1.1137,0.9417,0.9417,0
100994,npp,3022,182,0.12500000714556414,31.5607376098633,34.9497756958008,3670144,3019,89,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-01 22:26:03.865931,92.22411978501775,67.33621994854475,54.79491580334648,0.013096548697743272,1.0,-67.32,3.1865100272627664,-67.58,2.5791,3.7262,5.7807,0.3629,0.2221,0.0454,-0.2636574591202389,0
101003,npp,2001,3301,1.47862112522125,31.5568695068359,34.9503860473633,3670176,2004,2648,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-02 00:06:37.364223,-74.30896669918684,54.93301833181423,46.451428246509316,0.000405607573473398,17.0,54.91,2.0682789409984763,54.53,1.2964,1.802,3.4289,0.7504,1.1958,1.1095,1.1095,0
101128,npp,1328,2722,1.43206739425659,31.5585632324219,34.9513511657715,3670144,1330,2185,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-02 23:47:50.574362,-75.57769092432457,35.94811587898091,31.32174061818006,0.00822893994762896,14.0,35.92,1.2937979144666532,35.32,1.0192,1.4367,2.8506,0.9412,1.3487,1.3479,1.1537102687843652,0
116,npp,629,2143,1.79275321960449,31.5606021881104,34.9499092102051,3670144,629,1705,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-03 23:29:03.784529,-76.17675009629137,6.367467576217749,5.635893971408086,0.029101699651576385,11.0,6.32,1.0,5.51,0.8236,1.3522,2.12,1.0,1.7928,1.7928,1.106046752409942,0
101499,npp,2227,963,6.01438999176025,31.5573253631592,34.9484939575195,3670144,2229,712,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-05 22:51:19.532003,95.95781890610478,49.54288525096132,42.35847309516754,0.11757284267588676,5.0,-49.57,1.7549928774784245,-50.005,1.2274,2.0585,3.7472,0.6569,3.6063,3.9508,1.1762702473473405,0
101508,npp,1017,4045,7.60425519943237,31.5579471588135,34.9489288330078,3670144,1017,3189,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-06 00:31:29.900253,-70.3084447628963,69.66171099719168,56.137630404449084,0.06683350003340903,21.0,69.64,3.5496478698597698,69.39,2.0087,2.8468,4.0685,0.475,2.6925,3.6119,2.0347370251471655,0
101621,npp,1435,376,8.97583389282227,31.5560741424561,34.9510612487793,3670144,1434,210,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-06 22:32:22.070168,93.35052308576158,63.80357111583093,52.611814618376556,0.17794018915599832,2.0,-63.81,2.7445598364131496,-64.1,2.1856,3.3114,5.045,0.4083,3.4161,3.6653,-0.5338019164769539,0
251,npp,382,3488,8.10154914855957,31.5578098297119,34.9525833129883,3670144,380,2829,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-07 00:12:48.452013,-72.86246295885171,59.445807748919805,49.69423370515402,0.128029506022997,18.0,59.42,2.3545700244418297,59.09,1.5223,2.1014,3.3903,0.6435,3.9005,5.2132,2.1919098313386174,0
101753,npp,2775,2917,5.03094577789307,31.5549869537354,34.9511222839355,3670144,2775,2353,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-07 23:54:05.227090,-75.78810620099851,43.3898649689633,37.46898278894151,0.09358460711997975,15.0,43.36,1.4867838833500562,42.82,1.1751,1.605,3.0611,0.8425,3.6565,4.2386,2.0301539767930907,0
101875,npp,2084,2337,3.31709408760071,31.5561084747314,34.9513473510742,3670144,2084,1886,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-08 23:35:18.443365,-78.01978761008806,17.34486080227439,15.307273393041099,0.06429614904662768,12.0,17.31,1.0442604737599883,16.48,0.876,1.5011,2.6046,0.9008,3.0913,2.9881,1.470814422388929,0
404,npp,625,1162,2.22844004631042,31.559196472168,34.9518966674805,3670144,627,857,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-10 22:57:35.962900,96.63507237800847,43.02646464430863,37.172680687110564,0.018947143976091995,6.0,-43.04,1.4867838833500562,-43.59,1.2499,1.9001,3.6764,0.7116,1.573,1.5859,1.1387779138701357,0
102258,npp,1814,3675,2.38789176940918,31.5600414276123,34.9468078613281,3670144,1815,2976,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-12 00:19:01.309589,-72.35262970461848,63.32432633543379,52.31017978578434,0.016114585714970337,19.0,63.3,2.7445598364131496,63.0,1.687,2.3879,3.683,0.5663,1.3522,1.3522,0.9719217273966069,0
102378,npp,1159,3110,1.26026177406311,31.5613842010498,34.9470710754395,3670144,1160,2492,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-13 00:00:18.070316,-75.01554543468704,49.62822324019121,42.42919586649429,0.006571750128131333,16.0,49.61,1.7549928774784245,49.16,1.3012,1.9401,3.2177,0.697,0.9648,0.8784,0.7233172798537867,0
521,npp,461,2529,1.110247671604156,31.5560054779053,34.9492874145508,3670144,460,2047,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-13 23:41:31.277089,-76.62107969447896,27.274804223552497,23.94203330571768,0.0011961878602076428,13.0,27.25,1.184412938166907,26.56,0.9365,1.3313,2.5663,1.0157,1.1656,1.1277,1.0994718927911173,0
102741,npp,2090,1360,0.617668181657791,31.5556526184082,34.9506568908691,3670176,2090,1026,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-15 23:03:50.569679,96.94860783045822,35.35626015536126,30.825141781756972,1.0145497873021649e-11,7.0,-35.38,1.2937979144666532,-35.98,1.2061,1.8495,3.4049,0.7311,0.4001,0.4516,0.4516,0
102861,npp,1330,765,0.731147050857544,31.5581874847412,34.9463806152344,3670176,1332,549,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-16 22:44:56.661706,95.13378964540019,55.07546222693648,46.556049688075554,7.714890621728708e-17,4.0,-55.09,2.0682789409984763,-55.47,1.5479,2.3636,3.7785,0.5721,0.5629,0.4183,0.4183,0
647,npp,167,3861,1.39364814758301,31.5618152618408,34.9493713378906,3670176,168,3094,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-17 00:25:12.367576,-71.39943329922505,66.70584999773362,54.43160382846485,3.526115586301213e-07,20.0,66.69,3.1865100272627664,66.41,1.8988,2.5038,3.7997,0.5401,1.0038,0.7527,0.7527,0
102989,npp,2594,3302,1.83220434188843,31.557107925415,34.9512977600098,3670176,2596,2649,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-18 00:06:30.916378,-74.01942207451302,54.946771855746874,46.465329978468844,1.8816570884451486e-12,17.0,54.94,2.0682789409984763,54.53,1.2964,1.802,3.4289,0.7504,1.3668,1.3748,1.3748,0
103109,npp,1919,2722,0.968243777751923,31.5609340667725,34.9495811462402,3670176,1922,2185,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-18 23:47:44.127989,-75.9211172042957,35.95906637067447,31.33297513840015,2.332678054873094e-17,14.0,35.92,1.2937979144666532,35.32,1.0192,1.4367,2.8506,0.9412,0.9902,0.9113,0.9113,0
103227,npp,1219,2143,0.524234473705292,31.5571250915527,34.948657989502,3670176,1219,1705,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-19 23:28:57.335009,-79.16845387892229,6.364087082751206,5.633181146828727,1.3717784399996367e-21,11.0,6.32,1.0,5.51,0.8236,1.3522,2.12,1.0,0.5242,0.5242,0.5242,0
103474,npp,1587,4046,1.71563374996185,31.5586109161377,34.9487457275391,3670176,1590,3190,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-22 00:31:23.448413,-70.60138554426572,69.67155065485639,56.14781942575405,9.12040297370066e-22,21.0,69.66,3.5496478698597698,69.39,2.0087,2.8468,4.0685,0.475,1.0335,0.8149,0.8149,0
103583,npp,2019,375,1.4569730758667,31.5588798522949,34.9515991210938,3670176,2022,209,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-22 22:32:15.620320,93.46822692448566,63.82207009271503,52.62762337263867,3.896655407661304e-24,2.0,-63.83,2.7445598364131496,-64.1,2.1856,3.3114,5.045,0.4083,0.6765,0.595,0.595,0
103592,npp,950,3488,1.30801856517792,31.5599422454834,34.9486503601074,3670176,951,2829,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-23 00:12:42.002372,-73.3297162698092,59.44304582948446,49.69611568106007,1.0710782893459828e-22,18.0,59.42,2.3545700244418297,59.09,1.5223,2.1014,3.3903,0.6435,1.0153,0.8417,0.8417,0
926,npp,284,2916,0.834096133708954,31.5609912872314,34.9496192932129,3670176,284,2352,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-23 23:53:57.000113,-75.52528919692024,43.35147929191153,37.44030671409702,9.38202486004663e-23,15.0,43.33,1.4867838833500562,42.82,1.1751,1.605,3.0611,0.8425,0.8337,0.7027,0.7027,0
103946,npp,1945,1750,0.642315983772278,31.5560092926025,34.9476051330566,3670176,1945,1333,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-25 23:16:19.883393,97.09345743622087,16.266203364143472,14.361950808957472,2.68987649012379e-19,9.0,-16.28,1.0442604737599883,-16.99,0.8795,1.4871,2.7876,0.9093,0.5433,0.5841,0.5841,0
104062,npp,1184,1160,1.12892353534698,31.5573348999023,34.9534301757812,3670176,1187,856,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-26 22:57:25.986645,95.64695579819187,43.10452091591969,37.23751634922624,9.614679817133798e-16,6.0,-43.12,1.4867838833500562,-43.59,1.2499,1.9001,3.6764,0.7116,0.8335,0.8034,0.8034,0
1070,npp,414,569,0.971646130084991,31.5573425292969,34.9474182128906,3670176,412,359,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-27 22:38:30.308120,93.97917085005483,59.81387587328823,49.94713849066635,3.741508646865166e-11,3.0,-59.83,2.3545700244418297,-60.1,1.9858,2.751,4.1662,0.4915,0.5965,0.4776,0.4776,0
104186,npp,2371,3675,1.28290581703186,31.5599994659424,34.9491767883301,3670176,2374,2975,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-28 00:18:53.132085,-72.5112514451615,63.316644435591115,52.30703244848071,2.99830478292726e-18,19.0,63.3,2.7445598364131496,63.0,1.687,2.3879,3.683,0.5663,0.9496,0.7265,0.7265,0
104304,npp,1714,3110,1.72685205936432,31.5584678649902,34.9517097473145,3670176,1716,2492,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-29 00:00:09.912399,-74.87447666351547,49.60967307815766,42.415931419683005,1.3052769338288708e-14,16.0,49.61,1.7549928774784245,49.16,1.3012,1.9401,3.2177,0.697,1.2307,1.2036,1.2036,0
104422,npp,1029,2528,1.24337291717529,31.5577449798584,34.9500198364258,3670176,1029,2046,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-04-29 23:41:23.133422,-77.59718708936254,27.227605538548882,23.90202767615825,7.338764882144873e-10,13.0,27.2,1.1367971201176101,26.56,0.9365,1.3313,2.5663,1.0157,1.2748,1.2629,1.2629,0
105762,npp,1891,763,4.32728719711304,31.5574817657471,34.9491195678711,3670144,1893,546,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-02 22:44:46.794414,95.0358777790446,55.12815095552231,46.59646916497991,0.022670013192054764,4.0,-55.14,2.0682789409984763,-55.47,1.5479,2.3636,3.7785,0.5721,2.3017,2.4757,1.9407241955297705,0
105775,npp,729,3859,2.06914412975311,31.5570011138916,34.9460029602051,3670144,729,3093,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-03 00:25:02.501884,-71.31217734068939,66.6724777246865,54.41354236333923,0.0009883879410959753,20.0,66.66,3.1865100272627664,66.41,1.8988,2.5038,3.7997,0.5401,1.2158,1.1175,1.1175,0
105940,npp,1086,178,5.76366138458252,31.5590934753418,34.9459495544434,3670144,1083,87,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-03 22:25:47.572574,92.2987552639355,67.38913425893331,54.83245374203238,0.05010897918474176,1.0,-67.39,3.1865100272627664,-67.58,2.5791,3.7262,5.7807,0.3629,1.9916,2.0916,0.9091087846912074,0
106132,npp,2460,2720,3.77520203590393,31.5575084686279,34.9483222961426,3670144,2459,2184,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-04 23:47:34.305056,-76.05296726592366,35.8635477387788,31.25358760272779,0.05173157840270158,14.0,35.84,1.2937979144666532,35.32,1.0192,1.4367,2.8506,0.9412,3.1597,3.5533,2.332518056114788,0
1421,npp,1028,1553,5.1201605796814,31.5589179992676,34.9462242126465,3670144,1028,1166,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-06 23:09:55.434762,98.166943888297,26.537083382257016,23.306013526138226,0.10267350064893778,8.0,-26.59,1.1367971201176101,-27.13,0.9914,1.6257,2.9056,0.8318,4.4261,4.2587,1.8357707258921736,0
1466,npp,274,959,4.74755144119263,31.5574340820312,34.9484405517578,3670144,276,709,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-07 22:51:01.552632,96.01050258193919,49.651313975869634,42.44502893224013,0.06674853388475466,5.0,-49.69,1.7549928774784245,-50.005,1.2274,2.0585,3.7472,0.6569,2.8844,3.1186,1.543442089429397,0
106678,npp,2136,4043,5.32515430450439,31.5618762969971,34.9477005004883,3670144,2136,3188,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-08 00:31:11.922389,-70.35227832870015,69.62154365179639,56.120750124797745,0.06179509632069047,21.0,69.61,3.5496478698597698,69.39,2.0087,2.8468,4.0685,0.475,2.0504,2.5294,1.0711352391280058,0
1592,npp,119,2333,1.52260112762451,31.5549564361572,34.9499740600586,3670144,119,1882,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-10 23:34:58.734775,-77.0493304963892,17.113739448304596,15.105675636415,0.018469569735532716,12.0,17.09,1.0442604737599883,16.48,0.876,1.5011,2.6046,0.9008,1.3728,1.3716,0.9357478968813056,0
107239,npp,2469,1747,0.891985535621643,31.5614757537842,34.9489860534668,3670144,2470,1330,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-11 23:16:08.404683,98.89125493116846,16.409641871138085,14.487949027976104,0.007948026923186741,9.0,-16.44,1.0442604737599883,-16.99,0.8795,1.4871,2.7876,0.9093,0.7823,0.8111,0.6235393637903537,0
107413,npp,1723,1157,1.68923008441925,31.5565776824951,34.9531402587891,3670144,1722,852,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-12 22:57:14.518861,96.18363303774733,43.20858290488479,37.32252067867236,0.0016877631324111319,6.0,-43.23,1.4867838833500562,-43.59,1.2499,1.9001,3.6764,0.7116,1.2104,1.2021,1.1622715079798327,0
1700,npp,951,566,1.46714007854462,31.5572662353516,34.9478034973145,3670176,952,357,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-13 22:38:18.853530,94.05245170663764,59.88907596615045,50.00002221755638,2.31536775418885e-05,3.0,-59.89,2.3545700244418297,-60.1,1.9858,2.751,4.1662,0.4915,0.807,0.7212,0.7212,0
107598,npp,2908,3671,1.81377792358398,31.5595951080322,34.9489135742188,3670144,2907,2973,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-14 00:18:39.898837,-71.97887067876013,63.24144037727371,52.25950468552909,0.00351360988988576,19.0,63.23,2.7445598364131496,63.0,1.687,2.3879,3.683,0.5663,1.143,1.0271,0.9441844647723904,0
107768,npp,2249,3106,1.26367473602295,31.5581569671631,34.9523239135742,3670144,2249,2489,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-14 23:59:56.688596,-74.6622583796328,49.503184525869386,42.33383631889369,0.0006423194061986702,16.0,49.49,1.7549928774784245,49.16,1.3012,1.9401,3.2177,0.697,0.9668,0.8808,0.8808,0
107945,npp,1562,2524,0.56540247797966,31.5585784912109,34.9496116638184,3670176,1562,2043,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-15 23:41:09.919008,-76.2332966480192,27.022025399223242,23.724886775638193,8.997314466979998e-06,13.0,27.0,1.1367971201176101,26.56,0.9365,1.3313,2.5663,1.0157,0.6785,0.5743,0.5743,0
1835,npp,849,1941,0.707149028778076,31.5575714111328,34.9497299194336,3670176,849,1512,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-16 23:22:21.373733,101.31274153559458,5.344391404001113,4.731243600091645,5.340264093168034e-11,10.0,-5.4,1.0,-5.92,0.8104,1.296,2.618,1.0434,0.7634,0.7378,0.7378,0
1880,npp,94,1353,0.939165890216827,31.5586090087891,34.9461288452148,3670176,93,1021,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-17 23:03:27.492931,96.64419823380815,35.64988917615651,31.072521178539656,9.704403015958204e-16,7.0,-35.68,1.2937979144666532,-35.98,1.2061,1.8495,3.4049,0.7311,0.6486,0.6866,0.6866,0
108468,npp,2402,759,1.23110091686249,31.559289932251,34.9492530822754,3670176,2404,542,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-18 22:44:33.610346,95.146202090561,55.22548672734816,46.66675633409263,8.902020846310228e-20,4.0,-55.25,2.0682789409984763,-55.47,1.5479,2.3636,3.7785,0.5721,0.8047,0.7043,0.7043,0
108481,npp,1241,3855,1.84988141059875,31.5561351776123,34.9497299194336,3670176,1241,3091,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-19 00:24:49.318765,-71.3878340230722,66.61243432212946,54.376760269526336,2.781443088596058e-12,20.0,66.59,3.1865100272627664,66.41,1.8988,2.5038,3.7997,0.5401,1.147,0.999,0.999,0
1961,npp,590,3295,1.29255962371826,31.5602264404297,34.9541511535645,3670176,588,2641,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-20 00:06:06.110612,-73.82211386678907,54.7838832708995,46.34587521806686,1.8729868380524885e-17,17.0,54.76,2.0682789409984763,54.53,1.2964,1.802,3.4289,0.7504,1.1059,0.9699,0.9699,0
108828,npp,2984,2716,0.611260861158371,31.5580577850342,34.950382232666,3670176,2984,2181,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-20 23:47:21.120194,-76.54565997856783,35.69959503317476,31.11532750831287,5.608840969509599e-25,14.0,35.67,1.2937979144666532,35.32,1.0192,1.4367,2.8506,0.9412,0.7142,0.5753,0.5753,0
109170,npp,1548,1549,1.74011719226837,31.5567893981934,34.9526138305664,3670176,1548,1162,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-22 23:09:40.464279,97.36611926787113,26.751989399284266,23.491138833075222,5.283063004404567e-23,8.0,-26.78,1.1367971201176101,-27.13,0.9914,1.6257,2.9056,0.8318,1.4528,1.4474,1.4474,0
2114,npp,792,954,0.824620485305786,31.5571632385254,34.9461135864258,3670176,792,706,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-23 22:50:46.551528,95.64238129466723,49.814069879161124,42.57066391221664,7.182588347633467e-22,5.0,-49.84,1.7549928774784245,-50.005,1.2274,2.0585,3.7472,0.6569,0.6491,0.5417,0.5417,0
109705,npp,1329,2909,1.41086876392365,31.5570373535156,34.9510688781738,3670176,1331,2346,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-25 23:53:32.265693,-76.16279266287611,43.093188923045226,37.229169166689715,9.702348488792856e-22,15.0,43.07,1.4867838833500562,42.82,1.1751,1.605,3.0611,0.8425,1.2216,1.1887,1.1887,0
110398,npp,1458,562,1.99366319179535,31.5555038452148,34.9514236450195,3670176,1460,353,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-29 22:38:03.850106,94.23515525104409,59.97887739830876,50.05816862806194,4.789368287718095e-05,3.0,-59.98,2.3545700244418297,-60.1,1.9858,2.751,4.1662,0.4915,1.0306,0.98,0.98,0
110583,npp,2755,3100,0.718733906745911,31.5567569732666,34.9491806030273,3670176,2756,2485,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-30 23:59:41.689135,-75.01110471612404,49.32183515903348,42.189430383249,2.9394207499570404e-09,16.0,49.31,1.7549928774784245,49.16,1.3012,1.9401,3.2177,0.697,0.6563,0.5009,0.5009,0
110756,npp,2050,2519,1.33782708644867,31.5559349060059,34.9515190124512,3670144,2050,2039,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-05-31 23:40:54.927126,-77.18954583396294,26.76712506266477,23.503831787765673,0.0007825596459841061,13.0,26.75,1.1367971201176101,26.56,0.9365,1.3313,2.5663,1.0157,1.3579,1.3588,1.3588,0
112090,npp,1334,1935,1.62632668018341,31.5603313446045,34.9512062072754,3670144,1334,1506,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-01 23:22:04.606509,97.52982007822452,5.7155500282539675,5.059332879121388,0.013219039976330796,10.0,-5.74,1.0,-5.92,0.8104,1.296,2.618,1.0434,1.6825,1.6969,1.384951943960042,0
2537,npp,594,1349,3.86980271339417,31.5567054748535,34.953369140625,3670144,595,1018,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-02 23:03:12.508486,97.57123436987416,35.808002699792446,31.20292878100522,0.04510262499606166,7.0,-35.85,1.2937979144666532,-35.98,1.2061,1.8495,3.4049,0.7311,2.9137,2.8293,1.764950681515983,0
112427,npp,2900,754,0.1250000072723667,31.5550804138184,34.9526748657227,3670144,2901,536,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-03 22:44:16.850419,94.93909316691571,55.36006642127065,46.76175289537786,0.10453142491302332,4.0,-55.37,2.0682789409984763,-55.47,1.5479,2.3636,3.7785,0.5721,0.2699,0.0715,-2.3952732948149813,0
2645,npp,407,2710,4.53864002227783,31.5550670623779,34.9526786804199,3670144,407,2176,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-05 23:47:04.384195,-76.43016870435892,35.436236743423336,30.89182916181953,0.07708453644335517,14.0,35.41,1.2937979144666532,35.32,1.0192,1.4367,2.8506,0.9412,3.7498,4.2719,2.452829073722304,0
113110,npp,2022,1543,2.53485465049744,31.5607719421387,34.951416015625,3670144,2023,1157,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-07 23:09:23.752976,97.50441243751696,27.05764892218594,23.752738238816782,0.0402379110824114,8.0,-27.08,1.1367971201176101,-27.13,0.9914,1.6257,2.9056,0.8318,2.1519,2.1084,1.1588500959417618,0
113284,npp,1263,948,2.09786939620972,31.5619468688965,34.9491424560547,3670144,1267,702,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-08 22:50:28.101394,95.46384251152504,49.99860296945568,42.71027283021944,0.02361305119584278,5.0,-50.02,1.7549928774784245,-50.005,1.2274,2.0585,3.7472,0.6569,1.3746,1.3781,0.8208700172702139,0
2789,npp,479,362,3.7406952381134,31.5585880279541,34.9528884887695,3670144,476,200,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-09 22:31:30.673188,92.97211752903065,64.09330107541929,52.79481919176253,0.010877632193367374,2.0,-64.08,2.7445598364131496,-64.1,2.1856,3.3114,5.045,0.4083,1.5086,1.5275,1.2708053971306257,0
113630,npp,1814,2902,2.06732058525085,31.5556049346924,34.9521789550781,3670144,1814,2340,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-10 23:53:13.857914,-75.50526045900871,42.826020358571824,37.009530253756424,0.012866937028556989,15.0,42.82,1.4867838833500562,42.82,1.1751,1.605,3.0611,0.8425,1.6632,1.7417,1.4380610065153143,0
113802,npp,1114,2321,0.843520998954773,31.5597286224365,34.9528770446777,3670144,1114,1871,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-11 23:34:25.318331,-77.30131714316475,16.466160305307596,14.536099578065585,0.005461498648873752,12.0,16.43,1.0442604737599883,16.48,0.876,1.5011,2.6046,0.9008,0.7225,0.7599,0.6310174268606819,0
2915,npp,389,1735,0.552158564329147,31.5598812103271,34.947338104248,3670144,389,1320,196611,3866755,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-12 23:15:34.999497,97.85516563930354,17.088600817807738,15.081639402227234,0.0012916414575697157,9.0,-17.1,1.0442604737599883,-16.99,0.8795,1.4871,2.7876,0.9093,0.4569,0.5021,0.4716193416079425,0
114275,npp,1918,555,2.35434889793396,31.5562019348145,34.948802947998,3670176,1916,347,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-14 22:37:43.694418,93.78739600898139,60.14442694767564,50.167580933638725,5.596048339187037e-10,3.0,-60.14,2.3545700244418297,-60.1,1.9858,2.751,4.1662,0.4915,1.1838,1.1573,1.1573,0
114511,npp,2524,2511,1.65885531902313,31.5544624328613,34.9524269104004,3670176,2523,2032,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-16 23:40:34.793553,-76.12098558810817,26.393939489700458,23.180250756294637,8.473416212348921e-12,13.0,26.36,1.1367971201176101,26.56,0.9365,1.3313,2.5663,1.0157,1.6403,1.6849,1.6849,0
3176,npp,295,746,1.1289290189743,31.5591049194336,34.9489250183105,3670176,296,529,196611,3866787,571,pse_gaza_91_6,31.55833333,34.95,91,6,pse_gaza,2012-06-19 22:43:56.737190,94.79245791913058,55.564355529882775,46.90860460526175,6.512124797497251e-25,4.0,-55.58,2.0682789409984763,-55.47,1.5479,2.3636,3.7785,0.5721,0.7553,0.6459,0.6459,0
