lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.45,0.509,0.832
2,0.121,0.36,0.636
3,0.015,0.237,0.454
4,0.032,0.136,0.276
5,0.083,0.057,0.095
6,0.054,-0.005,-0.069
7,-0.003,-0.051,-0.176
8,-0.032,-0.082,-0.244
9,-0.04,-0.103,-0.287
10,-0.029,-0.113,-0.315
11,-0.034,-0.115,-0.331
12,-0.051,-0.11,-0.34
13,-0.057,-0.1,-0.344
14,-0.056,-0.086,-0.346
15,-0.044,-0.068,-0.345
16,-0.031,-0.049,-0.343
17,-0.047,-0.029,-0.343
18,-0.057,-0.009,-0.338
19,-0.061,0.011,-0.328
20,-0.052,0.03,-0.308
21,-0.024,0.048,-0.27
22,-0.033,0.063,-0.206
23,-0.036,0.077,-0.115
24,-0.006,0.088,0.0
25,0.079,0.096,0.154
26,0.221,0.086,0.361
27,0.301,0.084,0.597
28,0.091,0.089,0.741
29,-0.046,0.093,0.804
30,0.014,0.092,0.81
31,0.198,0.087,0.745
32,0.364,0.085,0.581
33,0.23,0.086,0.346
34,0.039,0.083,0.146
35,-0.017,0.068,-0.004
36,-0.03,0.045,-0.116
37,-0.002,0.022,-0.206
38,-0.034,0.006,-0.272
39,-0.057,-0.006,-0.306
40,-0.06,-0.019,-0.325
41,-0.057,-0.032,-0.336
42,-0.05,-0.044,-0.341
43,-0.046,-0.052,-0.343
44,-0.056,-0.056,-0.345
45,-0.062,-0.057,-0.346
46,-0.06,-0.055,-0.344
47,-0.051,-0.049,-0.34
48,-0.031,-0.04,-0.331
49,-0.037,-0.026,-0.315
50,-0.048,-0.01,-0.289
51,-0.038,0.006,-0.246
52,-0.019,0.017,-0.176
53,0.04,0.022,-0.061
54,0.008,0.034,0.097
55,-0.05,0.052,0.265
56,-0.052,0.068,0.432
57,0.103,0.077,0.621
58,0.326,0.075,0.789
59,0.413,0.074,0.859
60,0.208,0.075,0.758
61,-0.019,0.07,0.592
62,-0.08,0.058,0.426
63,0.004,0.043,0.26
64,0.115,0.034,0.087
65,0.03,0.031,-0.072
66,-0.02,0.026,-0.173
67,-0.036,0.014,-0.24
68,-0.038,-0.003,-0.283
69,-0.035,-0.018,-0.312
70,-0.05,-0.03,-0.33
71,-0.063,-0.038,-0.338
72,-0.063,-0.045,-0.341
73,-0.061,-0.051,-0.343
74,-0.054,-0.054,-0.344
75,-0.048,-0.054,-0.342
76,-0.056,-0.051,-0.34
77,-0.065,-0.045,-0.336
78,-0.064,-0.038,-0.325
79,-0.051,-0.03,-0.306
80,-0.013,-0.019,-0.265
81,-0.029,-0.002,-0.202
82,-0.031,0.018,-0.116
83,0.017,0.035,-0.003
84,0.12,0.042,0.154
85,0.213,0.04,0.359
86,0.124,0.04,0.561
87,-0.038,0.046,0.693
88,-0.149,0.051,0.754
89,-0.022,0.051,0.773
90,0.207,0.045,0.714
91,0.255,0.043,0.535
92,0.108,0.045,0.317
93,-0.013,0.037,0.14
94,-0.031,0.02,0.003
95,-0.025,0.001,-0.109
96,0.003,-0.013,-0.2
97,-0.036,-0.021,-0.265
98,-0.06,-0.025,-0.301
99,-0.057,-0.032,-0.32
100,-0.05,-0.038,-0.33
101,-0.045,-0.043,-0.336
102,-0.052,-0.046,-0.34
103,-0.063,-0.046,-0.342
104,-0.065,-0.045,-0.343
105,-0.065,-0.041,-0.341
106,-0.056,-0.037,-0.337
107,-0.043,-0.029,-0.328
108,-0.047,-0.019,-0.313
109,-0.048,-0.008,-0.287
110,-0.035,-0.001,-0.244
111,0.01,0.001,-0.173
112,0.061,0.003,-0.057
113,0.018,0.012,0.087
114,-0.032,0.027,0.239
115,-0.012,0.039,0.401
116,0.144,0.042,0.585
117,0.356,0.038,0.759
118,0.214,0.037,0.792
119,-0.027,0.04,0.695
120,-0.149,0.032,0.562
121,-0.113,0.019,0.418
122,-0.021,0.005,0.252
123,0.06,-0.001,0.077
124,0.005,-0.0,-0.069
125,-0.027,-0.005,-0.165
126,-0.033,-0.017,-0.23
127,-0.026,-0.03,-0.275
128,-0.023,-0.042,-0.306
129,-0.05,-0.049,-0.324
130,-0.063,-0.053,-0.333
131,-0.064,-0.057,-0.337
132,-0.057,-0.058,-0.339
133,-0.048,-0.057,-0.338
134,-0.058,-0.053,-0.339
135,-0.065,-0.046,-0.337
136,-0.067,-0.037,-0.332
137,-0.066,-0.028,-0.322
138,-0.048,-0.02,-0.303
139,-0.022,-0.009,-0.264
140,-0.018,0.006,-0.203
141,-0.019,0.022,-0.126
142,0.022,0.031,-0.019
143,0.123,0.029,0.133
144,0.246,0.025,0.341
145,0.054,0.028,0.506
146,-0.114,0.035,0.621
147,-0.133,0.039,0.7
148,0.017,0.04,0.735
149,0.239,0.037,0.685
150,0.214,0.038,0.511
151,0.048,0.04,0.315
152,-0.032,0.03,0.153
153,-0.047,0.012,0.018
154,-0.01,-0.004,-0.095
155,-0.001,-0.014,-0.192
156,-0.036,-0.018,-0.255
157,-0.053,-0.024,-0.291
158,-0.051,-0.032,-0.311
159,-0.043,-0.04,-0.323
160,-0.034,-0.046,-0.329
161,-0.052,-0.049,-0.334
162,-0.061,-0.05,-0.336
163,-0.061,-0.049,-0.336
164,-0.055,-0.045,-0.334
165,-0.042,-0.039,-0.33
166,-0.04,-0.031,-0.323
167,-0.051,-0.019,-0.309
168,-0.048,-0.008,-0.285
169,-0.04,-0.001,-0.245
170,0.0,-0.001,-0.179
171,0.03,0.005,-0.069
172,-0.012,0.017,0.06
173,-0.039,0.033,0.197
174,0.02,0.044,0.357
175,0.186,0.045,0.541
176,0.345,0.043,0.713
177,0.144,0.044,0.746
178,-0.094,0.044,0.669
179,-0.13,0.038,0.563
180,-0.033,0.029,0.441
181,0.124,0.021,0.284
182,0.094,0.021,0.096
183,0.026,0.025,-0.046
184,-0.013,0.018,-0.143
185,-0.024,0.004,-0.212
186,-0.022,-0.011,-0.263
187,-0.031,-0.022,-0.297
188,-0.056,-0.03,-0.316
189,-0.063,-0.038,-0.325
190,-0.061,-0.045,-0.329
191,-0.049,-0.05,-0.33
192,-0.034,-0.052,-0.329
193,-0.045,-0.051,-0.329
194,-0.06,-0.048,-0.329
195,-0.058,-0.042,-0.323
196,-0.049,-0.036,-0.314
197,-0.029,-0.028,-0.296
198,-0.02,-0.018,-0.26
199,-0.024,-0.003,-0.207
200,-0.012,0.011,-0.136
201,0.022,0.018,-0.035
202,0.092,0.015,0.109
203,0.101,0.014,0.292
204,-0.048,0.022,0.449
205,-0.155,0.032,0.566
206,-0.111,0.037,0.667
207,0.11,0.035,0.732
208,0.342,0.034,0.696
209,0.189,0.035,0.525
210,0.011,0.034,0.341
211,-0.028,0.024,0.186
212,-0.009,0.009,0.05
213,0.023,-0.001,-0.077
214,-0.005,-0.005,-0.182
215,-0.041,-0.004,-0.245
216,-0.05,-0.009,-0.282
217,-0.053,-0.019,-0.305
218,-0.047,-0.029,-0.318
219,-0.049,-0.037,-0.324
220,-0.06,-0.043,-0.328
221,-0.066,-0.047,-0.33
222,-0.062,-0.05,-0.33
223,-0.053,-0.051,-0.327
224,-0.036,-0.049,-0.323
225,-0.042,-0.045,-0.317
226,-0.053,-0.04,-0.305
227,-0.052,-0.035,-0.284
228,-0.038,-0.032,-0.246
229,0.0,-0.03,-0.181
230,-0.008,-0.023,-0.081
231,-0.044,-0.008,0.033
232,-0.047,0.009,0.163
233,0.019,0.018,0.322
234,0.139,0.016,0.504
235,0.188,0.014,0.671
236,-0.014,0.017,0.712
237,-0.185,0.016,0.673
238,-0.133,0.011,0.599
239,0.031,0.004,0.483
240,0.2,0.002,0.315
241,0.112,0.006,0.121
242,0.016,0.009,-0.025
243,-0.023,0.002,-0.129
244,-0.025,-0.01,-0.202
245,-0.024,-0.021,-0.258
246,-0.052,-0.029,-0.295
247,-0.066,-0.035,-0.312
248,-0.071,-0.042,-0.32
249,-0.067,-0.048,-0.325
250,-0.057,-0.054,-0.326
251,-0.052,-0.056,-0.326
252,-0.06,-0.056,-0.326
253,-0.065,-0.054,-0.324
254,-0.065,-0.051,-0.32
255,-0.054,-0.047,-0.312
256,-0.028,-0.042,-0.294
257,-0.031,-0.034,-0.262
258,-0.038,-0.023,-0.215
259,-0.017,-0.014,-0.148
260,0.015,-0.01,-0.052
261,0.059,-0.012,0.092
262,-0.01,-0.007,0.262
263,-0.137,0.005,0.413
264,-0.172,0.017,0.551
265,-0.054,0.023,0.68
266,0.184,0.021,0.76
267,0.283,0.021,0.715
268,0.121,0.024,0.551
269,-0.021,0.021,0.37
270,-0.034,0.01,0.217
271,0.011,-0.003,0.073
272,0.05,-0.011,-0.063
273,-0.004,-0.013,-0.171
274,-0.05,-0.014,-0.237
275,-0.057,-0.02,-0.275
276,-0.054,-0.03,-0.298
277,-0.05,-0.039,-0.311
278,-0.06,-0.045,-0.319
279,-0.071,-0.049,-0.322
280,-0.071,-0.052,-0.324
281,-0.068,-0.053,-0.323
282,-0.06,-0.052,-0.322
283,-0.051,-0.049,-0.318
284,-0.058,-0.043,-0.312
285,-0.061,-0.038,-0.301
286,-0.06,-0.032,-0.282
287,-0.039,-0.029,-0.246
288,0.0,-0.023,-0.181
289,-0.021,-0.01,-0.09
290,-0.048,0.008,0.016
291,-0.02,0.024,0.148
292,0.08,0.031,0.317
293,0.221,0.031,0.518
294,0.163,0.033,0.679
295,-0.046,0.038,0.728
296,-0.129,0.038,0.707
297,-0.06,0.033,0.646
298,0.116,0.027,0.523
299,0.205,0.026,0.329
300,0.104,0.03,0.134
301,0.011,0.026,-0.013
302,-0.028,0.012,-0.119
303,-0.028,-0.006,-0.196
304,-0.025,-0.021,-0.254
305,-0.055,-0.031,-0.289
306,-0.066,-0.038,-0.306
307,-0.066,-0.046,-0.314
308,-0.064,-0.053,-0.319
309,-0.052,-0.057,-0.319
310,-0.055,-0.058,-0.32
311,-0.065,-0.056,-0.321
312,-0.067,-0.052,-0.319
313,-0.067,-0.047,-0.315
314,-0.054,-0.04,-0.307
315,-0.037,-0.03,-0.29
316,-0.04,-0.017,-0.26
317,-0.044,-0.003,-0.218
318,-0.02,0.008,-0.152
319,0.033,0.012,-0.053
320,0.077,0.014,0.093
321,-0.012,0.023,0.259
322,-0.108,0.037,0.412
323,-0.06,0.049,0.564
324,0.1,0.054,0.705
325,0.35,0.053,0.804
326,0.311,0.054,0.732
327,0.087,0.057,0.567
328,-0.037,0.051,0.392
329,-0.038,0.036,0.233
330,0.015,0.021,0.079
331,0.04,0.014,-0.066
332,-0.01,0.011,-0.17
333,-0.041,0.003,-0.233
334,-0.049,-0.01,-0.27
335,-0.045,-0.024,-0.293
336,-0.04,-0.037,-0.306
337,-0.054,-0.047,-0.313
338,-0.066,-0.053,-0.317
339,-0.065,-0.058,-0.318
340,-0.058,-0.059,-0.317
341,-0.051,-0.059,-0.315
342,-0.053,-0.055,-0.313
343,-0.06,-0.047,-0.308
344,-0.064,-0.039,-0.298
345,-0.063,-0.031,-0.279
346,-0.046,-0.024,-0.245
347,-0.027,-0.013,-0.182
348,-0.048,0.005,-0.096
349,-0.049,0.025,0.009
350,-0.002,0.04,0.147
351,0.137,0.043,0.328
352,0.288,0.041,0.546
353,0.128,0.044,0.691
354,-0.087,0.049,0.74
355,-0.105,0.05,0.735
356,0.064,0.047,0.673
357,0.227,0.044,0.531
358,0.195,0.046,0.317
359,0.071,0.05,0.127
360,-0.011,0.04,-0.014
361,-0.034,0.019,-0.118
362,-0.029,-0.001,-0.196
363,-0.032,-0.017,-0.253
364,-0.058,-0.028,-0.285
365,-0.066,-0.037,-0.301
366,-0.063,-0.046,-0.308
367,-0.049,-0.053,-0.311
368,-0.04,-0.057,-0.313
369,-0.05,-0.057,-0.314
370,-0.058,-0.054,-0.314
371,-0.061,-0.048,-0.313
372,-0.056,-0.04,-0.308
373,-0.042,-0.03,-0.3
374,-0.039,-0.016,-0.285
375,-0.046,0.001,-0.258
376,-0.041,0.019,-0.217
377,-0.018,0.036,-0.153
378,0.031,0.053,-0.052
379,0.055,0.068,0.097
380,-0.011,0.081,0.258
381,-0.069,0.092,0.408
382,0.045,0.1,0.574
383,0.289,0.105,0.733
384,0.509,0.106,0.823
385,0.297,0.104,0.722
386,0.041,0.098,0.549
387,-0.04,0.089,0.388
388,-0.013,0.076,0.227
389,0.054,0.061,0.067
390,0.031,0.042,-0.079
391,-0.02,0.022,-0.172
392,-0.046,0.001,-0.23
393,-0.047,-0.021,-0.266
394,-0.041,-0.041,-0.29
395,-0.044,-0.058,-0.303
396,-0.058,-0.07,-0.309
397,-0.062,-0.076,-0.312
398,-0.059,-0.073,-0.313
399,-0.049,-0.059,-0.312
400,-0.04,-0.031,-0.311
