lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.509,0.572,0.692
2,0.26,0.416,0.483
3,0.16,0.286,0.363
4,0.109,0.179,0.257
5,0.044,0.094,0.124
6,-0.003,0.026,0.007
7,-0.0,-0.025,-0.055
8,0.005,-0.062,-0.101
9,-0.011,-0.087,-0.151
10,-0.024,-0.102,-0.188
11,-0.031,-0.108,-0.21
12,-0.036,-0.107,-0.223
13,-0.052,-0.1,-0.239
14,-0.062,-0.088,-0.25
15,-0.063,-0.073,-0.253
16,-0.06,-0.056,-0.25
17,-0.06,-0.037,-0.247
18,-0.054,-0.018,-0.233
19,-0.037,0.002,-0.206
20,-0.043,0.02,-0.183
21,-0.04,0.038,-0.15
22,-0.013,0.054,-0.087
23,0.008,0.068,-0.011
24,0.027,0.079,0.075
25,0.014,0.089,0.148
26,0.089,0.083,0.28
27,0.17,0.084,0.414
28,0.189,0.086,0.487
29,0.134,0.089,0.48
30,0.113,0.089,0.471
31,0.178,0.086,0.476
32,0.137,0.083,0.383
33,0.08,0.079,0.257
34,0.052,0.072,0.153
35,0.063,0.06,0.08
36,0.055,0.046,0.003
37,0.024,0.033,-0.077
38,-0.014,0.02,-0.141
39,-0.029,0.006,-0.176
40,-0.041,-0.007,-0.206
41,-0.057,-0.018,-0.23
42,-0.056,-0.027,-0.24
43,-0.056,-0.033,-0.245
44,-0.055,-0.038,-0.247
45,-0.046,-0.04,-0.241
46,-0.04,-0.039,-0.234
47,-0.047,-0.035,-0.232
48,-0.048,-0.028,-0.222
49,-0.029,-0.019,-0.191
50,-0.007,-0.008,-0.149
51,-0.003,0.007,-0.104
52,-0.007,0.021,-0.056
53,0.013,0.033,0.025
54,0.051,0.042,0.139
55,0.103,0.05,0.257
56,0.038,0.059,0.293
57,0.07,0.061,0.372
58,0.134,0.061,0.472
59,0.158,0.06,0.501
60,0.087,0.059,0.422
61,0.047,0.056,0.333
62,0.067,0.047,0.285
63,0.078,0.037,0.215
64,0.028,0.026,0.097
65,-0.001,0.016,-0.0
66,-0.009,0.005,-0.064
67,-0.008,-0.006,-0.115
68,-0.031,-0.016,-0.166
69,-0.049,-0.025,-0.203
70,-0.056,-0.032,-0.222
71,-0.065,-0.039,-0.235
72,-0.078,-0.045,-0.25
73,-0.078,-0.047,-0.256
74,-0.07,-0.047,-0.254
75,-0.072,-0.045,-0.253
76,-0.067,-0.041,-0.244
77,-0.043,-0.033,-0.217
78,-0.015,-0.023,-0.187
79,-0.003,-0.012,-0.16
80,0.002,0.001,-0.128
81,0.033,0.013,-0.062
82,0.038,0.027,0.005
83,0.03,0.04,0.072
84,0.033,0.05,0.15
85,0.068,0.056,0.267
86,0.147,0.061,0.391
87,0.087,0.066,0.403
88,0.059,0.068,0.408
89,0.065,0.067,0.416
90,0.096,0.063,0.404
91,0.073,0.057,0.313
92,0.044,0.05,0.202
93,0.043,0.04,0.129
94,0.065,0.027,0.071
95,0.042,0.016,-0.006
96,0.013,0.006,-0.084
97,-0.017,-0.003,-0.142
98,-0.02,-0.011,-0.171
99,-0.036,-0.02,-0.204
100,-0.058,-0.027,-0.233
101,-0.064,-0.032,-0.245
102,-0.063,-0.035,-0.248
103,-0.067,-0.036,-0.252
104,-0.072,-0.035,-0.254
105,-0.056,-0.032,-0.242
106,-0.044,-0.028,-0.23
107,-0.027,-0.023,-0.208
108,-0.017,-0.015,-0.18
109,-0.004,-0.006,-0.143
110,0.011,0.005,-0.095
111,0.008,0.016,-0.049
112,0.031,0.024,0.028
113,0.071,0.034,0.132
114,0.097,0.043,0.23
115,0.075,0.052,0.284
116,0.073,0.057,0.344
117,0.096,0.059,0.415
118,0.075,0.061,0.414
119,0.019,0.061,0.346
120,0.017,0.058,0.29
121,0.056,0.053,0.255
122,0.071,0.045,0.191
123,0.075,0.038,0.108
124,0.03,0.03,0.011
125,0.034,0.019,-0.04
126,0.016,0.008,-0.096
127,-0.014,-0.002,-0.153
128,-0.006,-0.01,-0.177
129,-0.003,-0.018,-0.19
130,-0.027,-0.024,-0.214
131,-0.05,-0.028,-0.235
132,-0.056,-0.029,-0.246
133,-0.05,-0.028,-0.246
134,-0.059,-0.026,-0.251
135,-0.059,-0.022,-0.245
136,-0.044,-0.017,-0.225
137,-0.032,-0.01,-0.199
138,-0.016,-0.001,-0.169
139,0.006,0.007,-0.128
140,0.041,0.015,-0.062
141,0.048,0.024,-0.002
142,0.015,0.032,0.044
143,0.025,0.038,0.124
144,0.058,0.043,0.235
145,0.089,0.048,0.323
146,0.065,0.053,0.349
147,0.071,0.057,0.371
148,0.098,0.058,0.398
149,0.121,0.055,0.382
150,0.073,0.051,0.291
151,0.044,0.047,0.195
152,0.034,0.04,0.123
153,0.044,0.032,0.064
154,0.014,0.024,-0.019
155,-0.011,0.014,-0.093
156,-0.015,0.006,-0.134
157,-0.014,-0.003,-0.161
158,-0.008,-0.01,-0.181
159,-0.018,-0.015,-0.204
160,-0.03,-0.019,-0.221
161,-0.048,-0.022,-0.235
162,-0.056,-0.023,-0.242
163,-0.051,-0.021,-0.24
164,-0.039,-0.018,-0.23
165,-0.02,-0.013,-0.217
166,-0.007,-0.009,-0.199
167,-0.004,-0.004,-0.175
168,0.011,0.004,-0.137
169,0.012,0.013,-0.102
170,0.006,0.022,-0.062
171,0.03,0.03,0.015
172,0.062,0.038,0.105
173,0.072,0.045,0.183
174,0.064,0.051,0.236
175,0.055,0.053,0.292
176,0.104,0.054,0.37
177,0.077,0.054,0.37
178,0.046,0.052,0.333
179,0.043,0.048,0.301
180,0.052,0.04,0.262
181,0.048,0.033,0.191
182,0.019,0.025,0.09
183,0.009,0.017,0.016
184,0.028,0.006,-0.028
185,0.001,-0.004,-0.094
186,-0.012,-0.014,-0.144
187,-0.035,-0.021,-0.186
188,-0.034,-0.028,-0.198
189,-0.032,-0.033,-0.206
190,-0.041,-0.036,-0.221
191,-0.057,-0.037,-0.237
192,-0.064,-0.036,-0.242
193,-0.059,-0.034,-0.238
194,-0.054,-0.03,-0.229
195,-0.038,-0.024,-0.21
196,-0.04,-0.016,-0.197
197,-0.035,-0.007,-0.178
198,-0.021,0.002,-0.143
199,0.002,0.01,-0.09
200,0.034,0.019,-0.021
201,0.039,0.029,0.04
202,0.058,0.035,0.12
203,0.075,0.041,0.213
204,0.11,0.046,0.296
205,0.048,0.05,0.306
206,0.058,0.053,0.34
207,0.086,0.052,0.373
208,0.095,0.051,0.36
209,0.051,0.048,0.284
210,0.03,0.043,0.207
211,0.048,0.036,0.156
212,0.047,0.027,0.089
213,0.009,0.019,-0.004
214,-0.019,0.012,-0.079
215,-0.024,0.001,-0.126
216,-0.007,-0.01,-0.15
217,-0.019,-0.018,-0.183
218,-0.036,-0.024,-0.208
219,-0.041,-0.03,-0.221
220,-0.047,-0.033,-0.229
221,-0.047,-0.036,-0.231
222,-0.048,-0.036,-0.231
223,-0.041,-0.033,-0.225
224,-0.044,-0.027,-0.223
225,-0.044,-0.021,-0.213
226,-0.02,-0.013,-0.182
227,-0.002,-0.005,-0.148
228,0.005,0.004,-0.114
229,0.003,0.013,-0.076
230,0.017,0.02,-0.008
231,0.042,0.03,0.075
232,0.037,0.039,0.138
233,0.054,0.046,0.209
234,0.066,0.05,0.293
235,0.099,0.053,0.368
236,0.067,0.056,0.371
237,0.052,0.057,0.35
238,0.079,0.055,0.346
239,0.11,0.052,0.322
240,0.062,0.049,0.222
241,0.014,0.047,0.109
242,0.03,0.042,0.048
243,0.04,0.032,-0.006
244,0.022,0.023,-0.072
245,0.005,0.014,-0.129
246,-0.013,0.004,-0.163
247,-0.022,-0.005,-0.184
248,-0.016,-0.015,-0.193
249,-0.017,-0.022,-0.206
250,-0.023,-0.027,-0.217
251,-0.028,-0.029,-0.222
252,-0.036,-0.03,-0.223
253,-0.048,-0.029,-0.225
254,-0.036,-0.026,-0.209
255,-0.029,-0.02,-0.194
256,-0.018,-0.013,-0.175
257,-0.006,-0.005,-0.141
258,0.001,0.005,-0.099
259,-0.003,0.014,-0.05
260,-0.014,0.023,0.002
261,0.001,0.03,0.085
262,0.024,0.037,0.181
263,0.028,0.045,0.253
264,0.024,0.05,0.299
265,0.056,0.051,0.356
266,0.129,0.05,0.429
267,0.133,0.05,0.421
268,0.081,0.048,0.334
269,0.084,0.045,0.264
270,0.097,0.039,0.206
271,0.07,0.033,0.113
272,0.035,0.027,0.019
273,-0.003,0.019,-0.063
274,-0.008,0.008,-0.109
275,-0.018,-0.004,-0.15
276,-0.03,-0.014,-0.183
277,-0.051,-0.023,-0.213
278,-0.066,-0.031,-0.231
279,-0.074,-0.037,-0.239
280,-0.075,-0.042,-0.242
281,-0.069,-0.044,-0.238
282,-0.058,-0.045,-0.231
283,-0.045,-0.044,-0.221
284,-0.047,-0.041,-0.214
285,-0.033,-0.035,-0.19
286,-0.026,-0.027,-0.163
287,-0.033,-0.016,-0.139
288,0.005,-0.006,-0.077
289,0.02,0.005,-0.008
290,0.027,0.017,0.064
291,0.002,0.028,0.119
292,0.005,0.037,0.19
293,0.029,0.042,0.294
294,0.078,0.046,0.384
295,0.061,0.049,0.401
296,0.074,0.048,0.402
297,0.123,0.045,0.414
298,0.135,0.04,0.368
299,0.055,0.036,0.234
300,0.013,0.032,0.118
301,0.017,0.022,0.048
302,0.027,0.01,-0.014
303,0.005,-0.002,-0.083
304,-0.021,-0.012,-0.139
305,-0.044,-0.023,-0.177
306,-0.048,-0.033,-0.196
307,-0.069,-0.041,-0.22
308,-0.083,-0.046,-0.239
309,-0.089,-0.049,-0.249
310,-0.083,-0.051,-0.248
311,-0.06,-0.05,-0.232
312,-0.04,-0.047,-0.214
313,-0.048,-0.04,-0.21
314,-0.041,-0.033,-0.199
315,-0.04,-0.024,-0.187
316,-0.025,-0.015,-0.148
317,0.005,-0.004,-0.09
318,0.004,0.008,-0.038
319,0.004,0.02,0.02
320,0.022,0.031,0.109
321,0.038,0.042,0.205
322,0.036,0.052,0.27
323,0.044,0.058,0.328
324,0.094,0.059,0.406
325,0.181,0.058,0.48
326,0.123,0.056,0.422
327,0.07,0.054,0.338
328,0.065,0.048,0.275
329,0.092,0.037,0.22
330,0.03,0.024,0.102
331,-0.003,0.014,-0.003
332,-0.026,0.002,-0.075
333,-0.028,-0.011,-0.12
334,-0.03,-0.025,-0.158
335,-0.06,-0.034,-0.199
336,-0.076,-0.042,-0.221
337,-0.07,-0.049,-0.225
338,-0.071,-0.055,-0.231
339,-0.067,-0.059,-0.233
340,-0.069,-0.059,-0.234
341,-0.075,-0.057,-0.233
342,-0.078,-0.052,-0.229
343,-0.078,-0.047,-0.22
344,-0.066,-0.039,-0.198
345,-0.056,-0.028,-0.171
346,-0.035,-0.017,-0.134
347,-0.001,-0.004,-0.073
348,0.043,0.009,0.014
349,0.045,0.024,0.083
350,0.025,0.036,0.142
351,0.045,0.043,0.224
352,0.101,0.048,0.345
353,0.14,0.053,0.426
354,0.066,0.057,0.404
355,0.041,0.056,0.388
356,0.097,0.052,0.397
357,0.101,0.046,0.342
358,0.048,0.04,0.222
359,-0.005,0.033,0.108
360,0.024,0.021,0.048
361,0.015,0.006,-0.023
362,0.002,-0.007,-0.086
363,-0.039,-0.018,-0.148
364,-0.05,-0.029,-0.175
365,-0.049,-0.039,-0.192
366,-0.054,-0.047,-0.209
367,-0.064,-0.052,-0.225
368,-0.077,-0.055,-0.237
369,-0.074,-0.055,-0.238
370,-0.079,-0.053,-0.238
371,-0.07,-0.048,-0.226
372,-0.068,-0.042,-0.217
373,-0.06,-0.034,-0.204
374,-0.045,-0.025,-0.179
375,-0.032,-0.015,-0.143
376,-0.012,-0.002,-0.093
377,-0.014,0.012,-0.046
378,0.009,0.025,0.028
379,0.048,0.037,0.134
380,0.086,0.047,0.234
381,0.064,0.055,0.282
382,0.071,0.062,0.338
383,0.111,0.065,0.413
384,0.174,0.066,0.467
385,0.081,0.064,0.386
386,0.012,0.059,0.29
387,0.011,0.051,0.229
388,0.016,0.041,0.157
389,0.001,0.028,0.067
390,-0.024,0.013,-0.022
391,-0.031,-0.003,-0.078
392,-0.021,-0.02,-0.113
393,-0.027,-0.037,-0.151
394,-0.036,-0.052,-0.181
395,-0.048,-0.065,-0.201
396,-0.052,-0.074,-0.211
397,-0.065,-0.076,-0.224
398,-0.069,-0.071,-0.23
399,-0.055,-0.056,-0.224
400,-0.046,-0.028,-0.218
