lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.433,0.512,0.825
2,0.128,0.363,0.631
3,0.052,0.239,0.456
4,0.047,0.138,0.278
5,0.08,0.058,0.098
6,0.043,-0.003,-0.066
7,-0.008,-0.049,-0.171
8,-0.037,-0.081,-0.238
9,-0.042,-0.102,-0.284
10,-0.031,-0.112,-0.313
11,-0.035,-0.114,-0.33
12,-0.052,-0.11,-0.339
13,-0.058,-0.1,-0.344
14,-0.056,-0.086,-0.346
15,-0.047,-0.069,-0.345
16,-0.036,-0.05,-0.343
17,-0.047,-0.031,-0.342
18,-0.059,-0.011,-0.336
19,-0.063,0.009,-0.325
20,-0.052,0.028,-0.304
21,-0.026,0.045,-0.267
22,-0.022,0.06,-0.202
23,-0.033,0.073,-0.112
24,-0.004,0.084,0.005
25,0.061,0.092,0.154
26,0.197,0.082,0.358
27,0.288,0.08,0.592
28,0.116,0.086,0.739
29,-0.028,0.089,0.797
30,0.031,0.088,0.801
31,0.2,0.083,0.738
32,0.295,0.079,0.571
33,0.18,0.08,0.341
34,0.036,0.076,0.149
35,-0.014,0.061,0.002
36,-0.023,0.039,-0.112
37,0.004,0.017,-0.201
38,-0.032,0.001,-0.267
39,-0.053,-0.011,-0.301
40,-0.059,-0.025,-0.322
41,-0.06,-0.037,-0.335
42,-0.05,-0.048,-0.341
43,-0.049,-0.054,-0.343
44,-0.059,-0.057,-0.345
45,-0.067,-0.057,-0.346
46,-0.065,-0.054,-0.344
47,-0.055,-0.048,-0.338
48,-0.039,-0.039,-0.33
49,-0.043,-0.025,-0.313
50,-0.049,-0.008,-0.284
51,-0.041,0.008,-0.24
52,-0.022,0.02,-0.172
53,0.052,0.027,-0.057
54,0.022,0.038,0.099
55,-0.009,0.055,0.268
56,-0.041,0.07,0.427
57,0.096,0.077,0.613
58,0.325,0.077,0.79
59,0.377,0.076,0.853
60,0.199,0.077,0.752
61,0.012,0.074,0.591
62,-0.05,0.063,0.425
63,0.011,0.047,0.258
64,0.095,0.037,0.087
65,0.009,0.033,-0.07
66,-0.023,0.026,-0.167
67,-0.032,0.013,-0.233
68,-0.03,-0.004,-0.278
69,-0.032,-0.019,-0.309
70,-0.046,-0.031,-0.327
71,-0.063,-0.04,-0.336
72,-0.066,-0.048,-0.341
73,-0.062,-0.053,-0.343
74,-0.055,-0.056,-0.343
75,-0.054,-0.056,-0.342
76,-0.059,-0.052,-0.34
77,-0.065,-0.046,-0.334
78,-0.062,-0.037,-0.322
79,-0.053,-0.029,-0.303
80,-0.016,-0.018,-0.262
81,-0.029,-0.002,-0.199
82,-0.023,0.018,-0.111
83,0.012,0.035,0.002
84,0.096,0.041,0.154
85,0.184,0.04,0.354
86,0.165,0.041,0.561
87,-0.005,0.046,0.686
88,-0.145,0.051,0.739
89,-0.006,0.05,0.762
90,0.211,0.044,0.708
91,0.216,0.043,0.525
92,0.091,0.044,0.315
93,-0.011,0.036,0.142
94,-0.031,0.02,0.004
95,-0.018,0.002,-0.105
96,-0.002,-0.011,-0.197
97,-0.039,-0.019,-0.261
98,-0.061,-0.026,-0.296
99,-0.055,-0.033,-0.317
100,-0.052,-0.04,-0.329
101,-0.046,-0.046,-0.335
102,-0.052,-0.048,-0.339
103,-0.063,-0.049,-0.342
104,-0.07,-0.048,-0.342
105,-0.064,-0.045,-0.34
106,-0.05,-0.041,-0.335
107,-0.044,-0.034,-0.327
108,-0.051,-0.024,-0.311
109,-0.054,-0.013,-0.282
110,-0.04,-0.005,-0.239
111,0.0,-0.001,-0.171
112,0.05,0.001,-0.056
113,0.027,0.009,0.09
114,-0.02,0.024,0.24
115,-0.012,0.036,0.398
116,0.115,0.037,0.576
117,0.316,0.035,0.747
118,0.187,0.034,0.775
119,-0.015,0.036,0.683
120,-0.131,0.03,0.552
121,-0.078,0.019,0.414
122,0.011,0.008,0.253
123,0.042,0.002,0.077
124,-0.01,0.001,-0.066
125,-0.029,-0.004,-0.158
126,-0.032,-0.016,-0.223
127,-0.023,-0.029,-0.269
128,-0.026,-0.039,-0.302
129,-0.048,-0.046,-0.32
130,-0.061,-0.05,-0.33
131,-0.063,-0.054,-0.335
132,-0.057,-0.056,-0.337
133,-0.046,-0.055,-0.336
134,-0.054,-0.052,-0.337
135,-0.061,-0.045,-0.335
136,-0.065,-0.037,-0.329
137,-0.059,-0.029,-0.318
138,-0.045,-0.021,-0.299
139,-0.024,-0.011,-0.261
140,-0.018,0.003,-0.2
141,-0.014,0.018,-0.121
142,0.014,0.028,-0.016
143,0.082,0.026,0.13
144,0.197,0.024,0.333
145,0.067,0.027,0.502
146,-0.08,0.035,0.615
147,-0.081,0.039,0.692
148,0.027,0.038,0.722
149,0.21,0.035,0.672
150,0.196,0.035,0.503
151,0.024,0.036,0.308
152,-0.039,0.028,0.152
153,-0.031,0.012,0.023
154,0.003,-0.001,-0.09
155,-0.002,-0.01,-0.187
156,-0.033,-0.013,-0.249
157,-0.045,-0.019,-0.284
158,-0.05,-0.027,-0.307
159,-0.04,-0.035,-0.32
160,-0.038,-0.041,-0.327
161,-0.049,-0.044,-0.332
162,-0.058,-0.046,-0.334
163,-0.061,-0.046,-0.335
164,-0.055,-0.045,-0.333
165,-0.045,-0.041,-0.328
166,-0.04,-0.035,-0.321
167,-0.047,-0.027,-0.306
168,-0.047,-0.019,-0.28
169,-0.039,-0.012,-0.24
170,-0.002,-0.012,-0.175
171,0.022,-0.008,-0.067
172,-0.01,0.003,0.061
173,-0.038,0.015,0.198
174,0.012,0.024,0.352
175,0.115,0.024,0.525
176,0.256,0.022,0.692
177,0.101,0.023,0.725
178,-0.109,0.024,0.652
179,-0.122,0.019,0.554
180,-0.025,0.011,0.434
181,0.095,0.004,0.278
182,0.056,0.004,0.095
183,-0.001,0.007,-0.044
184,-0.021,0.001,-0.138
185,-0.023,-0.01,-0.207
186,-0.021,-0.021,-0.258
187,-0.034,-0.029,-0.294
188,-0.049,-0.034,-0.311
189,-0.057,-0.04,-0.321
190,-0.055,-0.044,-0.326
191,-0.048,-0.048,-0.328
192,-0.042,-0.049,-0.328
193,-0.046,-0.048,-0.328
194,-0.056,-0.045,-0.326
195,-0.058,-0.04,-0.321
196,-0.05,-0.034,-0.311
197,-0.031,-0.028,-0.293
198,-0.022,-0.02,-0.256
199,-0.022,-0.008,-0.202
200,-0.017,0.002,-0.132
201,0.017,0.008,-0.033
202,0.078,0.006,0.109
203,0.08,0.006,0.284
204,-0.043,0.013,0.438
205,-0.12,0.021,0.557
206,-0.1,0.025,0.655
207,0.083,0.022,0.716
208,0.25,0.021,0.674
209,0.136,0.022,0.51
210,-0.008,0.021,0.334
211,-0.031,0.013,0.186
212,-0.006,0.001,0.052
213,0.027,-0.008,-0.072
214,-0.0,-0.011,-0.175
215,-0.033,-0.01,-0.238
216,-0.05,-0.014,-0.276
217,-0.051,-0.022,-0.3
218,-0.045,-0.03,-0.314
219,-0.046,-0.036,-0.321
220,-0.058,-0.04,-0.326
221,-0.066,-0.044,-0.328
222,-0.06,-0.045,-0.327
223,-0.05,-0.046,-0.324
224,-0.041,-0.044,-0.321
225,-0.043,-0.041,-0.314
226,-0.048,-0.035,-0.3
227,-0.046,-0.031,-0.278
228,-0.033,-0.028,-0.241
229,0.012,-0.027,-0.176
230,0.016,-0.02,-0.077
231,-0.031,-0.009,0.035
232,-0.051,0.005,0.159
233,0.007,0.012,0.313
234,0.123,0.011,0.494
235,0.136,0.01,0.65
236,-0.016,0.013,0.693
237,-0.143,0.013,0.66
238,-0.125,0.009,0.586
239,0.026,0.002,0.474
240,0.158,-0.001,0.309
241,0.088,0.003,0.12
242,0.009,0.004,-0.021
243,-0.017,-0.002,-0.122
244,-0.019,-0.014,-0.196
245,-0.019,-0.023,-0.253
246,-0.041,-0.03,-0.289
247,-0.059,-0.035,-0.306
248,-0.067,-0.041,-0.317
249,-0.065,-0.046,-0.322
250,-0.053,-0.05,-0.323
251,-0.05,-0.051,-0.324
252,-0.055,-0.051,-0.323
253,-0.063,-0.048,-0.322
254,-0.059,-0.044,-0.317
255,-0.051,-0.041,-0.308
256,-0.032,-0.036,-0.291
257,-0.027,-0.029,-0.256
258,-0.032,-0.019,-0.209
259,-0.019,-0.011,-0.144
260,0.014,-0.008,-0.049
261,0.058,-0.008,0.091
262,0.01,-0.004,0.257
263,-0.1,0.006,0.405
264,-0.153,0.017,0.538
265,-0.063,0.022,0.66
266,0.189,0.02,0.747
267,0.239,0.02,0.698
268,0.095,0.022,0.537
269,-0.029,0.02,0.366
270,-0.022,0.01,0.218
271,0.02,-0.003,0.075
272,0.041,-0.011,-0.061
273,-0.01,-0.013,-0.167
274,-0.05,-0.016,-0.23
275,-0.057,-0.024,-0.269
276,-0.053,-0.034,-0.293
277,-0.052,-0.043,-0.308
278,-0.058,-0.05,-0.315
279,-0.069,-0.054,-0.319
280,-0.073,-0.056,-0.321
281,-0.067,-0.056,-0.32
282,-0.059,-0.055,-0.319
283,-0.055,-0.052,-0.316
284,-0.059,-0.046,-0.31
285,-0.063,-0.039,-0.297
286,-0.062,-0.033,-0.277
287,-0.046,-0.028,-0.243
288,-0.012,-0.022,-0.18
289,-0.023,-0.01,-0.089
290,-0.037,0.007,0.017
291,-0.018,0.024,0.148
292,0.054,0.03,0.31
293,0.184,0.031,0.502
294,0.167,0.034,0.666
295,-0.015,0.04,0.715
296,-0.107,0.041,0.691
297,-0.014,0.038,0.635
298,0.153,0.033,0.516
299,0.186,0.032,0.322
300,0.072,0.035,0.131
301,0.005,0.031,-0.008
302,-0.021,0.017,-0.112
303,-0.018,0.001,-0.19
304,-0.021,-0.012,-0.249
305,-0.046,-0.023,-0.281
306,-0.059,-0.032,-0.299
307,-0.061,-0.041,-0.31
308,-0.057,-0.049,-0.314
309,-0.049,-0.055,-0.316
310,-0.052,-0.058,-0.317
311,-0.063,-0.058,-0.318
312,-0.069,-0.055,-0.317
313,-0.065,-0.051,-0.312
314,-0.054,-0.045,-0.304
315,-0.04,-0.037,-0.286
316,-0.038,-0.025,-0.255
317,-0.051,-0.012,-0.213
318,-0.034,-0.0,-0.149
319,0.007,0.006,-0.054
320,0.036,0.009,0.087
321,-0.012,0.019,0.253
322,-0.08,0.033,0.405
323,-0.042,0.044,0.555
324,0.094,0.048,0.691
325,0.292,0.047,0.785
326,0.28,0.049,0.719
327,0.071,0.052,0.554
328,-0.026,0.047,0.387
329,0.002,0.036,0.235
330,0.046,0.025,0.083
331,0.042,0.018,-0.063
332,-0.012,0.014,-0.164
333,-0.035,0.006,-0.224
334,-0.045,-0.007,-0.262
335,-0.044,-0.022,-0.287
336,-0.044,-0.034,-0.301
337,-0.053,-0.044,-0.308
338,-0.064,-0.05,-0.313
339,-0.066,-0.055,-0.315
340,-0.056,-0.057,-0.314
341,-0.052,-0.056,-0.313
342,-0.051,-0.053,-0.31
343,-0.056,-0.047,-0.304
344,-0.062,-0.039,-0.293
345,-0.059,-0.031,-0.273
346,-0.04,-0.022,-0.239
347,-0.024,-0.01,-0.178
348,-0.041,0.007,-0.093
349,-0.047,0.025,0.01
350,-0.004,0.039,0.146
351,0.107,0.044,0.319
352,0.222,0.044,0.53
353,0.115,0.048,0.672
354,-0.03,0.054,0.725
355,-0.042,0.055,0.724
356,0.102,0.052,0.663
357,0.228,0.049,0.523
358,0.19,0.051,0.315
359,0.055,0.052,0.127
360,-0.015,0.042,-0.01
361,-0.025,0.023,-0.112
362,-0.02,0.005,-0.19
363,-0.033,-0.011,-0.247
364,-0.056,-0.022,-0.277
365,-0.062,-0.033,-0.294
366,-0.061,-0.043,-0.303
367,-0.052,-0.051,-0.308
368,-0.046,-0.055,-0.309
369,-0.053,-0.057,-0.311
370,-0.061,-0.055,-0.312
371,-0.059,-0.051,-0.309
372,-0.054,-0.045,-0.305
373,-0.046,-0.036,-0.297
374,-0.04,-0.024,-0.281
375,-0.045,-0.008,-0.252
376,-0.045,0.009,-0.211
377,-0.027,0.026,-0.148
378,0.008,0.043,-0.051
379,0.038,0.058,0.095
380,-0.008,0.072,0.254
381,-0.044,0.083,0.404
382,0.045,0.092,0.56
383,0.273,0.098,0.723
384,0.426,0.1,0.804
385,0.249,0.099,0.703
386,0.052,0.095,0.541
387,-0.003,0.087,0.384
388,0.011,0.075,0.225
389,0.054,0.06,0.068
390,0.026,0.043,-0.074
391,-0.027,0.023,-0.165
392,-0.046,0.003,-0.222
393,-0.035,-0.018,-0.257
394,-0.033,-0.038,-0.283
395,-0.043,-0.055,-0.297
396,-0.055,-0.067,-0.304
397,-0.06,-0.074,-0.308
398,-0.057,-0.072,-0.309
399,-0.049,-0.059,-0.308
400,-0.043,-0.032,-0.307
