gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2705,3794,2.95172691345215,31.4270553588867,34.3362846374512,3670176,2709,3054,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-01 00:25:24.150447,-72.04010437037125,65.57264921369968,53.73401753694537,4.092020653384301e-09,20.0,65.52,3.0,65.26,1.5399,2.53,5.0636,0.3932,1.1353,1.1605,0
101003,npp,2041,3232,1.41098940372467,31.4287719726562,34.3313484191895,3670176,2041,2572,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-02 00:06:40.922732,-74.04469590161689,53.11687865622496,45.09674635084206,0.0004916674152062841,17.0,53.08,1.9513309067639726,52.71,0.9547,1.4862,2.9855,0.6693,0.9562,0.9444,0
102741,npp,2120,1287,4.2987813949585,31.4240779876709,34.3328247070312,3670176,2120,964,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-15 23:03:54.128232,97.16069961988168,38.34438110803615,33.323682995543265,5.767344059307087e-12,7.0,-38.36,1.357151599901897,-38.93,0.7577,1.4879,2.889,0.6685,3.0658,2.8738,0
102861,npp,1357,693,6.56517457962036,31.4219074249268,34.3351097106934,3670176,1355,474,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-16 22:44:58.440986,94.44149391373743,56.92031461660236,47.90119111387761,4.498228425302819e-17,4.0,-56.92,2.1127631471468895,-57.26,1.1589,2.5999,4.9572,0.3826,2.8715,2.5118,0
647,npp,212,3795,2.38411474227905,31.4257621765137,34.3339538574219,3670176,214,3055,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-17 00:25:17.705410,-71.77282151981643,65.57991853163269,53.74352157496579,1.9638878422459185e-07,20.0,65.54,3.0,65.26,1.5399,2.53,5.0636,0.3932,0.9461,0.9373,0
665,npp,568,108,3.39727568626404,31.4259433746338,34.3309288024902,3670176,568,49,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-17 22:26:00.976335,92.1036767898392,68.56071340986233,55.51191549563971,2.8374969725421963e-21,1.0,-68.54,3.3166247903554,-68.75,2.3048,3.4409,6.834,0.2891,0.9815,0.9821,0
103109,npp,1957,2653,3.5987651348114,31.425443649292,34.3355293273926,3670176,1958,2138,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-18 23:47:49.465786,-76.82705341914172,33.01087436892719,28.845649876862833,1.3597351580185583e-17,14.0,32.97,1.2365102219381485,32.34,1.144,1.9069,3.441,0.5216,2.3629,1.8772,0
103227,npp,1253,2071,0.771208703517914,31.4258003234863,34.3307838439941,3670176,1253,1637,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-19 23:29:00.893563,-68.76357519656162,2.254206775673602,1.9960845048613816,1.0083593078102465e-21,11.0,2.16,1.0,1.36,0.6868,0.9947,2.0575,1.0,0.7712,0.7712,0
103474,npp,1632,3979,2.74836611747742,31.4265251159668,34.332836151123,3670176,1637,3158,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-22 00:31:27.006967,-70.70183642789455,68.67202993397187,55.58644391999298,5.999291053591448e-22,21.0,68.63,3.3985290935932855,68.38,1.2378,2.3924,4.5823,0.4158,1.0994,1.1427,0
103583,npp,2044,302,5.12402629852295,31.4231834411621,34.3291206359863,3670176,2042,161,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-22 22:32:17.399601,92.93370740833927,65.22721454789131,53.51823068520813,3.61454591711071e-24,2.0,-65.21,2.898275349237888,-65.46,2.1366,3.2749,5.6375,0.3037,1.6327,1.5563,0
103592,npp,992,3421,6.35009336471558,31.4231624603271,34.3357620239258,3670176,996,2769,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-23 00:12:45.560933,-73.05777970658971,57.92286185414394,48.625783831509615,7.965825179931632e-23,18.0,57.88,2.2013981571160284,57.55,1.1632,1.8883,3.834,0.5268,3.0215,3.345,0
926,npp,323,2847,2.0687347650528,31.4258346557617,34.3341178894043,3670176,324,2295,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-23 23:54:02.337954,-76.26442046550791,40.85257080604776,35.39960228644265,8.172406554390435e-23,15.0,40.81,1.4276677814245327,40.21,0.8564,1.3352,2.8315,0.745,1.5085,1.5412,0
103827,npp,2699,2265,1.7434298992157,31.4238204956055,34.3312683105469,3670176,2699,1821,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-24 23:35:13.780214,-75.71871922141193,13.378597059755096,11.824047652234945,1.1971321469384943e-21,12.0,13.32,1.015504800579495,12.53,0.7888,1.4939,3.2554,0.6659,1.2405,1.1609,0
103946,npp,1977,1679,1.20405447483063,31.4242839813232,34.3302268981934,3670176,1977,1270,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-25 23:16:23.441954,97.83679280833304,20.13535915769033,17.748766418571844,3.123426831159852e-19,9.0,-20.16,1.0837787002826917,-20.815,0.5968,1.0282,2.3202,0.9674,1.1569,1.1648,0
104062,npp,1213,1086,1.22317886352539,31.4260501861572,34.3328323364258,3670176,1212,798,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-26 22:57:29.545205,95.8519793046601,45.65278814074612,39.29139824753491,1.2913475652853282e-15,6.0,-45.66,1.5732132722552272,-46.07,1.0873,1.8671,3.7368,0.5327,0.5854,0.6516,0
1070,npp,440,497,2.08717823028564,31.4270057678223,34.3327026367188,3670176,440,300,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-27 22:38:33.866673,93.75388007264293,61.397039841072655,51.02834270356915,5.647906717703479e-11,3.0,-61.39,2.5331140255951103,-61.66,1.755,2.6476,4.7225,0.3757,0.7734,0.7841,0
104186,npp,2414,3607,1.6934027671814,31.4252471923828,34.3314895629883,3670176,2412,2926,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-28 00:18:56.690603,-72.28645758065991,61.99566213448831,51.436424934836154,3.793640860470915e-18,19.0,61.97,2.5331140255951103,61.65,1.2468,1.8914,3.7602,0.5259,0.9165,0.8906,0
104304,npp,1754,3039,2.88558793067932,31.4221134185791,34.3310737609863,3670176,1753,2444,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-29 00:00:13.470961,-74.97029463627125,47.4747457416088,40.7423218825127,1.9008061377963143e-14,16.0,47.44,1.646109783506203,47.02,1.1914,1.7103,3.4048,0.5816,1.7087,1.6783,0
104422,npp,1065,2457,0.737662255764008,31.4267406463623,34.3312110900879,3670176,1065,1990,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-04-29 23:41:26.691939,-76.72216245935907,23.72363422085805,20.872398074499326,1.1941186886313467e-09,13.0,23.69,1.1367971201176101,23.03,0.7012,1.1857,2.7657,0.8389,0.6006,0.6188,0
1700,npp,977,494,2.1028835773468,31.4265613555908,34.3310356140137,3670176,980,297,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-13 22:38:22.412046,94.14942814250584,61.46241615149125,51.07318645319149,1.226514712813111e-05,3.0,-61.45,2.5331140255951103,-61.66,1.755,2.6476,4.7225,0.3757,0.7796,0.79,0
107945,npp,1598,2453,0.432819306850433,31.427848815918,34.3334159851074,3670176,1598,1987,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-15 23:41:13.477569,-76.34090116870651,23.54294341734014,20.715529566182592,4.693858813492266e-06,13.0,23.49,1.1367971201176101,23.03,0.7012,1.1857,2.7657,0.8389,0.3324,0.3631,0
1835,npp,882,1870,2.69498586654663,31.4258155822754,34.3364791870117,3670176,882,1444,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-16 23:22:24.932290,98.37057023973333,9.489136026552488,8.394713694827924,2.983334055786215e-11,10.0,-9.51,1.0,-9.92,0.6464,2.0201,3.3515,0.4924,1.6696,1.327,0
108481,npp,1285,3789,3.08080554008484,31.4269561767578,34.3334159851074,3670176,1287,3051,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-19 00:24:54.656558,-71.7910591784273,65.47405506252437,53.67928477365561,1.5771459071316462e-12,20.0,65.44,3.0,65.26,1.5399,2.53,5.0636,0.3932,1.1783,1.2112,0
108645,npp,1636,102,3.56772446632385,31.4263725280762,34.3309936523438,3670176,1638,46,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-19 22:25:37.947906,92.24034111158424,68.6608036046739,55.569276876593705,3.8758226140008674e-23,1.0,-68.64,3.3166247903554,-68.75,2.3048,3.4409,6.834,0.2891,1.0329,1.0314,0
1961,npp,631,3227,1.50629484653473,31.4267654418945,34.3356246948242,3670176,632,2566,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-20 00:06:11.448410,-74.34805710864316,52.988915908112354,45.0046078688308,1.1321701032548541e-17,17.0,52.95,1.9513309067639726,52.71,0.9547,1.4862,2.9855,0.6693,1.005,1.0081,0
109170,npp,1579,1476,1.66568720340729,31.4254360198975,34.3297348022461,3670176,1579,1107,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-22 23:09:44.022833,97.68883820038526,30.222043738308457,26.470418295258817,4.736245107104816e-23,8.0,-30.25,1.184412938166907,-30.49,0.8822,2.1403,3.529,0.4648,0.594,0.7741,0
2114,npp,820,881,1.18358099460602,31.4257831573486,34.3301200866699,3670176,821,660,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-23 22:50:50.110039,95.76403520475121,51.95001251667847,44.21249303214523,7.52761270522459e-22,5.0,-51.96,1.847645286154319,-52.13,0.8918,1.498,2.5259,0.664,0.8245,0.7859,0
2168,npp,19,296,5.30448532104492,31.4243564605713,34.3325843811035,3670176,22,157,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-24 22:31:52.673688,93.17084274675334,65.34515399171752,53.58897418728505,1.99666245480905e-19,2.0,-65.32,2.898275349237888,-65.46,2.1366,3.2749,5.6375,0.3037,1.695,1.6111,0
109705,npp,1367,2839,3.54089379310608,31.4256496429443,34.3356513977051,3670176,1367,2287,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-25 23:53:35.824210,-75.73450186381216,40.54048678893375,35.141650182448416,1.1114547978953868e-21,15.0,40.51,1.4276677814245327,40.21,0.8564,1.3352,2.8315,0.745,2.5397,2.6379,0
110398,npp,1483,489,3.18995451927185,31.4266338348389,34.3333511352539,3670176,1482,293,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-29 22:38:05.629343,93.67403977939655,61.57360194900788,51.14414279323157,8.576363839012795e-05,3.0,-61.55,2.5331140255951103,-61.66,1.755,2.6476,4.7225,0.3757,1.2088,1.1984,0
110583,npp,2794,3030,1.76807105541229,31.4259014129639,34.3351211547852,3670176,2794,2438,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-05-30 23:59:45.247646,-75.16762454352516,47.187929412342925,40.51311009982901,5.212314476372334e-09,16.0,47.15,1.646109783506203,47.02,1.1914,1.7103,3.4048,0.5816,1.0298,1.0283,0
114275,npp,1944,483,7.25468778610229,31.4256629943848,34.3357620239258,3670176,1944,288,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-06-14 22:37:47.252972,93.89739640996649,61.69304606661319,51.21925013600953,3.151940312874952e-10,3.0,-61.68,2.5331140255951103,-61.66,1.755,2.6476,4.7225,0.3757,2.8134,2.7255,0
114511,npp,2560,2440,6.5161304473877,31.4224433898926,34.3361511230469,3670176,2559,1975,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-06-16 23:40:38.352116,-76.17497106171453,22.889032536725498,20.145026030927077,4.871598062775007e-12,13.0,22.82,1.0837787002826917,23.03,0.7012,1.1857,2.7657,0.8389,5.9131,5.4664,0
3176,npp,322,675,4.19222593307495,31.4273986816406,34.3338737487793,3670176,325,456,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-06-19 22:44:00.295707,94.89560855472814,57.366434559259694,48.214499951316576,5.490005704814217e-25,4.0,-57.36,2.2013981571160284,-57.26,1.1589,2.5999,4.9572,0.3826,1.718,1.6039,0
3257,npp,186,2049,0.812271177768707,31.4229755401611,34.3295516967773,3670176,186,1616,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-06-22 23:27:58.731130,-45.310728575628424,1.164937742106923,1.0314677461141732,1.4692490368596116e-24,11.0,0.91,1.0,1.36,0.6868,0.9947,2.0575,1.0,0.8123,0.8123,0
115217,npp,2520,1463,2.97960090637207,31.4260597229004,34.3357276916504,3670176,2520,1097,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-06-23 23:09:06.597682,97.42187679099857,30.85736299727328,27.00959259944532,3.679684376929865e-23,8.0,-30.87,1.2365102219381485,-30.49,0.8822,2.1403,3.529,0.4648,1.6735,1.3848,0
115329,npp,1757,868,10.0380687713623,31.4218406677246,34.3366661071777,3670176,1755,652,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-06-24 22:50:10.938729,94.8733797433873,52.35239257081697,44.512295601602034,2.8600873914630755e-20,5.0,-52.33,1.847645286154319,-52.13,0.8918,1.498,2.5259,0.664,5.6168,6.6653,0
115445,npp,968,283,6.40116548538208,31.4231948852539,34.3330268859863,3670176,968,148,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-06-25 22:31:13.505200,92.97080481086225,65.59853162916765,53.73782569501513,4.973202188085567e-16,2.0,-65.56,3.0,-65.46,2.1366,3.2749,5.6375,0.3037,2.0368,1.9442,0
115581,npp,2318,2823,3.2827422618866,31.4265327453613,34.3372268676758,3670176,2317,2273,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-06-26 23:52:56.687154,-75.59642915682876,39.94784765711877,34.648808610767425,9.378826260908228e-20,15.0,39.91,1.4276677814245327,40.21,0.8564,1.3352,2.8315,0.745,2.3588,2.4456,0
115709,npp,1629,2243,3.52244067192078,31.4256782531738,34.337272644043,3670176,1629,1800,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-06-27 23:34:09.926563,-79.6041222282674,12.105467203672843,10.701156535159441,1.0479350825700806e-14,12.0,12.08,1.015504800579495,12.53,0.7888,1.4939,3.2554,0.6659,2.9923,2.3455,0
121235,npp,2295,2247,0.532014131546021,31.4256496429443,34.3316879272461,3670176,2295,1804,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-13 23:34:13.618632,-77.26163112280369,12.322120241001288,10.892099549083834,0.0004866403577183369,12.0,12.3,1.015504800579495,12.53,0.7888,1.4939,3.2554,0.6659,0.0475,0.3542,0
121406,npp,1579,1662,0.5900582075119021,31.4255466461182,34.3350486755371,3670176,1579,1255,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-14 23:15:23.289780,97.69975393503351,21.046806955391812,18.541029779267948,1.231521581437871e-06,9.0,-21.05,1.0837787002826917,-20.815,0.5968,1.0282,2.3202,0.9674,0.5904,0.5708,0
4184,npp,838,1070,1.13970065116882,31.4248600006104,34.3303146362305,3670176,839,786,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-15 22:56:31.181673,96.36928454737411,46.21135280178923,39.731144215489145,1.661632445249134e-12,6.0,-46.2,1.5732132722552272,-46.07,1.0873,1.8671,3.7368,0.5327,0.5323,0.6072,0
4229,npp,71,482,3.46655917167664,31.4249458312988,34.3331718444824,3670176,72,288,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-16 22:37:35.517536,93.81398478451102,61.72883188950858,51.24265595943026,7.031796676790951e-18,3.0,-61.7,2.5331140255951103,-61.66,1.755,2.6476,4.7225,0.3757,1.318,1.3024,0
121757,npp,2050,3590,6.7483286857605,31.4206714630127,34.3353958129883,3670176,2052,2912,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-17 00:18:00.121436,-73.01005442959607,61.657331157845405,51.201194442987976,1.1779633533254313e-10,19.0,61.61,2.5331140255951103,61.65,1.2468,1.8914,3.7602,0.5259,2.9121,3.549,0
121927,npp,1395,3022,2.49518394470215,31.4233150482178,34.3331108093262,3670176,1396,2432,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-17 23:59:16.910509,-75.24882309047037,46.916301692214,40.29444977125862,3.190062182082161e-17,16.0,46.89,1.646109783506203,47.02,1.1914,1.7103,3.4048,0.5816,1.4715,1.4512,0
4319,npp,713,2440,0.6083217859268191,31.4236850738525,34.3300743103027,3670176,713,1976,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-18 23:40:30.144709,-77.4133256874624,22.860546793456344,20.12037194240708,1.3803501671424085e-23,13.0,22.82,1.0837787002826917,23.03,0.7012,1.1857,2.7657,0.8389,0.4619,0.5103,0
122448,npp,2328,1270,2.36121892929077,31.4219570159912,34.3336143493652,3670176,2328,949,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-20 23:02:49.503414,96.82329646315137,39.04510701909066,33.90140000918741,6.108123209554193e-27,7.0,-39.04,1.4276677814245327,-38.93,0.7577,1.4879,2.889,0.6685,1.6064,1.5785,0
122630,npp,1569,677,2.28094005584717,31.4261722564697,34.3300323486328,3670176,1572,459,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-21 22:43:55.624156,94.83121549680048,57.3290424188358,48.188251296917024,1.555313723066225e-26,4.0,-57.31,2.2013981571160284,-57.26,1.1589,2.5999,4.9572,0.3826,0.8498,0.8727,0
4454,npp,428,3776,2.79393172264099,31.4245452880859,34.3333168029785,3670176,426,3043,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-22 00:24:13.111179,-71.76784851791261,65.25239258428294,53.532431911820865,1.5337601046207304e-27,20.0,65.21,2.898275349237888,65.26,1.5399,2.53,5.0636,0.3932,1.0858,1.0985,0
4472,npp,784,94,13.2529430389404,31.4241638183594,34.3371467590332,3670176,789,42,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-22 22:24:56.404146,91.98395912533451,68.8141892841103,55.64828968358227,1.421481762186834e-24,1.0,-68.77,3.3985290935932855,-68.75,2.3048,3.4409,6.834,0.2891,3.8818,3.8311,0
122822,npp,2855,3215,1.43192291259766,31.4235858917236,34.3318023681641,3670176,2855,2556,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-23 00:05:31.684053,-74.28384016550861,52.655293089289394,44.74658204742895,3.6396135911984607e-28,17.0,52.63,1.9513309067639726,52.71,0.9547,1.4862,2.9855,0.6693,0.9669,0.9584,0
122995,npp,2182,2636,5.68294763565063,31.421516418457,34.3349800109863,3670176,2182,2126,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-23 23:46:46.696404,-76.58749373246891,32.22405565202153,28.174959422277183,5.057735091023599e-27,14.0,32.2,1.2365102219381485,32.34,1.144,1.9069,3.441,0.5216,4.0485,2.9644,0
123178,npp,1482,2054,0.759187638759613,31.4233360290527,34.3296356201172,3670176,1482,1620,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-24 23:27:58.148750,-63.83727434072652,1.2752379775048,1.1291602813065782,4.342899747957756e-24,11.0,1.19,1.0,1.36,0.6868,0.9947,2.0575,1.0,0.7592,0.7592,0
123524,npp,3062,874,0.12500000844298853,31.4256935119629,34.3366813659668,3670176,3063,656,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-26 22:50:13.939931,95.28476347358037,52.17585795463479,44.37939889376485,1.174186996746346e-13,5.0,-52.16,1.847645286154319,-52.13,0.8918,1.498,2.5259,0.664,0.2516,0.083,0
123699,npp,2286,289,4.03501176834106,31.4215316772461,34.334300994873,3670176,2283,152,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-27 22:31:16.497977,92.80374399701536,65.4875968543273,53.67149166521877,4.946739036304541e-07,2.0,-65.46,2.898275349237888,-65.46,2.1366,3.2749,5.6375,0.3037,1.257,1.2256,0
4742,npp,573,2830,1.23058259487152,31.4273128509521,34.3301429748535,3670176,572,2280,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-07-28 23:53:01.451565,-75.53348366328257,40.19805922613202,34.8564066517188,2.6672096524367167e-09,15.0,40.17,1.4276677814245327,40.21,0.8564,1.3352,2.8315,0.745,0.9214,0.9168,0
132061,npp,1211,2833,7.33482599258423,31.4223861694336,34.3361701965332,3670176,1210,2282,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-13 23:53:00.737182,-75.51959794088711,40.307230978808086,34.94919093259318,1.4637293728170005e-05,15.0,40.28,1.4276677814245327,40.21,0.8564,1.3352,2.8315,0.745,5.1971,5.4644,0
5435,npp,518,2252,3.54817485809326,31.4235210418701,34.334587097168,3670176,518,1808,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-14 23:34:13.973115,-76.55006888867942,12.609578073914598,11.146456242059214,1.8930023445639514e-12,12.0,12.59,1.015504800579495,12.53,0.7888,1.4939,3.2554,0.6659,3.0177,2.3626,0
132591,npp,2111,1073,3.00058889389038,31.4230804443359,34.334602355957,3670176,2109,788,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-16 22:56:29.775074,95.53873603289134,46.12234630135201,39.665661056207924,4.254223220752572e-25,6.0,-46.1,1.5732132722552272,-46.07,1.0873,1.8671,3.7368,0.5327,1.7152,1.5985,0
132771,npp,1341,484,8.71642780303955,31.4268474578857,34.3345413208008,3670176,1339,289,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-17 22:37:34.116236,93.75056913514713,61.67463980889094,51.214057363886525,4.0069590386899944e-29,3.0,-61.66,2.5331140255951103,-61.66,1.755,2.6476,4.7225,0.3757,3.3905,3.2747,0
5561,npp,247,3595,11.8437623977661,31.4214000701904,34.3354835510254,3670176,247,2916,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-18 00:17:58.720546,-72.6108178061076,61.7420409403037,51.265775087140995,2.0651031894837278e-25,19.0,61.72,2.5331140255951103,61.65,1.2468,1.8914,3.7602,0.5259,4.9236,6.2286,0
132962,npp,2662,3026,4.02833008766174,31.4228076934814,34.3298492431641,3670176,2662,2435,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-18 23:59:15.516306,-75.29997144602687,47.04251592914053,40.399720914443726,2.6813957738382335e-28,16.0,47.02,1.646109783506203,47.02,1.1914,1.7103,3.4048,0.5816,2.4029,2.3429,0
133144,npp,1977,2444,1.30343866348267,31.4249477386475,34.3327026367188,3670176,1977,1979,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-19 23:40:28.752059,-76.6425989576491,23.05394575548074,20.290655547993694,7.035170269982047e-30,13.0,23.03,1.0837787002826917,23.03,0.7012,1.1857,2.7657,0.8389,1.1033,1.0935,0
133328,npp,1267,1861,6.37091016769409,31.4219379425049,34.3346672058105,3670176,1267,1435,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-20 23:21:40.204777,99.9966109304798,10.01089656843232,8.855286774621431,1.1130295414872493e-29,10.0,-10.03,1.0,-9.92,0.6464,2.0201,3.3515,0.4924,5.3455,3.1371,0
5714,npp,531,1273,4.15581369400024,31.4239368438721,34.3350219726562,3670176,532,951,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-21 23:02:48.099339,97.46022330131657,38.92146706776305,33.8030360821366,1.4311722695154956e-27,7.0,-38.93,1.357151599901897,-38.93,0.7577,1.4879,2.889,0.6685,2.9605,2.7782,0
133698,npp,1700,3781,3.91591191291809,31.4236183166504,34.333179473877,3670176,1702,3046,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-23 00:24:11.703644,-71.83210266422269,65.32503779342652,53.585644611646835,5.159028326857143e-29,20.0,65.3,3.0,65.26,1.5399,2.53,5.0636,0.3932,1.4567,1.5396,0
133868,npp,2038,94,4.90932416915894,31.4255046844482,34.3315391540527,3670176,2039,42,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-23 22:24:54.996464,92.10881806155932,68.79667527371619,55.64652566507711,5.9476335680919354e-18,1.0,-68.77,3.3985290935932855,-68.75,2.3048,3.4409,6.834,0.2891,1.4268,1.4192,0
133881,npp,1052,3219,7.39921426773071,31.4219703674316,34.3351402282715,3670176,1051,2559,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-24 00:05:28.496313,-74.10626231020251,52.75841422723335,44.83016772861057,1.9300257254623122e-25,17.0,52.73,1.9513309067639726,52.71,0.9547,1.4862,2.9855,0.6693,4.0249,4.9522,0
5822,npp,360,2639,5.81177425384521,31.4217929840088,34.3354377746582,3670176,360,2128,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-24 23:46:43.511235,-76.52537855252056,32.353961813518296,28.288280638497096,5.005822477337581e-20,14.0,32.34,1.2365102219381485,32.34,1.144,1.9069,3.441,0.5216,4.1527,3.0316,0
134427,npp,2001,1470,0.412883967161179,31.427318572998,34.3328666687012,3670176,2002,1102,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-26 23:09:04.652739,98.05745755919683,30.53455844500017,26.73771961402478,7.053339347988519e-06,8.0,-30.54,1.184412938166907,-30.49,0.8822,2.1403,3.529,0.4648,-0.4637,0.1919,0
5948,npp,59,3966,8.76542091369629,31.4228610992432,34.329948425293,3670176,58,3151,196611,3866787,2033,pse_gaza_17_22,31.425,34.33333333,17,22,pse_gaza,2012-08-28 00:30:22.928341,-70.66546399889712,68.44849616874903,55.458837117531644,1.9900846340942467e-07,21.0,68.42,3.3166247903554,68.38,1.2378,2.3924,4.5823,0.4158,2.9162,3.6444,0
