lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.501,0.486,0.813
2,0.029,0.339,0.574
3,-0.109,0.221,0.405
4,0.011,0.129,0.274
5,0.116,0.059,0.122
6,0.108,0.008,-0.026
7,0.049,-0.027,-0.127
8,0.015,-0.049,-0.182
9,0.017,-0.06,-0.216
10,0.023,-0.062,-0.241
11,0.014,-0.057,-0.256
12,0.011,-0.046,-0.264
13,0.007,-0.032,-0.27
14,0.006,-0.015,-0.273
15,0.012,0.003,-0.274
16,0.017,0.021,-0.274
17,0.009,0.039,-0.272
18,0.006,0.055,-0.266
19,0.007,0.07,-0.258
20,0.019,0.084,-0.243
21,0.033,0.094,-0.212
22,0.03,0.103,-0.156
23,-0.005,0.109,-0.083
24,-0.0,0.112,0.005
25,0.122,0.113,0.143
26,0.314,0.097,0.349
27,0.349,0.086,0.567
28,0.099,0.088,0.684
29,-0.224,0.095,0.696
30,-0.141,0.094,0.708
31,0.225,0.087,0.688
32,0.373,0.086,0.537
33,0.236,0.093,0.308
34,0.04,0.095,0.115
35,-0.029,0.079,-0.005
36,-0.002,0.055,-0.093
37,0.027,0.037,-0.171
38,0.024,0.028,-0.227
39,0.009,0.022,-0.256
40,0.003,0.016,-0.272
41,0.007,0.009,-0.282
42,0.006,0.003,-0.29
43,0.006,0.0,-0.295
44,0.003,-0.0,-0.297
45,-0.007,0.001,-0.299
46,-0.005,0.004,-0.297
47,0.001,0.009,-0.293
48,0.007,0.016,-0.286
49,0.007,0.028,-0.272
50,0.007,0.042,-0.249
51,0.008,0.053,-0.219
52,0.03,0.055,-0.164
53,0.08,0.052,-0.059
54,0.071,0.054,0.084
55,-0.049,0.07,0.213
56,-0.111,0.087,0.341
57,0.098,0.092,0.522
58,0.469,0.087,0.741
59,0.512,0.084,0.81
60,0.171,0.087,0.67
61,-0.133,0.086,0.487
62,-0.142,0.072,0.351
63,0.026,0.055,0.224
64,0.114,0.049,0.07
65,0.073,0.052,-0.072
66,0.013,0.052,-0.164
67,-0.005,0.042,-0.215
68,0.003,0.026,-0.248
69,0.004,0.012,-0.275
70,-0.007,0.004,-0.291
71,-0.012,-0.002,-0.299
72,-0.011,-0.007,-0.303
73,-0.009,-0.011,-0.305
74,-0.005,-0.013,-0.306
75,-0.001,-0.012,-0.305
76,-0.007,-0.009,-0.303
77,-0.014,-0.004,-0.299
78,-0.009,0.003,-0.289
79,-0.004,0.008,-0.274
80,0.004,0.016,-0.244
81,-0.004,0.03,-0.189
82,-0.018,0.05,-0.121
83,0.009,0.067,-0.034
84,0.137,0.066,0.111
85,0.277,0.056,0.315
86,0.221,0.052,0.504
87,-0.079,0.059,0.588
88,-0.256,0.065,0.622
89,-0.036,0.064,0.67
90,0.29,0.059,0.65
91,0.339,0.061,0.484
92,0.142,0.068,0.261
93,-0.035,0.066,0.091
94,-0.051,0.048,-0.016
95,0.007,0.027,-0.101
96,0.025,0.016,-0.182
97,0.004,0.014,-0.237
98,-0.016,0.011,-0.267
99,-0.013,0.006,-0.281
100,0.0,0.0,-0.289
101,-0.004,-0.005,-0.297
102,-0.009,-0.008,-0.301
103,-0.014,-0.009,-0.303
104,-0.017,-0.009,-0.303
105,-0.011,-0.008,-0.301
106,-0.005,-0.004,-0.297
107,-0.007,0.001,-0.291
108,-0.005,0.01,-0.276
109,-0.013,0.02,-0.256
110,-0.007,0.026,-0.226
111,0.024,0.024,-0.168
112,0.054,0.02,-0.064
113,0.021,0.027,0.065
114,-0.085,0.045,0.182
115,-0.075,0.058,0.314
116,0.172,0.058,0.5
117,0.433,0.052,0.698
118,0.339,0.051,0.731
119,-0.034,0.055,0.597
120,-0.229,0.051,0.451
121,-0.119,0.038,0.346
122,0.078,0.027,0.23
123,0.12,0.028,0.072
124,0.055,0.036,-0.066
125,-0.0,0.038,-0.151
126,-0.002,0.029,-0.199
127,0.008,0.017,-0.235
128,0.001,0.009,-0.264
129,-0.008,0.004,-0.278
130,-0.011,0.001,-0.285
131,-0.011,-0.003,-0.289
132,-0.002,-0.006,-0.289
133,0.003,-0.008,-0.29
134,-0.001,-0.007,-0.29
135,-0.006,-0.006,-0.288
136,-0.007,-0.003,-0.283
137,-0.006,0.001,-0.276
138,0.001,0.004,-0.261
139,0.01,0.01,-0.228
140,0.006,0.022,-0.176
141,-0.013,0.038,-0.119
142,0.03,0.045,-0.033
143,0.151,0.038,0.111
144,0.23,0.028,0.3
145,0.063,0.028,0.444
146,-0.217,0.037,0.517
147,-0.255,0.042,0.583
148,0.019,0.039,0.653
149,0.294,0.036,0.632
150,0.281,0.041,0.469
151,0.068,0.046,0.266
152,-0.071,0.041,0.118
153,-0.032,0.023,0.021
154,0.031,0.009,-0.071
155,0.032,0.006,-0.158
156,0.0,0.009,-0.214
157,-0.008,0.009,-0.241
158,-0.003,0.006,-0.255
159,-0.0,0.001,-0.266
160,-0.004,-0.003,-0.273
161,-0.014,-0.004,-0.278
162,-0.024,-0.005,-0.281
163,-0.018,-0.005,-0.28
164,-0.01,-0.003,-0.278
165,-0.002,-0.001,-0.274
166,-0.007,0.003,-0.269
167,-0.009,0.009,-0.256
168,-0.012,0.014,-0.238
169,-0.001,0.014,-0.207
170,0.033,0.009,-0.146
171,0.049,0.007,-0.049
172,-0.021,0.016,0.057
173,-0.092,0.033,0.161
174,-0.02,0.043,0.295
175,0.227,0.041,0.49
176,0.363,0.037,0.656
177,0.177,0.038,0.677
178,-0.169,0.04,0.565
179,-0.251,0.036,0.464
180,-0.046,0.025,0.387
181,0.138,0.019,0.259
182,0.135,0.025,0.094
183,0.043,0.034,-0.043
184,-0.01,0.032,-0.125
185,0.0,0.021,-0.175
186,0.014,0.01,-0.215
187,0.007,0.004,-0.247
188,-0.007,0.001,-0.263
189,-0.008,-0.001,-0.27
190,-0.008,-0.004,-0.274
191,-0.001,-0.006,-0.276
192,0.003,-0.006,-0.277
193,-0.004,-0.005,-0.279
194,-0.011,-0.002,-0.278
195,-0.013,0.001,-0.275
196,-0.01,0.003,-0.268
197,0.002,0.006,-0.253
198,0.01,0.013,-0.22
199,-0.002,0.024,-0.176
200,-0.006,0.036,-0.124
201,0.06,0.037,-0.036
202,0.159,0.028,0.103
203,0.138,0.021,0.265
204,-0.037,0.026,0.391
205,-0.23,0.037,0.468
206,-0.18,0.041,0.559
207,0.147,0.038,0.658
208,0.368,0.036,0.636
209,0.227,0.041,0.465
210,-0.019,0.044,0.274
211,-0.094,0.034,0.143
212,-0.022,0.016,0.044
213,0.04,0.006,-0.061
214,0.03,0.008,-0.154
215,-0.002,0.013,-0.211
216,-0.015,0.012,-0.241
217,-0.008,0.007,-0.257
218,-0.005,0.0,-0.269
219,-0.006,-0.004,-0.275
220,-0.017,-0.007,-0.28
221,-0.024,-0.009,-0.283
222,-0.021,-0.009,-0.283
223,-0.012,-0.009,-0.281
224,-0.006,-0.008,-0.278
225,-0.009,-0.005,-0.273
226,-0.012,-0.0,-0.262
227,-0.016,0.003,-0.248
228,-0.006,0.0,-0.218
229,0.019,-0.004,-0.161
230,0.026,-0.002,-0.069
231,-0.04,0.011,0.025
232,-0.079,0.027,0.124
233,0.041,0.033,0.268
234,0.254,0.027,0.467
235,0.296,0.022,0.628
236,0.023,0.024,0.64
237,-0.289,0.025,0.563
238,-0.241,0.019,0.497
239,0.04,0.01,0.428
240,0.209,0.011,0.286
241,0.126,0.021,0.103
242,0.018,0.028,-0.034
243,-0.024,0.022,-0.116
244,-0.012,0.009,-0.171
245,-0.006,-0.002,-0.219
246,-0.01,-0.007,-0.249
247,-0.017,-0.01,-0.263
248,-0.019,-0.013,-0.27
249,-0.015,-0.016,-0.274
250,-0.012,-0.019,-0.277
251,-0.008,-0.019,-0.277
252,-0.013,-0.019,-0.278
253,-0.02,-0.017,-0.277
254,-0.024,-0.014,-0.276
255,-0.019,-0.012,-0.269
256,-0.011,-0.009,-0.255
257,-0.007,-0.002,-0.225
258,-0.016,0.009,-0.187
259,-0.011,0.017,-0.136
260,0.048,0.014,-0.05
261,0.107,0.005,0.087
262,0.048,0.003,0.239
263,-0.161,0.013,0.35
264,-0.273,0.026,0.445
265,-0.065,0.03,0.578
266,0.294,0.027,0.695
267,0.376,0.028,0.651
268,0.144,0.033,0.47
269,-0.092,0.032,0.293
270,-0.098,0.02,0.173
271,0.004,0.006,0.063
272,0.044,0.001,-0.056
273,0.015,0.007,-0.151
274,-0.016,0.01,-0.205
275,-0.02,0.006,-0.232
276,-0.014,-0.002,-0.25
277,-0.014,-0.01,-0.262
278,-0.018,-0.015,-0.269
279,-0.021,-0.018,-0.274
280,-0.026,-0.02,-0.277
281,-0.028,-0.02,-0.279
282,-0.022,-0.02,-0.277
283,-0.02,-0.018,-0.276
284,-0.025,-0.015,-0.271
285,-0.03,-0.01,-0.262
286,-0.027,-0.008,-0.247
287,-0.009,-0.009,-0.217
288,0.007,-0.008,-0.16
289,-0.013,0.001,-0.08
290,-0.058,0.02,0.006
291,-0.039,0.036,0.109
292,0.109,0.038,0.269
293,0.275,0.032,0.473
294,0.212,0.03,0.616
295,-0.096,0.034,0.626
296,-0.274,0.036,0.58
297,-0.098,0.031,0.545
298,0.188,0.026,0.469
299,0.25,0.031,0.296
300,0.116,0.041,0.109
301,0.003,0.042,-0.023
302,-0.03,0.029,-0.105
303,-0.013,0.012,-0.168
304,-0.005,0.001,-0.216
305,-0.014,-0.004,-0.243
306,-0.018,-0.008,-0.257
307,-0.021,-0.012,-0.265
308,-0.018,-0.016,-0.27
309,-0.014,-0.018,-0.273
310,-0.011,-0.018,-0.274
311,-0.016,-0.017,-0.275
312,-0.024,-0.013,-0.274
313,-0.023,-0.009,-0.272
314,-0.018,-0.005,-0.265
315,-0.005,0.002,-0.249
316,-0.003,0.012,-0.222
317,-0.011,0.024,-0.187
318,0.004,0.031,-0.138
319,0.057,0.029,-0.05
320,0.086,0.025,0.081
321,0.004,0.03,0.225
322,-0.152,0.046,0.339
323,-0.138,0.058,0.459
324,0.143,0.058,0.618
325,0.433,0.055,0.737
326,0.383,0.057,0.667
327,0.059,0.062,0.473
328,-0.134,0.057,0.305
329,-0.069,0.042,0.188
330,0.049,0.029,0.071
331,0.06,0.028,-0.057
332,0.014,0.032,-0.15
333,-0.013,0.03,-0.199
334,-0.015,0.021,-0.225
335,-0.013,0.009,-0.246
336,-0.007,-0.0,-0.257
337,-0.008,-0.006,-0.263
338,-0.013,-0.011,-0.268
339,-0.015,-0.013,-0.271
340,-0.011,-0.014,-0.271
341,-0.007,-0.014,-0.27
342,-0.004,-0.012,-0.268
343,-0.014,-0.007,-0.264
344,-0.011,-0.002,-0.254
345,-0.004,0.002,-0.239
346,0.006,0.005,-0.21
347,0.008,0.012,-0.156
348,-0.018,0.028,-0.083
349,-0.05,0.048,-0.003
350,-0.005,0.06,0.106
351,0.177,0.058,0.282
352,0.317,0.05,0.488
353,0.146,0.05,0.607
354,-0.162,0.056,0.617
355,-0.209,0.057,0.602
356,0.051,0.052,0.581
357,0.289,0.049,0.479
358,0.244,0.057,0.282
359,0.083,0.065,0.098
360,-0.018,0.059,-0.022
361,-0.021,0.041,-0.101
362,0.004,0.023,-0.162
363,0.007,0.013,-0.209
364,-0.003,0.007,-0.234
365,-0.008,0.002,-0.247
366,-0.01,-0.004,-0.255
367,-0.005,-0.008,-0.261
368,-0.003,-0.011,-0.264
369,-0.008,-0.012,-0.267
370,-0.017,-0.011,-0.268
371,-0.02,-0.009,-0.267
372,-0.013,-0.006,-0.263
373,-0.006,-0.001,-0.255
374,-0.004,0.007,-0.241
375,-0.008,0.018,-0.217
376,-0.014,0.027,-0.187
377,0.011,0.036,-0.136
378,0.055,0.045,-0.046
379,0.055,0.053,0.084
380,-0.04,0.06,0.216
381,-0.152,0.066,0.326
382,-0.051,0.071,0.465
383,0.302,0.074,0.655
384,0.506,0.075,0.756
385,0.295,0.074,0.643
386,-0.037,0.071,0.452
387,-0.132,0.066,0.312
388,-0.027,0.059,0.196
389,0.058,0.051,0.062
390,0.05,0.041,-0.063
391,0.008,0.031,-0.145
392,-0.012,0.019,-0.188
393,-0.008,0.008,-0.216
394,-0.004,-0.003,-0.236
395,-0.004,-0.013,-0.247
396,-0.006,-0.02,-0.253
397,-0.016,-0.024,-0.259
398,-0.016,-0.023,-0.262
399,-0.011,-0.017,-0.262
400,-0.007,-0.003,-0.261
