gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2734,3876,1.42692446708679,31.0719451904297,34.8681983947754,3670176,2731,3102,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-01 00:25:25.929727,-71.15762530173508,66.96884597579442,54.58362411277192,2.211529823363874e-09,20.0,66.94,3.1865100272627664,66.71,1.1177,1.5816,2.0787,0.5389,0.8037,0.7689,0
101003,npp,2074,3314,1.067096412181854,31.072732925415,34.8668746948242,3670176,2073,2661,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-02 00:06:44.481293,-73.95186945286011,55.26208834554176,46.69343116142981,0.00039497057785343467,17.0,55.24,2.0682789409984763,54.88,0.927,1.1874,1.4858,0.7178,0.7941,0.7659,0
102741,npp,2163,1363,0.493701249361038,31.078067779541,34.8651962280273,3670176,2164,1028,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-15 23:03:59.466029,97.63666465034936,35.225490256134464,30.714733679296454,9.440991429833292e-12,7.0,-35.25,1.2937979144666532,-35.85,0.6928,0.9304,1.1532,0.916,0.5148,0.4523,0
102861,npp,1404,765,0.228343024849892,31.0748100280762,34.8667449951172,3670176,1403,548,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-16 22:45:03.778775,94.67736988146919,55.0827324898009,46.560851545556716,8.033387247204821e-17,4.0,-55.09,2.0682789409984763,-55.45,0.8579,1.1689,1.5214,0.7291,0.3975,0.1665,0
647,npp,241,3878,0.777775347232819,31.0747699737549,34.8663330078125,3670176,245,3104,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-17 00:25:21.263920,-71.7521429922523,66.99585071516722,54.60461323832159,3.296486281960631e-07,20.0,66.98,3.1865100272627664,66.71,1.1177,1.5816,2.0787,0.5389,0.6,0.4191,0
665,npp,619,178,1.108519375324249,31.0755043029785,34.8660430908203,3670176,618,86,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-17 22:26:06.314131,92.54569265330738,67.38537855985678,54.82784547458022,3.576627406087302e-21,1.0,-67.39,3.1865100272627664,-67.61,0.9399,1.2376,1.5296,0.6887,0.8118,0.7634,0
102989,npp,2667,3315,1.47830617427826,31.0730590820312,34.8676795959473,3670176,2666,2662,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-18 00:06:38.033447,-74.06523860834798,55.28686194382175,46.715341567192965,1.5875661401508675e-12,17.0,55.26,2.0682789409984763,54.88,0.927,1.1874,1.4858,0.7178,0.9929,1.0611,0
103109,npp,1993,2733,0.852565824985504,31.0716762542725,34.8686218261719,3670176,1993,2192,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-18 23:47:53.024341,-76.5742609433427,36.41678693408759,31.716342802736303,1.7982734420184223e-17,14.0,36.38,1.357151599901897,35.79,0.8218,1.0397,1.3759,0.8197,0.7144,0.6989,0
103227,npp,1292,2150,0.517264008522034,31.0735607147217,34.8694190979004,3670176,1292,1712,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-19 23:29:04.452123,-74.26127755823244,6.809561050165692,6.02704613607971,1.152847401032085e-21,11.0,6.73,1.0,5.91,0.635,0.7836,1.0614,1.0876,0.5859,0.5626,0
103474,npp,1660,4063,0.5070533156394961,31.0729217529297,34.8676643371582,3670176,1658,3198,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-22 00:31:30.565483,-70.44318113931048,69.93540278925094,56.292137568050656,6.181421977349151e-22,21.0,69.92,3.5496478698597698,69.67,1.1607,1.5482,2.0462,0.5505,0.559,0.2791,0
103583,npp,2093,372,0.736818015575409,31.0776176452637,34.8634757995605,3670176,2091,208,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-22 22:32:22.737391,93.13931742484337,63.886185034680565,52.66815925050591,2.623913108418287e-24,2.0,-63.89,2.7445598364131496,-64.14,0.839,1.1832,1.4952,0.7203,0.6896,0.5308,0
103592,npp,1023,3502,0.79887580871582,31.0745410919189,34.867130279541,3670176,1028,2842,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-23 00:12:49.119443,-73.03605459781197,59.756854836174725,49.91339363395066,7.059084073237233e-23,18.0,59.74,2.3545700244418297,59.42,1.0631,1.3978,1.9317,0.6097,0.5979,0.4871,0
926,npp,357,2928,0.522516191005707,31.0778694152832,34.8676338195801,3670176,358,2361,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-23 23:54:05.896465,-75.54337403905845,43.752533008178716,37.76473943006165,6.28243397506624e-23,15.0,43.74,1.5732132722552272,43.2,0.8313,1.0926,1.4107,0.7801,0.4899,0.4076,0
103827,npp,2737,2344,0.674893260002136,31.0731925964355,34.8642234802246,3670176,2737,1892,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-24 23:35:19.118005,-79.129068270373,17.732482890149207,15.647501168748166,8.054626879748036e-22,12.0,17.69,1.0442604737599883,16.92,0.665,0.915,1.1765,0.9314,0.6223,0.6286,0
103946,npp,2018,1756,0.505588322877884,31.0745906829834,34.8693466186523,3670176,2018,1338,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-25 23:16:28.779744,98.65881051756331,15.921588656756727,14.059303320412198,1.8808607838915655e-19,9.0,-15.95,1.0442604737599883,-16.77,0.6411,0.8668,1.1193,0.9832,0.5063,0.4971,0
104062,npp,1258,1162,0.614520639181137,31.0745792388916,34.8674621582031,3670176,1258,857,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-26 22:57:34.882996,96.12880472940236,43.02693190155355,37.17396243499336,7.197414632889143e-16,6.0,-43.04,1.4867838833500562,-43.48,0.858,1.0962,1.363,0.7775,0.5283,0.4778,0
1070,npp,489,569,0.703538596630096,31.0730285644531,34.8704948425293,3670176,489,359,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-27 22:38:39.204465,94.28258705893394,59.80940274253199,49.94320760571825,3.033257020723792e-11,3.0,-59.83,2.3545700244418297,-60.14,0.8405,1.1168,1.4974,0.7632,0.6768,0.5369,0
104186,npp,2444,3690,0.829579174518585,31.0754928588867,34.8651657104492,3670176,2442,2986,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-28 00:19:00.249156,-72.27320385947353,63.60364412024233,52.49246776648488,1.938296957837338e-18,19.0,63.59,2.7445598364131496,63.3,1.0729,1.3843,1.9917,0.6157,0.6501,0.5107,0
104304,npp,1787,3122,0.976658642292023,31.0729274749756,34.8696212768555,3670176,1786,2499,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-29 00:00:17.029471,-74.89266572090538,49.98401297470777,42.705888810317454,1.0471669062292028e-14,16.0,49.97,1.7549928774784245,49.55,0.8778,1.1526,1.5574,0.7394,0.752,0.7222,0
104422,npp,1102,2537,0.764010965824127,31.0734710693359,34.8677291870117,3670176,1101,2053,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-29 23:41:30.250494,-76.50957264949204,27.655989075264504,24.270571828215424,6.560185723535153e-10,13.0,27.62,1.184412938166907,27.0,0.7578,0.9192,1.2513,0.9272,0.7213,0.7084,0
1196,npp,391,1951,1.058018743991852,31.0742359161377,34.8688583374023,3670176,391,1521,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-04-30 23:22:41.692323,95.9233027069204,4.807349601073195,4.256098065337077,0.00018391669633962253,10.0,-4.82,1.0,-5.51,0.6172,0.8523,1.1632,1.0,1.058,1.058,0
1700,npp,1026,565,0.731668412685394,31.0733947753906,34.8625221252441,3670176,1029,356,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-13 22:38:27.749882,94.35051545394205,59.90817471048452,50.01234632901009,2.2169104129672984e-05,3.0,-59.92,2.3545700244418297,-60.14,0.8405,1.1168,1.4974,0.7632,0.6887,0.5584,0
107945,npp,1635,2534,0.31805594265461,31.0752372741699,34.8703269958496,3670176,1636,2051,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-15 23:41:18.815362,-77.21620842462507,27.499425208527548,24.135717945609525,7.815923304822262e-06,13.0,27.48,1.184412938166907,27.0,0.7578,0.9192,1.2513,0.9272,0.3447,0.2949,0
1835,npp,922,1947,0.385180026292801,31.0753479003906,34.8703346252441,3670176,922,1517,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-16 23:22:28.490806,94.81829670851937,5.038709341488578,4.460742784606833,4.234609245318696e-11,10.0,-5.05,1.0,-5.51,0.6172,0.8523,1.1632,1.0,0.3852,0.3852,0
1880,npp,168,1357,0.644022107124329,31.0735702514648,34.8668518066406,3670176,168,1024,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-17 23:03:36.389242,97.24396995448018,35.48086071767114,30.930027439162405,7.073151835621888e-16,7.0,-35.51,1.2937979144666532,-35.85,0.6928,0.9304,1.1532,0.916,0.6309,0.59,0
108468,npp,2476,759,0.611473590135574,31.0757007598877,34.869701385498,3670176,2475,542,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-18 22:44:40.727419,94.69078481134912,55.232694309009716,46.67144826034379,6.118152936944485e-20,4.0,-55.25,2.0682789409984763,-55.45,0.8579,1.1689,1.5214,0.7291,0.5828,0.4458,0
108481,npp,1314,3872,0.881490647792816,31.0764102935791,34.8649749755859,3670176,1317,3100,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-19 00:24:58.215068,-71.77169244842314,66.8934089049798,54.54471012131773,2.0379474765516902e-12,20.0,66.88,3.1865100272627664,66.71,1.1177,1.5816,2.0787,0.5389,0.6326,0.475,0
108645,npp,1687,172,1.41357529163361,31.075325012207,34.8658599853516,3670176,1688,83,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-19 22:25:43.285705,92.6844871006369,67.49095617591117,54.89033336059938,3.560777054313897e-23,1.0,-67.49,3.1865100272627664,-67.61,0.9399,1.2376,1.5296,0.6887,0.9075,0.9735,0
1961,npp,664,3308,0.5878918766975401,31.0729084014893,34.8630027770996,3670176,664,2656,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-20 00:06:15.006964,-74.24235297850468,55.115713872578574,46.590132266036115,1.2737409369169469e-17,17.0,55.09,2.0682789409984763,54.88,0.927,1.1874,1.4858,0.7178,0.5624,0.422,0
108828,npp,3057,2726,0.5195472240448,31.0762119293213,34.8649940490723,3670176,3058,2188,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-20 23:47:30.016545,-77.27421530150208,36.12812818962382,31.474562609596102,3.695886391182481e-25,14.0,36.09,1.2937979144666532,35.79,0.8218,1.0397,1.3759,0.8197,0.4502,0.4259,0
109170,npp,1621,1553,0.812494456768036,31.0780868530273,34.8676795959473,3670176,1622,1165,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-22 23:09:49.360629,98.30590496268147,26.546910883398066,23.313956857071975,3.4920832890799765e-23,8.0,-26.59,1.1367971201176101,-26.88,0.658,0.8807,1.1342,0.9678,0.7923,0.7863,0
2114,npp,866,956,0.635243833065033,31.0754356384277,34.8668937683105,3670176,868,707,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-23 22:50:55.447837,96.05499081643151,49.75806518395702,42.526516996041956,4.903056699821717e-22,5.0,-49.78,1.7549928774784245,-49.96,0.7613,0.9953,1.2773,0.8563,0.6471,0.544,0
109357,npp,2729,4055,1.1469806432724,31.0739212036133,34.8640365600586,3670176,2729,3194,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-24 00:31:05.817740,-70.52106113711203,69.8184745934752,56.226252355003425,8.996648461680349e-23,21.0,69.8,3.5496478698597698,69.67,1.1607,1.5482,2.0462,0.5505,0.7392,0.6314,0
2168,npp,69,366,1.24577617645264,31.0729427337646,34.8670997619629,3670176,70,203,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-24 22:31:58.011477,93.66262497360846,63.998891994355354,52.737685176291265,1.1805464233006655e-19,2.0,-64.01,2.7445598364131496,-64.14,0.839,1.1832,1.4952,0.7203,0.8751,0.8974,0
109705,npp,1402,2919,0.98811948299408,31.0725326538086,34.8639221191406,3670176,1401,2355,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-25 23:53:39.382773,-75.57659354722759,43.45844495815931,37.52507656479869,6.999020312947863e-22,15.0,43.44,1.4867838833500562,43.2,0.8313,1.0926,1.4107,0.7801,0.782,0.7708,0
110398,npp,1532,560,0.611225664615631,31.0729579925537,34.8630638122559,3670176,1530,352,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-29 22:38:10.967178,93.84779529536112,60.03198700152013,50.094099617023105,5.298165211433144e-05,3.0,-60.03,2.3545700244418297,-60.14,0.8405,1.1168,1.4974,0.7632,0.6376,0.4665,0
2384,npp,417,3682,0.420263767242432,31.076114654541,34.8706970214844,3670176,421,2980,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-30 00:18:33.792354,-72.553042525269,63.4479840523006,52.3884843240188,8.603002465500168e-15,19.0,63.44,2.7445598364131496,63.3,1.0729,1.3843,1.9917,0.6157,0.501,0.2587,0
110583,npp,2828,3112,0.627163231372833,31.0715751647949,34.8666152954102,3670176,2827,2493,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-05-30 23:59:48.806208,-74.5552389371621,49.68298257872558,42.469832949795546,3.2307034839039854e-09,16.0,49.67,1.7549928774784245,49.55,0.8778,1.1526,1.5574,0.7394,0.5529,0.4637,0
114275,npp,1993,554,0.820807099342346,31.0725765228271,34.8626556396484,3670176,1993,346,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-14 22:37:52.590771,94.08342273817851,60.16662984443018,50.18195979200516,4.1775415761827224e-10,3.0,-60.17,2.3545700244418297,-60.14,0.8405,1.1168,1.4974,0.7632,0.7266,0.6264,0
3023,npp,232,3104,0.699749350547791,31.0737648010254,34.864128112793,3670176,232,2488,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-15 23:59:30.443458,-74.9590721059947,49.44917745778922,42.28427744895672,3.1617347685837858e-06,16.0,49.43,1.7549928774784245,49.55,0.8778,1.1526,1.5574,0.7394,0.5942,0.5174,0
114511,npp,2597,2520,0.668193519115448,31.0726356506348,34.8673210144043,3670176,2597,2040,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-16 23:40:43.689908,-77.13682261240052,26.833281577775583,23.55881285450944,5.968758482560317e-12,13.0,26.8,1.1367971201176101,27.0,0.7578,0.9192,1.2513,0.9272,0.6315,0.6195,0
3131,npp,1137,1344,0.424525558948517,31.078010559082,34.8649635314941,3670176,1138,1015,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-18 23:03:01.282028,97.7816714896966,36.0197525820967,31.378134990671942,5.5242178673592185e-22,7.0,-36.06,1.2937979144666532,-35.85,0.6928,0.9304,1.1532,0.916,0.4613,0.3889,0
3176,npp,370,746,0.626478254795074,31.0730533599854,34.8628807067871,3670176,372,529,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-19 22:44:05.633543,95.10882466914205,55.564615279077096,46.908004819115,4.443436645587278e-25,4.0,-55.58,2.0682789409984763,-55.45,0.8579,1.1689,1.5214,0.7291,0.59,0.4568,0
3257,npp,225,2129,0.438547372817993,31.0731582641602,34.86962890625,3670176,225,1691,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-22 23:28:04.068956,-82.29011769731265,5.5476407427883,4.910401481755118,9.642225705645131e-25,11.0,5.51,1.0,5.91,0.635,0.7836,1.0614,1.0876,0.5072,0.477,0
115217,npp,2563,1539,0.987434387207031,31.0736351013184,34.8657569885254,3670176,2563,1154,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-23 23:09:11.935472,97.8818626699273,27.26686443771608,23.931515071410935,2.3305914308417904e-23,8.0,-27.28,1.1367971201176101,-26.88,0.658,0.8807,1.1342,0.9678,0.9462,0.9556,0
115329,npp,1803,942,0.40508645772934,31.0732097625732,34.8705062866211,3670176,1802,698,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-24 22:50:16.276564,95.57817435331893,50.18356363255071,42.85047944103412,1.7062453073002262e-20,5.0,-50.2,1.7549928774784245,-49.96,0.7613,0.9953,1.2773,0.8563,0.516,0.3469,0
115445,npp,1018,353,0.67960649728775,31.0719871520996,34.8677215576172,3670176,1017,194,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-25 22:31:18.842992,93.15202319163534,64.27717115329372,52.90758871550716,2.904691223669264e-16,2.0,-64.26,2.7445598364131496,-64.14,0.839,1.1832,1.4952,0.7203,0.6688,0.4895,0
115581,npp,2353,2904,0.6186619400978091,31.0766544342041,34.8644828796387,3670176,2355,2342,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-26 23:53:02.024989,-76.65074979521036,42.92517916014134,37.08726282130264,4.8457603210907524e-20,15.0,42.89,1.4867838833500562,43.2,0.8313,1.0926,1.4107,0.7801,0.5335,0.4826,0
115709,npp,1667,2322,0.25609734654426597,31.0757179260254,34.870677947998,3670176,1667,1872,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-27 23:34:15.264355,-82.23915663498612,16.54518357688676,14.604462989160337,6.516586484294826e-15,12.0,16.48,1.0442604737599883,16.92,0.665,0.915,1.1765,0.9314,0.2213,0.2385,0
3491,npp,940,1733,0.360086232423782,31.073694229126,34.8631362915039,3670176,940,1318,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-06-28 23:15:24.944935,98.04178261986931,17.194360710969846,15.173405811678647,7.940531321679955e-09,9.0,-17.21,1.0442604737599883,-16.77,0.6411,0.8668,1.1193,0.9832,0.367,0.354,0
121406,npp,1620,1738,0.482341587543488,31.0777072906494,34.8672866821289,3670176,1621,1322,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-14 23:15:28.627571,98.47580858606015,16.92710430594166,14.939233497510006,1.683313358642914e-06,9.0,-16.94,1.0442604737599883,-16.77,0.6411,0.8668,1.1193,0.9832,0.4841,0.4742,0
4184,npp,883,1146,0.573633551597595,31.0742816925049,34.8666610717773,3670176,884,844,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-15 22:56:36.519472,96.70104206741362,43.619994693025376,37.649255745519845,1.9668689982126286e-12,6.0,-43.63,1.4867838833500562,-43.48,0.858,1.0962,1.363,0.7775,0.5008,0.446,0
4229,npp,119,553,0.631532788276672,31.0787296295166,34.8631286621094,3670176,120,346,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-16 22:37:40.855370,94.03726978012766,60.19791983819586,50.20296773852735,7.312299742434692e-18,3.0,-60.19,2.3545700244418297,-60.14,0.8405,1.1168,1.4974,0.7632,0.6462,0.482,0
121757,npp,2079,3671,0.302160292863846,31.0747489929199,34.8666076660156,3670176,2076,2973,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-17 00:18:01.900716,-72.04457484222975,63.249757751419224,52.25390850852224,1.4708957179616692e-10,19.0,63.23,2.7445598364131496,63.3,1.0729,1.3843,1.9917,0.6157,0.458,0.186,0
121927,npp,1428,3104,0.529449909925461,31.0761108398438,34.8675918579102,3670176,1429,2488,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-17 23:59:20.469071,-75.16262782426833,49.44293454194923,42.279460831497865,3.5767031049338245e-17,16.0,49.43,1.7549928774784245,49.55,0.8778,1.1526,1.5574,0.7394,0.4972,0.3915,0
4319,npp,749,2520,0.377610415220261,31.076868057251,34.8690643310547,3670176,749,2040,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-18 23:40:33.703228,-76.16273854493215,26.822104416922812,23.549376561917008,1.3670814566783502e-23,13.0,26.8,1.1367971201176101,27.0,0.7578,0.9192,1.2513,0.9272,0.3759,0.3501,0
4364,npp,29,1934,0.5123514831066129,31.074312210083,34.8656692504883,3670176,29,1505,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-19 23:21:45.161882,95.33159238839959,5.8010549781090015,5.134609476626101,4.686630746310137e-26,10.0,-5.8,1.0,-5.51,0.6172,0.8523,1.1632,1.0,0.5124,0.5124,0
122448,npp,2371,1346,0.573408722877502,31.0769519805908,34.8669281005859,3670176,2372,1016,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-20 23:02:54.841205,97.27106896510034,35.97133318698801,31.33796654848016,4.733705864878138e-27,7.0,-35.98,1.2937979144666532,-35.85,0.6928,0.9304,1.1532,0.916,0.5764,0.5253,0
122630,npp,1616,748,0.922089397907257,31.074146270752,34.8654937744141,3670176,1620,532,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-21 22:43:59.182711,94.66690292221979,55.51958751489292,46.875641515221204,1.0841994976557573e-26,4.0,-55.52,2.0682789409984763,-55.45,0.8579,1.1689,1.5214,0.7291,0.7329,0.6723,0
4454,npp,457,3859,0.869118094444275,31.0738887786865,34.8684463500977,3670176,457,3093,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-22 00:24:16.669740,-71.47287015339968,66.68231668167132,54.40881908648907,1.3046805660224646e-27,20.0,66.66,3.1865100272627664,66.71,1.1177,1.5816,2.0787,0.5389,0.6287,0.4683,0
4472,npp,836,164,1.25023651123047,31.073802947998,34.867115020752,3670176,838,78,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-22 22:25:03.521218,92.68816530237808,67.65364354996147,54.977973818464896,8.133152919081963e-25,1.0,-67.63,3.1865100272627664,-67.61,0.9399,1.2376,1.5296,0.6887,0.8563,0.861,0
122822,npp,2887,3297,0.857184767723083,31.0749111175537,34.8684616088867,3670176,2888,2643,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-23 00:05:35.242607,-74.22617434771621,54.82529291077146,46.36934690296458,2.7901405143025475e-28,17.0,54.81,2.0682789409984763,54.88,0.927,1.1874,1.4858,0.7178,0.6926,0.6153,0
122995,npp,2217,2715,0.563591808080673,31.0764980316162,34.8629722595215,3670176,2217,2180,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-23 23:46:50.254914,-76.45753690071425,35.634934956455304,31.05724113918834,3.5699756906153486e-27,14.0,35.62,1.2937979144666532,35.79,0.8218,1.0397,1.3759,0.8197,0.4843,0.462,0
123178,npp,1521,2134,0.444160878658295,31.073127746582,34.8696098327637,3670176,1521,1696,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-24 23:28:03.486594,-79.58449837624373,5.806495384258642,5.139516813512381,2.470391927198467e-24,11.0,5.8,1.0,5.91,0.635,0.7836,1.0614,1.0876,0.5128,0.4831,0
4607,npp,799,1544,0.279702693223953,31.0736083984375,34.8675765991211,3670176,798,1158,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-25 23:09:11.381624,96.99812119826477,27.02641548387657,23.725159811731547,9.179440794183538e-20,8.0,-27.03,1.1367971201176101,-26.88,0.658,0.8807,1.1342,0.9678,0.3236,0.2707,0
4652,npp,36,948,0.1928310990333557,31.0768566131592,34.8677215576172,3670176,38,702,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-26 22:50:19.277721,96.0153486294974,50.00676043717293,42.71472312668318,7.753207440547379e-14,5.0,-50.02,1.7549928774784245,-49.96,0.7613,0.9953,1.2773,0.8563,0.395,0.1651,0
123537,npp,1917,4045,1.28889143466949,31.0782108306885,34.8638725280762,3670176,1915,3190,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-27 00:30:29.647218,-70.47587740693967,69.6675058542274,56.134891113747734,2.832879917096654e-22,21.0,69.64,3.5496478698597698,69.67,1.1607,1.5482,2.0462,0.5505,0.7792,0.7095,0
123699,npp,2335,358,0.464061558246613,31.0768013000488,34.8628463745117,3670176,2341,198,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-27 22:31:21.835768,93.00466775441129,64.17568231748004,52.84518599947539,3.5343883743351097e-07,2.0,-64.16,2.7445598364131496,-64.14,0.839,1.1832,1.4952,0.7203,0.5903,0.3343,0
123713,npp,1269,3486,0.534993439912796,31.076789855957,34.8662872314453,3670176,1271,2828,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-28 00:11:49.997988,-73.19294360472836,59.38540081300672,49.64751240466295,2.363136700629304e-16,18.0,59.38,2.3545700244418297,59.42,1.0631,1.3978,1.9317,0.6097,0.4858,0.3262,0
4742,npp,608,2911,0.712805807590485,31.0732612609863,34.8633155822754,3670176,606,2348,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-07-28 23:53:05.010076,-75.39335424654907,43.15870940882135,37.278460721586356,1.8824920031273664e-09,15.0,43.14,1.4867838833500562,43.2,0.8313,1.0926,1.4107,0.7801,0.5968,0.556,0
132061,npp,1245,2913,0.5441440939903259,31.0763092041016,34.8649826049805,3670176,1244,2350,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-08-13 23:53:04.295744,-75.44811025468226,43.23251753088004,37.34144615451959,1.6896685723227812e-05,15.0,43.22,1.4867838833500562,43.2,0.8313,1.0926,1.4107,0.7801,0.4834,0.4245,0
5435,npp,556,2330,0.643169581890106,31.071798324585,34.8660049438477,3670176,556,1880,196611,3866787,6129,pse_gaza_81_64,31.075,34.86666667,81,64,pse_gaza,2012-08-14 23:34:17.531634,-76.44122432643206,16.949830755458535,14.961023022069876,2.355478992502471e-12,12.0,16.92,1.0442604737599883,16.92,0.665,0.915,1.1765,0.9314,0.5919,0.5991,0
