lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.463,0.512,0.833
2,0.119,0.36,0.632
3,0.012,0.235,0.449
4,0.035,0.135,0.274
5,0.065,0.055,0.092
6,0.069,-0.006,-0.066
7,-0.003,-0.051,-0.176
8,-0.035,-0.082,-0.242
9,-0.042,-0.101,-0.285
10,-0.027,-0.11,-0.312
11,-0.026,-0.111,-0.327
12,-0.041,-0.105,-0.336
13,-0.052,-0.094,-0.342
14,-0.053,-0.079,-0.344
15,-0.042,-0.062,-0.343
16,-0.033,-0.043,-0.34
17,-0.043,-0.023,-0.339
18,-0.058,-0.003,-0.334
19,-0.058,0.016,-0.323
20,-0.038,0.035,-0.303
21,-0.009,0.051,-0.267
22,-0.01,0.066,-0.202
23,-0.026,0.078,-0.115
24,-0.016,0.087,-0.004
25,0.083,0.095,0.149
26,0.235,0.084,0.359
27,0.281,0.081,0.589
28,0.076,0.086,0.735
29,-0.078,0.089,0.799
30,-0.006,0.088,0.807
31,0.211,0.083,0.742
32,0.33,0.081,0.573
33,0.234,0.083,0.344
34,0.058,0.079,0.142
35,-0.031,0.064,-0.004
36,-0.036,0.039,-0.116
37,-0.003,0.016,-0.203
38,-0.023,0.001,-0.268
39,-0.05,-0.009,-0.302
40,-0.058,-0.02,-0.321
41,-0.054,-0.032,-0.332
42,-0.045,-0.041,-0.337
43,-0.039,-0.047,-0.339
44,-0.05,-0.049,-0.342
45,-0.061,-0.047,-0.344
46,-0.057,-0.044,-0.341
47,-0.043,-0.038,-0.335
48,-0.032,-0.029,-0.327
49,-0.038,-0.016,-0.312
50,-0.046,0.001,-0.286
51,-0.036,0.016,-0.244
52,-0.001,0.025,-0.176
53,0.065,0.03,-0.06
54,0.019,0.041,0.094
55,-0.042,0.059,0.259
56,-0.046,0.075,0.424
57,0.15,0.082,0.621
58,0.374,0.08,0.795
59,0.423,0.078,0.861
60,0.198,0.078,0.758
61,-0.054,0.073,0.591
62,-0.107,0.06,0.421
63,-0.001,0.043,0.255
64,0.097,0.034,0.084
65,0.031,0.033,-0.071
66,-0.024,0.028,-0.175
67,-0.039,0.015,-0.239
68,-0.039,-0.002,-0.281
69,-0.03,-0.018,-0.309
70,-0.038,-0.031,-0.326
71,-0.054,-0.04,-0.334
72,-0.064,-0.047,-0.34
73,-0.059,-0.053,-0.341
74,-0.051,-0.056,-0.34
75,-0.048,-0.056,-0.339
76,-0.058,-0.052,-0.338
77,-0.065,-0.045,-0.333
78,-0.057,-0.037,-0.322
79,-0.04,-0.029,-0.303
80,-0.009,-0.017,-0.264
81,-0.026,-0.0,-0.203
82,-0.036,0.021,-0.121
83,0.006,0.037,-0.01
84,0.122,0.041,0.147
85,0.21,0.037,0.351
86,0.14,0.036,0.554
87,-0.068,0.041,0.684
88,-0.212,0.047,0.744
89,-0.015,0.046,0.768
90,0.234,0.041,0.714
91,0.262,0.041,0.533
92,0.128,0.043,0.315
93,-0.006,0.036,0.136
94,-0.048,0.02,-0.001
95,-0.03,0.0,-0.109
96,-0.005,-0.013,-0.2
97,-0.029,-0.02,-0.262
98,-0.059,-0.025,-0.298
99,-0.064,-0.031,-0.317
100,-0.054,-0.039,-0.327
101,-0.044,-0.045,-0.333
102,-0.047,-0.047,-0.336
103,-0.057,-0.047,-0.338
104,-0.063,-0.046,-0.339
105,-0.06,-0.042,-0.337
106,-0.046,-0.038,-0.333
107,-0.039,-0.03,-0.325
108,-0.045,-0.018,-0.31
109,-0.048,-0.007,-0.285
110,-0.035,0.001,-0.245
111,0.01,0.004,-0.176
112,0.042,0.007,-0.063
113,0.015,0.017,0.081
114,-0.051,0.036,0.23
115,-0.013,0.05,0.394
116,0.161,0.053,0.579
117,0.362,0.051,0.752
118,0.233,0.05,0.789
119,0.014,0.052,0.694
120,-0.157,0.045,0.558
121,-0.084,0.032,0.418
122,0.027,0.02,0.256
123,0.102,0.016,0.083
124,0.031,0.016,-0.066
125,-0.017,0.013,-0.163
126,-0.028,0.0,-0.226
127,-0.021,-0.015,-0.271
128,-0.019,-0.027,-0.302
129,-0.039,-0.036,-0.319
130,-0.054,-0.042,-0.328
131,-0.061,-0.047,-0.333
132,-0.055,-0.05,-0.334
133,-0.045,-0.052,-0.333
134,-0.054,-0.05,-0.334
135,-0.062,-0.044,-0.333
136,-0.067,-0.037,-0.328
137,-0.058,-0.03,-0.318
138,-0.038,-0.022,-0.3
139,-0.022,-0.011,-0.262
140,-0.019,0.004,-0.204
141,-0.022,0.02,-0.129
142,0.027,0.03,-0.023
143,0.131,0.029,0.131
144,0.214,0.026,0.33
145,0.034,0.029,0.496
146,-0.128,0.038,0.614
147,-0.141,0.044,0.694
148,0.038,0.044,0.733
149,0.247,0.042,0.681
150,0.264,0.042,0.517
151,0.067,0.044,0.314
152,-0.042,0.036,0.149
153,-0.035,0.018,0.022
154,-0.001,0.002,-0.091
155,0.008,-0.008,-0.188
156,-0.023,-0.012,-0.251
157,-0.05,-0.016,-0.287
158,-0.055,-0.024,-0.308
159,-0.046,-0.032,-0.319
160,-0.035,-0.038,-0.325
161,-0.046,-0.041,-0.329
162,-0.056,-0.042,-0.332
163,-0.059,-0.042,-0.332
164,-0.049,-0.04,-0.33
165,-0.038,-0.036,-0.326
166,-0.038,-0.029,-0.319
167,-0.046,-0.02,-0.305
168,-0.048,-0.011,-0.282
169,-0.033,-0.006,-0.244
170,0.01,-0.006,-0.178
171,0.024,-0.001,-0.07
172,-0.017,0.012,0.057
173,-0.053,0.028,0.191
174,0.037,0.039,0.354
175,0.18,0.041,0.536
176,0.311,0.037,0.703
177,0.149,0.037,0.74
178,-0.095,0.037,0.662
179,-0.158,0.032,0.558
180,-0.049,0.021,0.438
181,0.096,0.014,0.278
182,0.09,0.015,0.097
183,0.03,0.017,-0.046
184,-0.019,0.012,-0.143
185,-0.027,0.0,-0.21
186,-0.017,-0.013,-0.259
187,-0.022,-0.024,-0.292
188,-0.041,-0.031,-0.309
189,-0.058,-0.036,-0.319
190,-0.058,-0.042,-0.324
191,-0.049,-0.046,-0.325
192,-0.041,-0.048,-0.324
193,-0.047,-0.047,-0.325
194,-0.06,-0.044,-0.324
195,-0.06,-0.039,-0.32
196,-0.049,-0.033,-0.311
197,-0.026,-0.027,-0.293
198,-0.016,-0.017,-0.257
199,-0.023,-0.004,-0.207
200,-0.008,0.008,-0.138
201,0.042,0.013,-0.036
202,0.1,0.01,0.108
203,0.087,0.008,0.286
204,-0.054,0.014,0.443
205,-0.183,0.024,0.561
206,-0.112,0.029,0.661
207,0.113,0.027,0.732
208,0.286,0.026,0.687
209,0.174,0.029,0.516
210,0.025,0.028,0.334
211,-0.048,0.019,0.179
212,-0.035,0.004,0.045
213,0.013,-0.007,-0.076
214,0.007,-0.01,-0.179
215,-0.034,-0.011,-0.242
216,-0.053,-0.015,-0.278
217,-0.048,-0.023,-0.299
218,-0.039,-0.031,-0.312
219,-0.037,-0.037,-0.318
220,-0.05,-0.041,-0.322
221,-0.06,-0.043,-0.325
222,-0.055,-0.044,-0.325
223,-0.045,-0.043,-0.322
224,-0.036,-0.041,-0.319
225,-0.043,-0.035,-0.313
226,-0.052,-0.029,-0.301
227,-0.055,-0.024,-0.282
228,-0.033,-0.022,-0.245
229,0.004,-0.02,-0.179
230,0.002,-0.013,-0.08
231,-0.042,0.002,0.031
232,-0.062,0.017,0.157
233,0.039,0.025,0.319
234,0.196,0.024,0.511
235,0.211,0.023,0.669
236,0.014,0.024,0.711
237,-0.161,0.023,0.669
238,-0.132,0.019,0.59
239,0.03,0.01,0.473
240,0.166,0.008,0.305
241,0.109,0.013,0.117
242,0.016,0.016,-0.029
243,-0.026,0.01,-0.129
244,-0.027,-0.004,-0.2
245,-0.022,-0.016,-0.254
246,-0.035,-0.025,-0.288
247,-0.053,-0.032,-0.305
248,-0.067,-0.039,-0.315
249,-0.065,-0.047,-0.32
250,-0.051,-0.052,-0.32
251,-0.047,-0.055,-0.321
252,-0.055,-0.055,-0.322
253,-0.064,-0.052,-0.321
254,-0.057,-0.048,-0.316
255,-0.046,-0.044,-0.308
256,-0.029,-0.038,-0.291
257,-0.031,-0.028,-0.259
258,-0.041,-0.015,-0.214
259,-0.018,-0.005,-0.149
260,0.033,-0.002,-0.052
261,0.067,-0.003,0.089
262,-0.001,0.001,0.256
263,-0.114,0.013,0.408
264,-0.203,0.025,0.543
265,-0.049,0.031,0.673
266,0.205,0.031,0.756
267,0.304,0.032,0.709
268,0.162,0.036,0.544
269,-0.006,0.034,0.363
270,-0.03,0.023,0.211
271,0.022,0.009,0.072
272,0.046,0.0,-0.064
273,0.009,-0.001,-0.17
274,-0.039,-0.002,-0.234
275,-0.053,-0.009,-0.27
276,-0.048,-0.019,-0.293
277,-0.041,-0.03,-0.305
278,-0.044,-0.037,-0.312
279,-0.055,-0.042,-0.317
280,-0.065,-0.046,-0.32
281,-0.058,-0.048,-0.319
282,-0.048,-0.048,-0.317
283,-0.046,-0.046,-0.314
284,-0.054,-0.041,-0.309
285,-0.063,-0.035,-0.298
286,-0.059,-0.03,-0.28
287,-0.035,-0.027,-0.245
288,-0.009,-0.021,-0.182
289,-0.036,-0.009,-0.094
290,-0.062,0.01,0.009
291,-0.023,0.027,0.14
292,0.099,0.035,0.312
293,0.228,0.035,0.513
294,0.188,0.036,0.679
295,-0.016,0.041,0.733
296,-0.171,0.042,0.7
297,-0.055,0.038,0.639
298,0.132,0.033,0.515
299,0.215,0.033,0.327
300,0.124,0.039,0.133
301,0.015,0.036,-0.014
302,-0.021,0.023,-0.117
303,-0.016,0.005,-0.192
304,-0.017,-0.01,-0.249
305,-0.041,-0.021,-0.283
306,-0.059,-0.03,-0.299
307,-0.064,-0.039,-0.309
308,-0.058,-0.047,-0.313
309,-0.048,-0.052,-0.314
310,-0.048,-0.055,-0.315
311,-0.06,-0.054,-0.317
312,-0.063,-0.051,-0.316
313,-0.055,-0.046,-0.311
314,-0.042,-0.04,-0.303
315,-0.032,-0.031,-0.286
316,-0.039,-0.018,-0.257
317,-0.051,-0.003,-0.218
318,-0.03,0.008,-0.155
319,0.025,0.012,-0.056
320,0.053,0.015,0.087
321,-0.018,0.023,0.252
322,-0.115,0.039,0.406
323,-0.09,0.052,0.555
324,0.116,0.057,0.705
325,0.368,0.057,0.803
326,0.336,0.059,0.731
327,0.122,0.061,0.563
328,-0.035,0.056,0.386
329,-0.027,0.043,0.229
330,0.029,0.028,0.077
331,0.048,0.022,-0.067
332,0.004,0.02,-0.168
333,-0.038,0.014,-0.23
334,-0.047,0.002,-0.265
335,-0.041,-0.013,-0.287
336,-0.033,-0.025,-0.3
337,-0.04,-0.035,-0.307
338,-0.056,-0.042,-0.312
339,-0.061,-0.048,-0.315
340,-0.054,-0.051,-0.314
341,-0.047,-0.052,-0.312
342,-0.049,-0.05,-0.31
343,-0.056,-0.045,-0.305
344,-0.061,-0.038,-0.295
345,-0.051,-0.031,-0.276
346,-0.029,-0.024,-0.243
347,-0.02,-0.013,-0.181
348,-0.049,0.005,-0.097
349,-0.056,0.026,0.006
350,0.017,0.041,0.14
351,0.145,0.044,0.323
352,0.248,0.043,0.532
353,0.124,0.045,0.676
354,-0.075,0.05,0.73
355,-0.13,0.051,0.725
356,0.044,0.047,0.664
357,0.237,0.045,0.527
358,0.206,0.049,0.315
359,0.082,0.053,0.124
360,-0.004,0.045,-0.016
361,-0.022,0.026,-0.117
362,-0.012,0.006,-0.192
363,-0.016,-0.01,-0.248
364,-0.043,-0.021,-0.279
365,-0.06,-0.03,-0.295
366,-0.064,-0.04,-0.304
367,-0.053,-0.047,-0.308
368,-0.041,-0.052,-0.309
369,-0.047,-0.053,-0.311
370,-0.058,-0.051,-0.312
371,-0.059,-0.047,-0.311
372,-0.049,-0.042,-0.305
373,-0.039,-0.034,-0.298
374,-0.035,-0.022,-0.282
375,-0.046,-0.007,-0.256
376,-0.049,0.008,-0.217
377,-0.023,0.022,-0.155
378,0.027,0.037,-0.054
379,0.033,0.05,0.09
380,-0.044,0.062,0.249
381,-0.103,0.072,0.398
382,0.016,0.08,0.561
383,0.268,0.085,0.726
384,0.474,0.088,0.813
385,0.293,0.087,0.713
386,0.047,0.084,0.543
387,-0.05,0.077,0.379
388,-0.025,0.068,0.224
389,0.038,0.055,0.067
390,0.039,0.041,-0.074
391,-0.014,0.024,-0.169
392,-0.044,0.006,-0.226
393,-0.035,-0.012,-0.261
394,-0.03,-0.029,-0.284
395,-0.035,-0.045,-0.297
396,-0.044,-0.058,-0.304
397,-0.055,-0.066,-0.309
398,-0.057,-0.067,-0.31
399,-0.051,-0.06,-0.31
400,-0.046,-0.042,-0.308
