lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.308,0.471,0.324
2,0.143,0.333,0.16
3,0.093,0.224,0.105
4,0.022,0.14,0.029
5,0.04,0.078,0.04
6,0.05,0.034,0.043
7,0.041,0.004,0.029
8,0.031,-0.013,0.015
9,0.069,-0.021,0.049
10,0.082,-0.022,0.062
11,0.092,-0.016,0.073
12,0.038,-0.007,0.022
13,0.035,0.004,0.019
14,0.039,0.016,0.026
15,0.03,0.029,0.019
16,0.038,0.041,0.025
17,0.028,0.051,0.014
18,0.028,0.06,0.01
19,0.005,0.067,-0.014
20,0.018,0.071,0.003
21,0.049,0.074,0.036
22,0.041,0.074,0.031
23,0.013,0.072,0.005
24,0.03,0.068,0.028
25,0.046,0.063,0.05
26,0.054,0.042,0.065
27,0.055,0.037,0.072
28,0.021,0.036,0.045
29,0.015,0.036,0.043
30,0.031,0.038,0.058
31,0.045,0.04,0.067
32,0.071,0.044,0.087
33,0.065,0.047,0.072
34,0.044,0.05,0.045
35,0.038,0.052,0.033
36,0.053,0.053,0.041
37,0.034,0.051,0.02
38,0.031,0.051,0.016
39,0.044,0.052,0.026
40,0.075,0.052,0.053
41,0.07,0.052,0.052
42,0.055,0.053,0.041
43,0.068,0.053,0.055
44,0.025,0.053,0.015
45,0.044,0.053,0.032
46,0.072,0.053,0.059
47,0.048,0.051,0.032
48,0.068,0.049,0.05
49,0.042,0.048,0.024
50,0.048,0.047,0.031
51,0.047,0.045,0.034
52,0.034,0.044,0.025
53,0.038,0.042,0.034
54,0.044,0.041,0.045
55,0.015,0.042,0.024
56,0.03,0.042,0.045
57,0.062,0.043,0.082
58,0.067,0.042,0.09
59,0.046,0.041,0.072
60,0.049,0.042,0.074
61,0.046,0.042,0.066
62,0.021,0.04,0.037
63,0.028,0.04,0.036
64,0.019,0.042,0.02
65,0.023,0.044,0.017
66,0.038,0.045,0.027
67,0.051,0.044,0.037
68,0.052,0.043,0.036
69,0.071,0.042,0.056
70,0.054,0.043,0.038
71,0.07,0.044,0.054
72,0.05,0.043,0.037
73,0.047,0.042,0.036
74,0.025,0.041,0.015
75,0.033,0.042,0.022
76,0.04,0.042,0.024
77,0.044,0.042,0.024
78,0.025,0.04,0.007
79,0.016,0.038,0.003
80,0.044,0.036,0.032
81,0.028,0.037,0.018
82,0.035,0.037,0.028
83,0.034,0.035,0.033
84,0.047,0.032,0.053
85,0.068,0.031,0.081
86,0.039,0.03,0.058
87,-0.016,0.029,0.011
88,0.005,0.028,0.034
89,0.039,0.027,0.068
90,0.045,0.028,0.069
91,0.069,0.03,0.085
92,0.038,0.032,0.049
93,0.001,0.033,0.007
94,0.019,0.033,0.018
95,0.028,0.033,0.02
96,0.031,0.032,0.02
97,0.014,0.03,0.001
98,0.008,0.029,-0.006
99,0.01,0.027,-0.005
100,0.038,0.025,0.023
101,0.054,0.024,0.04
102,0.064,0.023,0.052
103,0.033,0.021,0.022
104,0.016,0.02,0.007
105,0.011,0.02,0.002
106,0.034,0.02,0.022
107,0.042,0.02,0.025
108,0.01,0.02,-0.006
109,-0.01,0.018,-0.025
110,0.013,0.017,0.001
111,0.018,0.015,0.011
112,0.014,0.014,0.011
113,-0.008,0.015,-0.004
114,-0.021,0.016,-0.01
115,-0.01,0.016,0.006
116,0.018,0.015,0.042
117,0.053,0.013,0.082
118,0.026,0.013,0.056
119,0.027,0.015,0.056
120,0.026,0.017,0.05
121,0.042,0.018,0.058
122,0.016,0.02,0.026
123,0.038,0.022,0.04
124,0.017,0.025,0.013
125,0.001,0.028,-0.006
126,0.024,0.03,0.013
127,0.019,0.031,0.006
128,0.02,0.031,0.009
129,0.02,0.03,0.008
130,0.023,0.03,0.009
131,0.05,0.03,0.037
132,0.034,0.029,0.025
133,0.047,0.028,0.038
134,0.02,0.028,0.012
135,0.029,0.028,0.019
136,0.03,0.029,0.016
137,0.051,0.029,0.037
138,0.051,0.029,0.04
139,0.032,0.027,0.022
140,0.02,0.027,0.011
141,0.002,0.026,-0.003
142,0.002,0.024,0.005
143,0.01,0.023,0.018
144,0.013,0.022,0.027
145,0.015,0.021,0.036
146,0.007,0.02,0.036
147,0.025,0.018,0.057
148,0.03,0.017,0.061
149,0.023,0.015,0.05
150,0.033,0.012,0.053
151,0.02,0.012,0.035
152,0.046,0.012,0.052
153,0.02,0.012,0.021
154,0.016,0.013,0.012
155,0.013,0.015,0.005
156,-0.02,0.016,-0.03
157,-0.02,0.016,-0.03
158,-0.005,0.016,-0.018
159,-0.005,0.015,-0.018
160,-0.005,0.016,-0.017
161,0.024,0.018,0.014
162,0.063,0.019,0.051
163,0.06,0.019,0.05
164,0.022,0.018,0.012
165,0.028,0.017,0.015
166,0.001,0.017,-0.013
167,0.0,0.018,-0.011
168,0.024,0.019,0.013
169,0.019,0.019,0.013
170,0.026,0.02,0.023
171,0.031,0.02,0.03
172,0.016,0.021,0.021
173,0.053,0.02,0.062
174,0.011,0.02,0.029
175,-0.029,0.019,-0.004
176,-0.006,0.019,0.024
177,0.025,0.019,0.056
178,0.012,0.017,0.042
179,0.03,0.015,0.056
180,0.048,0.014,0.068
181,0.027,0.012,0.039
182,0.01,0.012,0.015
183,0.003,0.013,0.003
184,-0.007,0.014,-0.014
185,0.019,0.016,0.008
186,0.028,0.018,0.016
187,0.019,0.018,0.007
188,0.01,0.018,-0.001
189,0.003,0.017,-0.008
190,-0.003,0.018,-0.011
191,0.03,0.017,0.021
192,0.02,0.018,0.011
193,0.022,0.019,0.014
194,0.027,0.02,0.019
195,0.031,0.021,0.02
196,0.036,0.021,0.025
197,0.029,0.021,0.02
198,0.015,0.02,0.006
199,0.011,0.017,0.002
200,0.012,0.016,0.008
201,0.018,0.017,0.019
202,0.026,0.019,0.035
203,0.025,0.019,0.041
204,0.013,0.02,0.035
205,0.014,0.021,0.041
206,0.01,0.021,0.04
207,-0.0,0.02,0.031
208,0.018,0.019,0.047
209,0.032,0.02,0.054
210,0.043,0.02,0.06
211,0.012,0.018,0.024
212,-0.009,0.017,-0.004
213,0.03,0.015,0.027
214,0.011,0.014,0.005
215,0.017,0.014,0.009
216,0.012,0.013,0.001
217,-0.0,0.013,-0.011
218,0.016,0.012,0.005
219,0.04,0.013,0.028
220,0.035,0.013,0.025
221,0.026,0.013,0.016
222,0.019,0.012,0.01
223,0.021,0.012,0.014
224,-0.014,0.011,-0.023
225,-0.02,0.011,-0.031
226,-0.001,0.011,-0.013
227,-0.006,0.012,-0.017
228,-0.013,0.012,-0.022
229,0.013,0.012,0.005
230,0.02,0.012,0.016
231,0.016,0.011,0.018
232,0.01,0.011,0.018
233,0.02,0.011,0.034
234,0.042,0.012,0.063
235,0.028,0.012,0.055
236,0.005,0.011,0.037
237,0.017,0.01,0.047
238,0.018,0.01,0.043
239,0.019,0.009,0.037
240,0.016,0.008,0.028
241,-0.014,0.009,-0.008
242,0.006,0.01,0.007
243,-0.002,0.01,-0.005
244,0.012,0.011,0.004
245,0.018,0.011,0.009
246,0.001,0.011,-0.01
247,0.013,0.011,0.0
248,0.012,0.011,0.0
249,-0.008,0.01,-0.017
250,0.003,0.011,-0.006
251,0.005,0.014,-0.003
252,0.016,0.015,0.007
253,0.023,0.017,0.012
254,0.034,0.02,0.02
255,0.02,0.023,0.008
256,0.028,0.024,0.017
257,0.018,0.026,0.007
258,0.018,0.027,0.007
259,0.042,0.029,0.033
260,0.033,0.029,0.028
261,0.05,0.029,0.051
262,0.048,0.029,0.057
263,0.021,0.029,0.039
264,0.02,0.028,0.043
265,0.011,0.028,0.039
266,0.046,0.027,0.073
267,0.04,0.027,0.064
268,0.006,0.027,0.028
269,0.032,0.027,0.048
270,0.021,0.026,0.029
271,0.023,0.023,0.024
272,0.014,0.022,0.01
273,0.011,0.02,0.004
274,0.005,0.019,-0.005
275,0.013,0.019,-0.0
276,0.021,0.018,0.007
277,0.022,0.018,0.009
278,0.02,0.017,0.009
279,0.005,0.016,-0.004
280,0.043,0.014,0.034
281,0.013,0.014,0.003
282,0.017,0.013,0.007
283,0.017,0.013,0.005
284,0.033,0.013,0.02
285,0.021,0.013,0.009
286,0.008,0.013,-0.003
287,0.008,0.013,-0.003
288,-0.011,0.011,-0.021
289,-0.003,0.012,-0.01
290,0.009,0.013,0.007
291,0.01,0.014,0.016
292,0.007,0.013,0.018
293,0.028,0.013,0.046
294,0.027,0.013,0.051
295,0.015,0.012,0.042
296,-0.006,0.011,0.022
297,-0.006,0.008,0.018
298,0.008,0.008,0.025
299,0.023,0.009,0.033
300,0.019,0.011,0.022
301,0.015,0.013,0.013
302,0.029,0.013,0.023
303,0.013,0.014,0.003
304,0.019,0.015,0.007
305,0.003,0.016,-0.009
306,0.019,0.016,0.003
307,0.012,0.016,-0.002
308,0.005,0.016,-0.005
309,0.01,0.016,0.001
310,0.002,0.015,-0.006
311,0.014,0.013,0.004
312,0.006,0.01,-0.005
313,-0.004,0.008,-0.017
314,0.006,0.006,-0.007
315,0.028,0.004,0.014
316,0.017,0.003,0.003
317,0.019,0.002,0.004
318,0.036,0.001,0.023
319,0.022,-0.0,0.015
320,0.015,-0.001,0.015
321,-0.006,0.0,0.002
322,-0.052,0.002,-0.036
323,-0.018,0.003,0.002
324,-0.022,0.004,0.003
325,0.0,0.006,0.027
326,0.015,0.007,0.039
327,-0.012,0.009,0.009
328,-0.007,0.011,0.008
329,0.005,0.013,0.013
330,0.009,0.015,0.011
331,0.033,0.018,0.029
332,0.017,0.02,0.009
333,0.028,0.022,0.015
334,0.052,0.023,0.034
335,0.047,0.023,0.03
336,0.051,0.024,0.035
337,0.046,0.025,0.031
338,0.043,0.027,0.032
339,0.022,0.029,0.011
340,0.001,0.031,-0.008
341,0.035,0.032,0.022
342,0.042,0.033,0.027
343,0.001,0.033,-0.016
344,0.006,0.031,-0.012
345,0.018,0.029,0.003
346,0.041,0.027,0.028
347,0.038,0.024,0.027
348,0.02,0.023,0.012
349,0.006,0.022,0.004
350,0.023,0.022,0.025
351,-0.003,0.021,0.007
352,0.025,0.02,0.041
353,0.028,0.02,0.05
354,0.017,0.019,0.044
355,0.025,0.018,0.05
356,0.034,0.018,0.055
357,0.048,0.018,0.063
358,0.042,0.019,0.052
359,0.019,0.02,0.024
360,0.015,0.021,0.014
361,0.001,0.02,-0.006
362,-0.004,0.02,-0.016
363,0.012,0.019,-0.001
364,0.011,0.019,-0.003
365,0.015,0.018,-0.002
366,0.013,0.019,-0.003
367,0.022,0.019,0.01
368,0.034,0.017,0.024
369,0.017,0.016,0.008
370,0.009,0.016,-0.0
371,0.023,0.015,0.01
372,-0.006,0.014,-0.02
373,0.012,0.012,-0.004
374,0.012,0.011,-0.005
375,0.022,0.011,0.006
376,0.019,0.011,0.006
377,0.034,0.01,0.023
378,0.037,0.01,0.03
379,0.004,0.01,0.006
380,-0.016,0.009,-0.007
381,-0.001,0.009,0.014
382,-0.007,0.008,0.012
383,0.004,0.008,0.026
384,0.008,0.008,0.031
385,0.008,0.007,0.03
386,-0.003,0.007,0.016
387,-0.005,0.007,0.008
388,0.008,0.007,0.015
389,0.011,0.007,0.011
390,-0.005,0.008,-0.009
391,0.031,0.009,0.02
392,0.04,0.01,0.026
393,0.015,0.012,0.0
394,0.008,0.014,-0.007
395,0.018,0.017,0.004
396,0.011,0.021,-0.002
397,0.023,0.025,0.012
398,0.026,0.031,0.016
399,0.027,0.038,0.017
400,0.057,0.046,0.046
