gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2667,3828,2.0829644203186,31.5829544067383,34.7035636901855,3670176,2666,3075,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-01 00:25:18.812658,-71.28141104734489,66.16720826831852,54.100080735008916,3.271503597058798e-09,20.0,66.12,3.0,65.86,1.9578,2.4873,4.0255,0.4681,1.0295,0.975,0.975,0
100994,npp,3020,152,0.12500000600166228,31.5836353302002,34.6973991394043,3670144,3018,72,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-01 22:26:03.865931,92.15652791808468,67.85799686888689,55.10150984787535,0.013285493098869875,1.0,-67.83,3.3166247903554,-68.08,2.2091,3.4728,5.0643,0.3353,0.1549,0.0419,-0.2173526081404774,0
101128,npp,1332,2691,1.39023017883301,31.5833778381348,34.7002792358398,3670144,1333,2164,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-02 23:47:52.353642,-76.8787626777912,34.64042153348244,30.221654994327487,0.008454130389363027,14.0,34.6,1.2937979144666532,34.01,1.0865,1.4448,2.7558,0.8059,1.1221,1.1203,0.9553264204202948,0
116,npp,632,2111,1.81192934513092,31.5810432434082,34.6978645324707,3670144,632,1675,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-03 23:29:03.784529,-72.84360126724324,4.545943425681336,4.024531139368217,0.029440236877935632,11.0,4.47,1.0,3.66,0.8562,1.1643,2.004,1.0,1.8119,1.8119,1.2374043348351496,0
101499,npp,2226,932,6.35292863845825,31.5867004394531,34.6984176635742,3670144,2228,692,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-05 22:51:19.532003,95.88208896102128,50.49208405573849,43.0936587462382,0.11792893374607878,5.0,-50.5,1.7549928774784245,-50.93,1.2862,1.8934,3.1788,0.6149,3.7054,3.9066,1.6053392623389198,0
101508,npp,1024,4013,7.05384492874146,31.5828304290771,34.6973571777344,3670144,1029,3174,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-06 00:31:29.900253,-70.23531546777775,69.18850650545257,55.87422441206612,0.06744577495973793,21.0,69.15,3.5496478698597698,68.915,2.0987,2.72,4.0898,0.4281,2.3852,3.0195,1.7033657070353558,0
101621,npp,1433,346,9.43383502960205,31.582555770874,34.6975440979004,3670144,1433,189,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-06 22:32:22.070168,93.28655734937996,64.40444903346196,52.99619766095262,0.1780881749730789,2.0,-64.4,2.7445598364131496,-64.67,1.9007,2.9259,4.5083,0.3979,3.5355,3.7541,0.2788941121074524,0
251,npp,388,3457,7.85895586013794,31.5832614898682,34.70361328125,3670144,390,2801,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-07 00:12:50.231288,-73.48477633033393,58.76712040205198,49.21932461631539,0.12859957187553342,18.0,58.73,2.253202848596432,58.38,1.5266,2.0209,3.4031,0.5761,3.7553,4.5278,2.018312834836604,0
101753,npp,2779,2885,5.05580425262451,31.5810070037842,34.6988182067871,3670144,2778,2326,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-07 23:54:05.227090,-75.64692305758928,42.24443783611618,36.53731747499639,0.09373715684319767,15.0,42.2,1.4867838833500562,41.675,1.1211,1.5147,2.7759,0.7687,3.546,3.8862,2.0570166787321433,0
101875,npp,2086,2305,3.18614149093628,31.5862274169922,34.7000999450684,3670144,2086,1857,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-08 23:35:18.443365,-77.6856761386477,15.598139812675232,13.774910437639454,0.06423047238003879,12.0,15.55,1.0442604737599883,14.78,0.8522,1.3284,2.456,0.8765,2.9434,2.7927,1.5393089995533218,0
404,npp,625,1130,2.54355335235596,31.583703994751,34.6976928710938,3670144,627,832,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-10 22:57:35.962900,96.496861500202,44.16718930049562,38.096436094696195,0.01877877323122299,6.0,-44.17,1.5732132722552272,-44.68,1.1594,1.6174,3.3042,0.7199,1.753,1.831,1.4645517318294137,0
102258,npp,1820,3643,5.46239519119263,31.5830993652344,34.6997909545898,3670144,1819,2953,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-12 00:19:01.309589,-72.26441403337778,62.725956400907165,51.9187569686158,0.01600742035688385,19.0,62.69,2.6065528283652384,62.39,1.7723,2.6991,4.1547,0.4314,2.2245,2.3563,2.04393180664509,0
102378,npp,1164,3078,1.27911674976349,31.582368850708,34.7011795043945,3670144,1163,2471,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-13 00:00:18.070316,-74.87021132224481,48.687536834738125,41.69539075599943,0.006480408767101937,16.0,48.65,1.7549928774784245,48.17,1.2121,1.9431,2.9564,0.5992,0.786,0.7665,0.6400415492534104,0
521,npp,464,2498,1.032455027103424,31.5810451507568,34.7031059265137,3670144,463,2022,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-13 23:41:31.277089,-76.31086383345111,25.75555559666772,22.631413898278446,0.0011493329372790839,13.0,25.71,1.1367971201176101,24.97,0.9107,1.3401,2.2545,0.8689,0.8937,0.8971,0.8746719606796751,0
102741,npp,2090,1329,1.19386744499207,31.5835018157959,34.7034606933594,3670176,2090,1003,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-15 23:03:50.569679,96.84640206750804,36.669004654122965,31.926497455404252,8.086844771862074e-12,7.0,-36.68,1.357151599901897,-37.28,1.0674,1.5177,2.9047,0.7672,0.9257,0.9159,0.9159,0
102861,npp,1329,735,0.876359760761261,31.583869934082,34.7040100097656,3670176,1332,517,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-16 22:44:56.661706,95.05361973210381,55.85396189801163,47.12740738302199,6.33160824467342e-17,4.0,-55.86,2.0682789409984763,-56.24,1.6035,2.0915,3.8641,0.5567,0.5768,0.4879,0.4879,0
647,npp,174,3829,1.14769244194031,31.582405090332,34.6980819702148,3670176,171,3076,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-17 00:25:12.367576,-71.30441917983147,66.17525338860962,54.10997024843288,2.765923557188846e-07,20.0,66.14,3.0,65.86,1.9578,2.4873,4.0255,0.4681,0.7178,0.5372,0.5372,0
103109,npp,1923,2691,1.76655328273773,31.5859432220459,34.6990699768066,3670176,1924,2164,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-18 23:47:45.907270,-76.46999892742443,34.63806920398956,30.221670539453914,1.9328220916681607e-17,14.0,34.6,1.2937979144666532,34.01,1.0865,1.4448,2.7558,0.8059,1.413,1.4236,1.4236,0
103227,npp,1221,2111,0.829541683197021,31.5841541290283,34.6982078552246,3670176,1221,1675,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-19 23:28:57.335009,-77.80857820405687,4.5189831667174545,4.000870071753372,1.1927735073869919e-21,11.0,4.47,1.0,3.66,0.8562,1.1643,2.004,1.0,0.8295,0.8295,0.8295,0
103474,npp,1594,4014,3.01393127441406,31.5830364227295,34.6968765258789,3670176,1593,3175,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-22 00:31:23.448413,-70.53077201644795,69.19766925682627,55.88407011118953,8.124102318454477e-22,21.0,69.16,3.5496478698597698,68.915,2.0987,2.72,4.0898,0.4281,1.2471,1.2901,1.2901,0
103583,npp,2017,345,1.90046107769012,31.5861854553223,34.6980323791504,3670176,2021,189,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-22 22:32:15.620320,93.40603240746591,64.42297948469026,53.01193004720949,4.045978019762316e-24,2.0,-64.42,2.7445598364131496,-64.67,1.9007,2.9259,4.5083,0.3979,0.7907,0.7563,0.7563,0
103592,npp,956,3456,1.72155284881592,31.5811424255371,34.6964111328125,3670176,954,2801,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-23 00:12:42.002372,-73.21759407589367,58.739546626657685,49.20384410881908,1.0090484403979415e-22,18.0,58.7,2.253202848596432,58.38,1.5266,2.0209,3.4031,0.5761,1.0315,0.9918,0.9918,0
103946,npp,1946,1719,0.962775707244873,31.5830326080322,34.7005500793457,3670176,1946,1305,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-25 23:16:19.883393,96.9891903381061,17.977276088962384,15.861917834605174,3.0443893991771727e-19,9.0,-17.98,1.0442604737599883,-18.7,0.9637,1.4443,2.715,0.8062,0.7032,0.7762,0.7762,0
1070,npp,412,539,1.15846788883209,31.5861644744873,34.700080871582,3670176,411,334,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-27 22:38:30.308120,93.92936387641889,60.492066965641584,50.41388271988179,4.6181396610939574e-11,3.0,-60.49,2.4157378735459294,-60.77,1.6215,2.6115,4.0897,0.4458,0.5628,0.5165,0.5165,0
104186,npp,2377,3643,1.18251752853394,31.5836277008057,34.7023811340332,3670176,2377,2953,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-28 00:18:53.132085,-72.42894636403751,62.717699330819244,51.915146250474386,3.4815177071076725e-18,19.0,62.69,2.6065528283652384,62.39,1.7723,2.6991,4.1547,0.4314,0.5825,0.5101,0.5101,0
104304,npp,1719,3077,1.9700870513916,31.5806102752686,34.6983947753906,3670176,1719,2470,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-29 00:00:09.912399,-74.72413108409556,48.63930348998615,41.65874210240899,1.5906031117346398e-14,16.0,48.62,1.7549928774784245,48.17,1.2121,1.9431,2.9564,0.5992,1.1797,1.1805,1.1805,0
104422,npp,1032,2496,1.15321493148804,31.5843868255615,34.6962699890137,3670176,1032,2021,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-04-29 23:41:23.133422,-77.35804396481095,25.655256458447205,22.545337760302903,9.232648135514443e-10,13.0,25.61,1.1367971201176101,24.97,0.9107,1.3401,2.2545,0.8689,1.0,1.002,1.002,0
105587,npp,2653,1326,2.13030409812927,31.5856113433838,34.6995582580566,3670144,2653,1001,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-01 23:03:40.682535,96.48327658319646,36.785337596794044,32.02468267410769,0.005928860028234143,7.0,-36.8,1.357151599901897,-37.28,1.0674,1.5177,2.9047,0.7672,1.6157,1.6343,1.5186044504121359,0
105762,npp,1890,732,5.30834341049194,31.5837154388428,34.6980171203613,3670144,1892,514,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-02 22:44:46.794414,94.95274916558353,55.93294716379955,47.186703100933585,0.022942616934772026,4.0,-55.93,2.0682789409984763,-56.24,1.6035,2.0915,3.8641,0.5567,2.7197,2.9551,2.507398643818234,0
105775,npp,735,3828,2.0526254177093497,31.5819396972656,34.7035293579102,3670144,741,3075,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-03 00:25:02.501884,-71.241120454659,66.15587889516621,54.10016125311213,0.0010556439129686876,20.0,66.12,3.0,65.86,1.9578,2.4873,4.0255,0.4681,1.0194,0.9608,0.9402002047445246,0
105940,npp,1084,149,5.71562814712524,31.5816211700439,34.7035140991211,3670144,1082,70,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-03 22:25:47.572574,92.2348925767664,67.88978747652081,55.12635871672679,0.05039978926184594,1.0,-67.88,3.3166247903554,-68.08,2.2091,3.4728,5.0643,0.3353,1.8406,1.9163,0.9328004250406434,0
1313,npp,86,3268,2.58339023590088,31.5810947418213,34.7014694213867,3670144,87,2612,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-04 00:06:21.072831,-74.32265960718692,54.08896893314422,45.830388605465586,0.015518531259501677,17.0,54.05,1.9513309067639726,53.7,1.3327,1.8902,3.1655,0.616,1.5196,1.5913,1.2884719699378286,0
106132,npp,2464,2688,3.57582116127014,31.5807342529297,34.6964836120605,3670144,2466,2163,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-04 23:47:34.305056,-75.80873888340956,34.521034189055534,30.1237601623197,0.05219534337189126,14.0,34.48,1.2937979144666532,34.01,1.0865,1.4448,2.7558,0.8059,2.8114,2.8816,1.8630620502793636,0
1421,npp,1029,1522,4.61285305023193,31.5823631286621,34.7001113891602,3670144,1029,1141,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-06 23:09:55.434762,97.93134324957897,28.048545344613416,24.607598549123207,0.10275303932043348,8.0,-28.09,1.184412938166907,-28.6,1.0132,1.509,2.7868,0.7716,3.7849,3.5591,1.5539810902284508,0
1466,npp,273,928,4.13765144348145,31.5852317810059,34.6975593566895,3670144,276,689,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-07 22:51:01.552632,95.92021030552755,50.6001954938404,43.17936373334689,0.06661273634273795,5.0,-50.62,1.847645286154319,-50.93,1.2862,1.8934,3.1788,0.6149,2.379,2.5444,1.2445215909932763,0
106678,npp,2143,4012,4.70107841491699,31.5843410491943,34.703929901123,3670144,2149,3174,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-08 00:31:11.922389,-70.27530216498978,69.16349843097395,55.86546488724775,0.06188424276909153,21.0,69.13,3.5496478698597698,68.915,2.0987,2.72,4.0898,0.4281,1.7224,2.0123,0.8046932351408016,0
106901,npp,834,2882,3.27939128875732,31.5825729370117,34.6973686218262,3670144,835,2324,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-09 23:53:47.282901,-76.1714521804676,42.124337622092106,36.441779418240976,0.032426627532527785,15.0,42.09,1.4867838833500562,41.675,1.1211,1.5147,2.7759,0.7687,2.3512,2.5208,1.8880280209364035,0
107239,npp,2471,1716,0.887782692909241,31.5820331573486,34.7002372741699,3670144,2471,1302,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-11 23:16:08.404683,98.4328849259847,18.122808362416254,15.989494753203875,0.007830706639468152,9.0,-18.15,1.0442604737599883,-18.7,0.9637,1.4443,2.715,0.8062,0.6314,0.7157,0.5628918878165114,0
107413,npp,1723,1125,1.56337141990662,31.5818729400635,34.7011528015137,3670144,1722,827,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-12 22:57:14.518861,96.07169966759577,44.33540253779011,38.23416308438658,0.0016229953261968752,6.0,-44.34,1.5732132722552272,-44.68,1.1594,1.6174,3.3042,0.7199,1.13,1.1254,1.0937289307980493,0
1700,npp,950,536,2.27837634086609,31.579797744751,34.7005462646484,3670176,951,331,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-13 22:38:18.853530,93.9661297809313,60.564113588402186,50.46406216577377,1.794330887728471e-05,3.0,-60.55,2.4157378735459294,-60.77,1.6215,2.6115,4.0897,0.4458,1.0264,1.0158,1.0158,0
107598,npp,2915,3640,2.32926964759827,31.5817203521729,34.7002487182617,3670144,2917,2950,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-14 00:18:41.678072,-72.51330633471632,62.65465119706935,51.87482923149059,0.0034565548835669654,19.0,62.63,2.6065528283652384,62.39,1.7723,2.6991,4.1547,0.4314,1.0224,1.0048,0.9373489191799987,0
107768,npp,2254,3073,1.050338983535767,31.5807666778564,34.7003479003906,3670144,2252,2467,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-14 23:59:56.688596,-74.50988250785741,48.5349093820714,41.57763587540279,0.0006165207976087741,16.0,48.5,1.7549928774784245,48.17,1.2121,1.9431,2.9564,0.5992,0.6557,0.6294,0.6294,0
107945,npp,1565,2492,0.6152621209621429,31.5854244232178,34.696720123291,3670176,1565,2018,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-15 23:41:09.919008,-75.90181899913158,25.4545290881276,22.37177971434377,7.0283244400307675e-06,13.0,25.42,1.1367971201176101,24.97,0.9107,1.3401,2.2545,0.8689,0.5268,0.5346,0.5346,0
1835,npp,851,1909,0.826598644256592,31.5820007324219,34.6974105834961,3670176,851,1482,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-16 23:22:21.373733,99.94080568910378,7.204295055878073,6.37612192470391,4.3162155133470845e-11,10.0,-7.25,1.0,-7.71,0.8266,1.2141,2.4788,0.959,0.7769,0.7927,0.7927,0
1880,npp,94,1322,1.58534836769104,31.5865020751953,34.7009468078613,3670176,93,997,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-17 23:03:27.492931,96.55902149279213,36.94485641263053,32.15781632363416,8.179765906068406e-16,7.0,-36.96,1.357151599901897,-37.28,1.0674,1.5177,2.9047,0.7672,1.2142,1.2162,1.2162,0
108468,npp,2401,728,1.44059193134308,31.5856895446777,34.6967964172363,3670176,2404,510,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-18 22:44:33.610346,95.05993797755833,56.032000302023015,47.257536408265295,7.833483743497511e-20,4.0,-56.04,2.0682789409984763,-56.24,1.6035,2.0915,3.8641,0.5567,0.8496,0.802,0.802,0
108481,npp,1247,3823,1.7539404630661,31.5835723876953,34.698543548584,3670176,1253,3073,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-19 00:24:49.318765,-71.32209362602732,66.07434835148486,54.049769037839,2.2983864090325463e-12,20.0,66.04,3.0,65.86,1.9578,2.4873,4.0255,0.4681,0.9199,0.821,0.821,0
1961,npp,596,3264,0.953691422939301,31.581563949585,34.7021026611328,3670176,597,2607,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-20 00:06:07.889848,-74.09982143505106,53.97140898693714,45.74202198262787,1.604220507729785e-17,17.0,53.95,1.9513309067639726,53.7,1.3327,1.8902,3.1655,0.616,0.6844,0.5874,0.5874,0
108828,npp,2988,2684,0.696443796157837,31.5807037353516,34.6994018554688,3670176,2987,2159,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-20 23:47:21.120194,-76.31767888118036,34.35677445567926,29.984603804183035,5.071894213836179e-25,14.0,34.31,1.2937979144666532,34.01,1.0865,1.4448,2.7558,0.8059,0.5859,0.5612,0.5612,0
109170,npp,1549,1517,2.30066776275635,31.5817108154297,34.6997337341309,3670176,1548,1138,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-22 23:09:40.464279,97.18827226545451,28.300752394825835,24.824101047422353,5.405240883095857e-23,8.0,-28.32,1.184412938166907,-28.6,1.0132,1.509,2.7868,0.7716,1.8327,1.7751,1.7751,0
2114,npp,791,923,1.51946794986725,31.5854911804199,34.6966552734375,3670176,792,686,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-23 22:50:46.551528,95.56803605035691,50.75332470359423,43.29656391915766,7.831060512222221e-22,5.0,-50.76,1.847645286154319,-50.93,1.2862,1.8934,3.1788,0.6149,0.9619,0.9344,0.9344,0
109705,npp,1333,2877,1.607590675354,31.5820178985596,34.7005729675293,3670176,1334,2320,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-25 23:53:32.265693,-76.02569186730062,41.947946109640384,36.29612184725735,1.0862292660033399e-21,15.0,41.91,1.4867838833500562,41.675,1.1211,1.5147,2.7759,0.7687,1.2268,1.2357,1.2357,0
110398,npp,1455,531,2.06396448612213,31.5853099822998,34.702938079834,3670176,1460,327,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-29 22:38:02.070826,93.8464114725768,60.66834740345544,50.531423859312774,6.124541824962165e-05,3.0,-60.66,2.4157378735459294,-60.77,1.6215,2.6115,4.0897,0.4458,0.9377,0.9202,0.9202,0
110583,npp,2759,3067,0.908121466636658,31.5849552154541,34.7002563476562,3670176,2760,2464,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-30 23:59:41.689135,-74.91583503926898,48.352736351051,41.43159804051491,3.6953790706194986e-09,16.0,48.32,1.7549928774784245,48.17,1.2121,1.9431,2.9564,0.5992,0.5746,0.5442,0.5442,0
110756,npp,2053,2487,0.907340347766876,31.5819835662842,34.6992492675781,3670144,2053,2014,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-05-31 23:40:54.927126,-76.90770287697146,25.19661634495298,22.147453246993415,0.0008396259322170868,13.0,25.17,1.1367971201176101,24.97,0.9107,1.3401,2.2545,0.8689,0.7837,0.7884,0.7884,0
112090,npp,1336,1903,1.41281759738922,31.5845642089844,34.6983680725098,3670144,1336,1476,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-01 23:22:04.606509,97.13201478858876,7.577792339961157,6.705930468921763,0.013499068245290343,10.0,-7.6,1.0,-7.71,0.8266,1.2141,2.4788,0.959,1.3631,1.3549,1.0914796945575533,0
2537,npp,594,1317,2.92656445503235,31.5842094421387,34.7013244628906,3670144,595,992,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-02 23:03:12.508486,97.42850073937237,37.13342162270427,32.312900663571924,0.04544227639850209,7.0,-37.16,1.357151599901897,-37.28,1.0674,1.5177,2.9047,0.7672,2.2025,2.2452,1.358441142915932,0
112427,npp,2899,723,0.12500000696127067,31.5813179016113,34.698616027832,3670144,2901,505,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-03 22:44:16.850419,94.85504347826925,56.167686526564616,47.35231166967418,0.10482143668377525,4.0,-56.16,2.0682789409984763,-56.24,1.6035,2.0915,3.8641,0.5567,0.2135,0.0696,-1.9758815374231236,0
112594,npp,2105,140,8.49825954437256,31.5811500549316,34.7023773193359,3670144,2105,66,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-04 22:25:17.638891,92.28322205612025,68.04586211886088,55.21051826669846,0.12298224543764287,1.0,-68.02,3.3166247903554,-68.08,2.2091,3.4728,5.0643,0.3353,2.6796,2.8492,0.44932912976535366,0
113110,npp,2023,1511,2.27970886230469,31.5848960876465,34.6996650695801,3670144,2023,1133,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-07 23:09:23.752976,97.30853521876347,28.59127723804281,25.071622581491443,0.04006047091113226,8.0,-28.6,1.184412938166907,-28.6,1.0132,1.509,2.7868,0.7716,1.815,1.7589,0.9771614909543532,0
113284,npp,1263,917,2.00823843479156,31.5841979980469,34.7001953125,3670144,1267,683,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-08 22:50:28.101394,95.34928184833853,50.928247064597784,43.42755972980567,0.02343346928806217,5.0,-50.93,1.847645286154319,-50.93,1.2862,1.8934,3.1788,0.6149,1.2265,1.2349,0.777620169624214,0
2789,npp,477,332,2.6495087146759,31.5843982696533,34.7020072937012,3670144,475,180,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-09 22:31:30.673188,92.91317882931125,64.68118536440436,53.16857092035913,0.010726603142933146,2.0,-64.65,2.8345692104261015,-64.67,1.9007,2.9259,4.5083,0.3979,1.0668,1.0543,0.8449814733485642,0
113630,npp,1818,2869,1.7634744644165,31.5822792053223,34.6960372924805,3670144,1818,2314,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-10 23:53:13.857914,-75.34820760351485,41.64790326642116,36.04833187622729,0.01275952318578836,15.0,41.62,1.4867838833500562,41.675,1.1211,1.5147,2.7759,0.7687,1.3316,1.3555,1.1065111487825834,0
113802,npp,1117,2289,0.748099446296692,31.5830192565918,34.701961517334,3670144,1117,1843,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-11 23:34:25.318331,-76.62991842755282,14.725316785909643,13.007428283075487,0.005384961221714325,12.0,14.68,1.0442604737599883,14.78,0.8522,1.3284,2.456,0.8765,0.6087,0.6557,0.5506180710813416,0
2915,npp,390,1704,0.602712482213974,31.5872039794922,34.6978492736816,3670144,391,1292,196611,3866755,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-12 23:15:34.999497,97.67657296718097,18.80242425429894,16.58226006338808,0.0012514698164037255,9.0,-18.81,1.0442604737599883,-18.7,0.9637,1.4443,2.715,0.8062,0.3584,0.4859,0.4614788654965807,0
114275,npp,1916,525,2.80143928527832,31.5848083496094,34.7028694152832,3670176,1915,322,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-14 22:37:43.694418,93.7406314959249,60.81053076674295,50.62347873614631,4.6125255911261596e-10,3.0,-60.79,2.4157378735459294,-60.77,1.6215,2.6115,4.0897,0.4458,1.2429,1.249,1.249,0
114511,npp,2527,2479,1.053750991821289,31.5809288024902,34.7016677856445,3670176,2526,2007,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-16 23:40:34.793553,-75.76886870282841,24.828406897611778,21.827206977600962,7.0931173026411025e-12,13.0,24.78,1.1367971201176101,24.97,0.9107,1.3401,2.2545,0.8689,0.9125,0.9156,0.9156,0
3257,npp,154,2089,0.593294084072113,31.5822563171387,34.6974563598633,3670176,154,1654,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-22 23:27:55.172618,-74.21875314157896,3.258563723777797,2.8849404313073643,1.5274012846021983e-24,11.0,3.2,1.0,3.66,0.8562,1.1643,2.004,1.0,0.5933,0.5933,0.5933,0
115329,npp,1728,909,0.99669885635376,31.583065032959,34.7003707885742,3670176,1731,678,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-24 22:50:07.380219,95.1090886797052,51.16466989085351,43.60671494506263,2.4249168555361236e-20,5.0,-51.16,1.847645286154319,-50.93,1.2862,1.8934,3.1788,0.6149,0.679,0.6129,0.6129,0
115709,npp,1597,2281,0.795120775699615,31.5816230773926,34.6965103149414,3670176,1597,1836,196611,3866787,253,pse_gaza_61_3,31.58333333,34.7,61,3,pse_gaza,2012-06-27 23:34:06.368009,-80.42508941061135,14.266441763803343,12.60334315484094,7.679569594459986e-15,12.0,14.22,1.015504800579495,14.78,0.8522,1.3284,2.456,0.8765,0.6392,0.6969,0.6969,0
