gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2754,3821,0.756733357906342,31.0704460144043,34.3975944519043,3670176,2757,3071,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-01 00:25:29.488243,-71.93220501523147,66.03324438157121,54.01709421218201,3.258153319840872e-09,20.0,66.0,3.0,65.73,0.4212,0.8762,2.9829,0.4854,0.3855,0.3673,0.3673,0
26,npp,30,122,3.3780357837677,31.0640964508057,34.4000854492188,3670144,27,56,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-01 22:26:12.762281,92.11089162307186,68.33459712104091,55.376670879671906,0.013478596413564992,1.0,-68.31,3.3166247903554,-68.57,0.5139,1.147,4.4325,0.3708,1.098,1.2526,0.7078003513509595,0
101003,npp,2091,3258,0.382487237453461,31.0667018890381,34.4018287658691,3670176,2090,2601,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-02 00:06:46.260522,-74.23090616169014,53.813396573215094,45.61884248867312,0.00046312454461902694,17.0,53.78,1.9513309067639726,53.38,0.3604,0.5165,2.9469,0.8235,0.3567,0.315,0.315,0
101128,npp,1416,2675,0.689476668834686,31.0683670043945,34.3969612121582,3670144,1416,2154,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-02 23:48:01.249984,-76.78704427659035,33.9648483870166,29.651013878801976,0.008478243539465741,14.0,33.93,1.2937979144666532,33.32,0.3122,0.4814,2.8172,0.8835,0.5861,0.6091,0.26641267858028733,0
116,npp,715,2092,2.33869552612305,31.0654811859131,34.3973236083984,3670144,715,1657,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-03 23:29:12.680837,-68.85079383672047,3.4837780457736467,3.0844479222784487,0.029999586096341544,11.0,3.37,1.0,2.56,0.2461,0.4253,1.9154,1.0,2.3387,2.3387,1.1261283446564965,0
101499,npp,2308,906,7.35077142715454,31.0682411193848,34.3999328613281,3670144,2310,675,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-05 22:51:28.428354,95.74914155168163,51.23267392986232,43.66251255301712,0.11954636812558166,5.0,-51.24,1.847645286154319,-51.67,0.3527,0.5512,3.0012,0.7717,4.1055,5.6722,0.840182084058883,0
101508,npp,1112,4008,6.6508936882019,31.063497543335,34.3997344970703,3670144,1112,3171,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-06 00:31:40.575884,-70.82513957021715,69.10970203663624,55.82879624671416,0.06900652600537752,21.0,69.07,3.5496478698597698,68.83,0.4825,0.9915,2.9156,0.429,2.0197,2.8531,0.06388293550025503,0
101621,npp,1515,318,11.3077058792114,31.063455581665,34.4038238525391,3670144,1514,171,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-06 22:32:30.966519,92.92861253715543,64.93069906294018,53.327956283416476,0.1803392137248235,2.0,-64.91,2.898275349237888,-65.19,0.3967,0.8624,3.8198,0.4932,4.0293,5.5766,-1.7126411984418164,0
251,npp,474,3447,9.02798461914062,31.06325340271,34.4025001525879,3670144,473,2792,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-07 00:12:59.127637,-73.49677756339983,58.53387304032068,49.05431321924974,0.1309987994598655,18.0,58.5,2.253202848596432,58.12,0.342,0.6934,2.5047,0.6134,4.1243,5.5379,0.2429792434622291,0
101753,npp,2863,2871,6.77095127105713,31.0676441192627,34.4017372131348,3670144,2862,2315,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-07 23:54:14.123441,-75.62416333313787,41.7400105619454,36.124724156025145,0.0952408156673096,15.0,41.69,1.4867838833500562,41.12,0.3351,0.5167,2.8697,0.8231,4.6319,5.5732,1.7236031042595399,0
101875,npp,2170,2287,4.83236455917358,31.0659446716309,34.3974075317383,3670144,2170,1841,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-08 23:35:27.339715,-77.07800916963166,14.616479850484552,12.912230840534498,0.06517209147021458,12.0,14.56,1.015504800579495,13.8,0.3009,0.4389,2.1237,0.969,4.7517,4.6825,2.0482692948679206,0
102003,npp,1451,1699,3.65726804733276,31.0670394897461,34.3968544006348,3670144,1451,1287,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-09 23:16:36.992547,96.72383511115683,19.081152202382174,16.826885170608374,0.039417568360937336,9.0,-19.08,1.0442604737599883,-19.84,0.2728,0.4213,2.8309,1.0096,3.5242,3.6924,2.0991571477972393,0
404,npp,707,1105,1.82360112667084,31.068172454834,34.3992919921875,3670144,708,812,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-10 22:57:44.859249,96.36113827678767,45.00723460453433,38.772216756055734,0.019013821299712026,6.0,-45.01,1.5732132722552272,-45.49,0.3221,0.491,3.3963,0.8663,1.2724,1.5798,0.8112687044762591,0
102249,npp,3010,514,0.1250000011668594,31.0673847198486,34.4001846313477,3670144,3013,313,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-11 22:38:49.163378,94.32231557672513,61.033412546262404,50.78045839444081,0.005372434978394825,3.0,-61.03,2.4157378735459294,-61.36,0.4497,0.6875,3.1919,0.6186,0.1925,0.0773,-0.13985174182926452,0
102378,npp,1249,3065,0.859237968921661,31.0668773651123,34.3974647521973,3670144,1251,2463,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-13 00:00:28.745946,-75.34821959373959,48.28814377792317,41.381557081652645,0.006535032649770375,16.0,48.26,1.7549928774784245,47.8,0.3436,0.5359,2.5783,0.7937,0.6096,0.682,0.41785651040624655,0
521,npp,548,2482,0.425590217113495,31.0648193359375,34.4006195068359,3670144,548,2010,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-13 23:41:41.952719,-77.19601744925181,24.940609019687283,21.92630273363933,0.0011436304085225106,13.0,24.92,1.1367971201176101,24.18,0.3024,0.4357,2.5406,0.9763,0.4165,0.4155,0.36927490165664584,0
102741,npp,2172,1305,0.1640903353691101,31.0681953430176,34.4028968811035,3670176,2172,981,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-15 23:03:59.466029,96.6840067229307,37.62822445895909,32.727290310198995,6.169818392625596e-12,7.0,-37.64,1.357151599901897,-38.24,0.2821,0.473,3.5317,0.8992,0.1977,0.1476,0.1476,0
102861,npp,1411,709,0.337342754006386,31.0661239624023,34.4038352966309,3670176,1413,490,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-16 22:45:05.558056,94.95075330442197,56.515393084384854,47.607935408851695,5.430918802221027e-17,4.0,-56.52,2.1127631471468895,-56.89,0.3095,0.6176,3.045,0.6886,0.2927,0.2323,0.2323,0
647,npp,261,3823,0.411533415317535,31.0665493011475,34.4036293029785,3670176,263,3072,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-17 00:25:23.043200,-71.94929534467954,66.06813347537414,54.043393316397314,2.1143768440666312e-07,20.0,66.04,3.0,65.73,0.4212,0.8762,2.9829,0.4854,0.2704,0.1998,0.1998,0
665,npp,623,121,0.458919554948807,31.0648422241211,34.4021644592285,3670176,629,56,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-17 22:26:06.314131,92.18749643520897,68.33546218115052,55.382067747486815,2.582032296550665e-21,1.0,-68.33,3.3166247903554,-68.57,0.5139,1.147,4.4325,0.3708,0.2179,0.1702,0.1702,0
103109,npp,2007,2676,0.35369336605072,31.0689487457275,34.4030075073242,3670176,2008,2154,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-18 23:47:54.803620,-76.35925351429184,34.004994417925865,29.6868849630612,1.2416239949654805e-17,14.0,33.97,1.2937979144666532,33.32,0.3122,0.4814,2.8172,0.8835,0.3266,0.3125,0.3125,0
103227,npp,1304,2092,0.1837696768343449,31.0687561035156,34.3987312316895,3670176,1304,1657,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-19 23:29:06.231353,-75.44609346714128,3.4370860980145364,3.0432668752296608,8.570710853178546e-22,11.0,3.37,1.0,2.56,0.2461,0.4253,1.9154,1.0,0.1838,0.1838,0.1838,0
103465,npp,2878,905,0.1250000000426362,31.0649528503418,34.4036483764648,3670176,2876,675,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-21 22:51:20.197252,95.36281378928784,51.25578661810952,43.68306150757838,5.701945570802474e-26,5.0,-51.27,1.847645286154319,-51.67,0.3527,0.5512,3.0012,0.7717,0.1947,0.0965,0.0965,0
103474,npp,1682,4009,0.793646275997162,31.0635147094727,34.3992614746094,3670176,1685,3172,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-22 00:31:34.124038,-71.12094086356585,69.11988046459206,55.83918642513316,4.7933124491842795e-22,21.0,69.09,3.5496478698597698,68.83,0.4825,0.9915,2.9156,0.429,0.3696,0.3405,0.3405,0
103583,npp,2099,316,0.303761407732964,31.0653667449951,34.3966064453125,3670176,2102,170,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-22 22:32:24.516671,93.32789218653465,64.95578426327644,53.347588689021755,2.6731165489647185e-24,2.0,-64.95,2.898275349237888,-65.19,0.3967,0.8624,3.8198,0.4932,0.2326,0.1498,0.1498,0
103592,npp,1042,3447,0.1861270889639854,31.0663223266602,34.3987655639648,3670176,1044,2793,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-23 00:12:52.678004,-73.62215379425766,58.52055690750134,49.04869596282726,6.084003273831162e-23,18.0,58.5,2.253202848596432,58.12,0.342,0.6934,2.5047,0.6134,0.2002,0.1142,0.1142,0
926,npp,373,2871,0.282956197857857,31.068302154541,34.3999824523926,3670176,374,2315,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-23 23:54:07.675745,-75.90312767942778,41.7206247996789,36.111127986392496,6.044255466864325e-23,15.0,41.69,1.4867838833500562,41.12,0.3351,0.5167,2.8697,0.8231,0.2681,0.2329,0.2329,0
103827,npp,2750,2286,0.460810869932175,31.0644855499268,34.3961029052734,3670176,2750,1840,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-24 23:35:19.118005,-76.56565061561265,14.566571409763165,12.869013212035613,8.698597417189429e-22,12.0,14.51,1.015504800579495,13.8,0.3009,0.4389,2.1237,0.969,0.4469,0.4465,0.4465,0
103946,npp,2029,1698,0.345162883400917,31.063943862915,34.3972625732422,3670176,2028,1286,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-25 23:16:28.779744,96.63924724111199,19.135297031123773,16.87495743271942,2.270279144309444e-19,9.0,-19.14,1.0442604737599883,-19.84,0.2728,0.4213,2.8309,1.0096,0.3524,0.3485,0.3485,0
104062,npp,1266,1104,0.43337208032608,31.0695209503174,34.403133392334,3670176,1268,811,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-26 22:57:36.662276,96.5571048992108,45.03144468934484,38.79302517784284,9.601494228788326e-16,6.0,-45.05,1.5732132722552272,-45.49,0.3221,0.491,3.3963,0.8663,0.3887,0.3754,0.3754,0
1070,npp,494,512,0.237321227788925,31.0684490203857,34.403507232666,3670176,500,312,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-27 22:38:39.204465,93.85689465459082,61.07149677488422,50.80771487219061,4.3789008521982626e-11,3.0,-61.07,2.5331140255951103,-61.36,0.4497,0.6875,3.1919,0.6186,0.2476,0.1468,0.1468,0
104186,npp,2463,3634,0.31452539563179,31.0669078826904,34.4000625610352,3670176,2460,2946,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-28 00:19:02.028437,-72.4766095023042,62.53475470888921,51.7936602393831,2.4739571477329225e-18,19.0,62.51,2.6065528283652384,62.23,0.4116,0.6983,2.6832,0.609,0.2781,0.1916,0.1916,0
104304,npp,1803,3064,0.38713064789772,31.0688610076904,34.4027481079102,3670176,1803,2462,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-29 00:00:18.808751,-74.74568747661327,48.252274479376574,41.354533643184816,1.4727657182256675e-14,16.0,48.23,1.7549928774784245,47.8,0.3436,0.5359,2.5783,0.7937,0.3406,0.3073,0.3073,0
104422,npp,1116,2480,0.28918412327766396,31.0657520294189,34.3997268676758,3670176,1116,2008,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-29 23:41:32.029729,-77.122274606637,24.86384535483856,21.860454620711874,9.831551038725344e-10,13.0,24.82,1.1367971201176101,24.18,0.3024,0.4357,2.5406,0.9763,0.2965,0.2823,0.2823,0
1196,npp,402,1893,0.497266054153442,31.0703582763672,34.3973274230957,3670176,403,1467,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-04-30 23:22:43.471603,100.17089121305713,8.139758635824833,7.202929617509608,0.00023299886028270843,10.0,-8.18,1.0,-8.9,0.2531,0.3556,1.8164,1.1962,0.567,0.5948,0.5948,0
105587,npp,2735,1302,1.71019327640533,31.0700092315674,34.3987083435059,3670144,2738,980,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-01 23:03:49.578888,96.32921203097608,37.744340408445424,32.824927351702385,0.006189463464147702,7.0,-37.76,1.357151599901897,-38.24,0.2821,0.473,3.5317,0.8992,1.3369,1.5379,1.2877242830981934,0
105762,npp,1972,706,3.35335874557495,31.0657386779785,34.3985137939453,3670144,1974,487,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-02 22:44:55.690768,94.8513926643665,56.59095275183867,47.664279224191255,0.023530234870811656,4.0,-56.59,2.1127631471468895,-56.89,0.3095,0.6176,3.045,0.6886,1.7202,2.3093,1.3582170165117373,0
105775,npp,822,3821,0.429050505161285,31.0690288543701,34.3982810974121,3670144,823,3071,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-03 00:25:13.177466,-71.89140204304712,66.02312357658046,54.01779659658284,0.001163331580106089,20.0,66.0,3.0,65.73,0.4212,0.8762,2.9829,0.4854,0.2763,0.2083,0.16127858792876348,0
106132,npp,2548,2674,4.77996015548706,31.0648632049561,34.4021339416504,3670144,2549,2153,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-04 23:47:44.980682,-76.49369626709297,33.907920998028516,29.60555670138525,0.05366326947334512,14.0,33.88,1.2937979144666532,33.32,0.3122,0.4814,2.8172,0.8835,3.7477,4.223,2.0539514242140173,0
1421,npp,1111,1499,7.40064907073975,31.0689315795898,34.3967933654785,3670144,1111,1124,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-06 23:10:04.331115,97.72142018245029,29.129264725153195,25.535006162440887,0.10436075281940402,8.0,-29.17,1.184412938166907,-29.64,0.2786,0.4639,3.0594,0.9169,6.282,6.7857,2.567478775456136,0
1466,npp,355,902,5.60433101654053,31.0684013366699,34.3987350463867,3670144,357,673,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-07 22:51:10.448940,95.79858060158676,51.340698601331354,43.74759739403619,0.06761531681260936,5.0,-51.36,1.847645286154319,-51.67,0.3527,0.5512,3.0012,0.7717,3.1602,4.3246,1.5916150724499611,0
106678,npp,2231,4007,5.81607294082642,31.0655689239502,34.4031944274902,3670144,2232,3171,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-08 00:31:22.597977,-70.86612426727905,69.07814072840432,55.81620972228966,0.06309990070817181,21.0,69.06,3.5496478698597698,68.83,0.4825,0.9915,2.9156,0.429,1.7845,2.495,-0.05547355680181809,0
106787,npp,2646,314,0.12500000408192058,31.0633583068848,34.4038276672363,3670144,2647,168,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-08 22:32:13.004133,93.39197682027884,64.98929995247441,53.36827559632972,0.039649522073942525,2.0,-64.99,2.898275349237888,-65.19,0.3967,0.8624,3.8198,0.4932,0.1709,0.0616,-1.5410183314789923,0
106801,npp,1589,3444,4.95178461074829,31.0680122375488,34.396556854248,3670144,1590,2790,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-09 00:12:41.166704,-73.6915355809288,58.4511703641135,49.00022982351867,0.04875451591428203,18.0,58.43,2.253202848596432,58.12,0.342,0.6934,2.5047,0.6134,2.3153,3.0375,1.066861342593269,0
106901,npp,918,2868,2.51423788070679,31.0685882568359,34.4007987976074,3670144,919,2312,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-09 23:53:56.179248,-76.15179935153432,41.619628365214105,36.02862335747403,0.03281883499949894,15.0,41.59,1.4867838833500562,41.12,0.3351,0.5167,2.8697,0.8231,1.7688,2.0695,0.7429753954941811,0
1592,npp,205,2284,1.48286986351013,31.0631160736084,34.4032363891602,3670144,205,1838,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-10 23:35:07.631082,-75.88649905914797,14.437346122855741,12.755547532724348,0.018606194319615216,12.0,14.39,1.015504800579495,13.8,0.3009,0.4389,2.1237,0.969,1.4533,1.4369,0.6848448291944911,0
107239,npp,2553,1695,0.752406179904938,31.0699367523193,34.3973579406738,3670144,2553,1284,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-11 23:16:17.300990,98.1672882595598,19.28274541997466,17.004005675975666,0.007846133050368279,9.0,-19.3,1.0442604737599883,-19.84,0.2728,0.4213,2.8309,1.0096,0.7424,0.7596,0.4424623398210595,0
107413,npp,1805,1100,0.494136780500412,31.0649814605713,34.4014015197754,3670144,1804,808,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-12 22:57:23.415214,95.93375237356537,45.1780090668821,38.91130641942601,0.00159218782427555,6.0,-45.18,1.5732132722552272,-45.49,0.3221,0.491,3.3963,0.8663,0.4273,0.4281,0.3637443845758586,0
1700,npp,1031,508,0.441428005695343,31.0679454803467,34.3969955444336,3670176,1032,308,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-13 22:38:27.749882,93.91926223681665,61.16189156254963,50.86981188441917,1.3590285480809926e-05,3.0,-61.16,2.5331140255951103,-61.36,0.4497,0.6875,3.1919,0.6186,0.3282,0.2731,0.2731,0
107598,npp,3001,3631,0.728591620922089,31.0647983551025,34.3982315063477,3670144,3001,2944,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-14 00:18:50.574425,-72.56036413825828,62.4714653571599,51.75299672474373,0.003430757691108446,19.0,62.45,2.6065528283652384,62.23,0.4116,0.6983,2.6832,0.609,0.4369,0.4437,0.3050301023810744,0
107768,npp,2339,3061,0.308573350310326,31.0637283325195,34.4030723571777,3670144,2340,2459,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-15 00:00:07.364185,-75.47790132822426,48.171892386972125,41.29188958872641,0.0006161330345557638,16.0,48.15,1.7549928774784245,47.8,0.3436,0.5359,2.5783,0.7937,0.2958,0.2449,0.2449,0
107945,npp,1649,2477,0.1402386659756303,31.067289352417,34.4025039672852,3670176,1650,2005,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-15 23:41:20.594641,-77.91825612120391,24.704592923339977,21.72245722837276,4.790982107111174e-06,13.0,24.68,1.1367971201176101,24.18,0.3024,0.4357,2.5406,0.9763,0.1654,0.1369,0.1369,0
1835,npp,934,1889,0.227886587381363,31.0646686553955,34.3969879150391,3670176,934,1463,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-16 23:22:30.270080,98.97807977189682,8.364179001332305,7.401092991779728,2.7811958137210954e-11,10.0,-8.41,1.0,-8.9,0.2531,0.3556,1.8164,1.1962,0.2976,0.2726,0.2726,0
1880,npp,177,1299,0.209627203643322,31.0671558380127,34.3994102478027,3670176,178,976,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-17 23:03:38.168516,97.73743844000266,37.855245569653945,32.916920336501285,4.94252406692551e-16,7.0,-37.88,1.357151599901897,-38.24,0.2821,0.473,3.5317,0.8992,0.2313,0.1885,0.1885,0
108468,npp,2483,702,0.12920739175751805,31.0676956176758,34.3977165222168,3670176,2485,483,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-18 22:44:42.506700,94.956740449973,56.686807233529386,47.732149201757686,4.631395071404747e-20,4.0,-56.69,2.1127631471468895,-56.89,0.3095,0.6176,3.045,0.6886,0.1941,0.089,0.089,0
108481,npp,1334,3817,0.24847024679184,31.0680389404297,34.4018135070801,3670176,1335,3068,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-19 00:24:59.994349,-71.68157815374603,65.95313084908908,53.97438709352406,1.3893101933227258e-12,20.0,65.93,3.0,65.73,0.4212,0.8762,2.9829,0.4854,0.2161,0.1206,0.1206,0
108645,npp,1691,115,0.53826704621315,31.0651054382324,34.4028396606445,3670176,1690,53,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-19 22:25:43.285705,92.32502087664653,68.43533315715374,55.439624763419914,2.990978560697047e-23,1.0,-68.42,3.3166247903554,-68.57,0.5139,1.147,4.4325,0.3708,0.2418,0.1996,0.1996,0
1961,npp,681,3252,0.0759283602237701,31.0669059753418,34.3975448608398,3670176,681,2595,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-20 00:06:16.786201,-74.11498303491622,53.64649129077478,45.498343172665365,9.277332310653508e-18,17.0,53.62,1.9513309067639726,53.38,0.3604,0.5165,2.9469,0.8235,0.1996,0.0625,0.0625,0
108828,npp,3072,2668,0.245332315564156,31.0653324127197,34.3970260620117,3670176,3071,2149,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-20 23:47:30.016545,-76.20739016773878,33.68239918570204,29.4143355658323,2.9391819656725635e-25,14.0,33.63,1.2937979144666532,33.32,0.3122,0.4814,2.8172,0.8835,0.2428,0.2167,0.2167,0
108996,npp,2364,2085,0.12500000029959235,31.0673847198486,34.401496887207,3670176,2364,1650,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-21 23:28:41.469678,-68.93081105812435,3.0809137952390313,2.728009429190821,2.550186380776392e-23,11.0,2.97,1.0,2.56,0.2461,0.4253,1.9154,1.0,0.125,0.125,0.125,0
109170,npp,1631,1495,0.406601816415787,31.0669403076172,34.403564453125,3670176,1630,1121,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-22 23:09:49.360629,97.00509550529034,29.335594101627553,25.711590155158966,3.471042951501126e-23,8.0,-29.36,1.184412938166907,-29.64,0.2786,0.4639,3.0594,0.9169,0.377,0.3728,0.3728,0
2114,npp,873,897,0.381670296192169,31.0680618286133,34.3969116210938,3670176,873,670,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-23 22:50:55.447837,95.44895341826482,51.49446408847608,43.864475868566586,5.494576084614474e-22,5.0,-51.5,1.847645286154319,-51.67,0.3527,0.5512,3.0012,0.7717,0.3336,0.2945,0.2945,0
109357,npp,2750,4001,0.995837688446045,31.065185546875,34.4020881652832,3670176,2747,3168,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-24 00:31:07.596976,-70.68932929288464,68.99685447073037,55.7683832524154,8.480291721105402e-23,21.0,68.97,3.5496478698597698,68.83,0.4825,0.9915,2.9156,0.429,0.4266,0.4272,0.4272,0
2168,npp,73,309,0.518547832965851,31.0688018798828,34.3989067077637,3670176,73,165,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-24 22:31:58.011477,93.2815333246798,65.08837187592036,53.42802723077465,1.4806931310182324e-19,2.0,-65.08,2.898275349237888,-65.19,0.3967,0.8624,3.8198,0.4932,0.3067,0.2557,0.2557,0
109705,npp,1417,2862,0.442741304636002,31.0689849853516,34.3969268798828,3670176,1417,2308,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-25 23:53:41.162046,-76.00008530916985,41.40678200551065,35.85272697150447,8.34038905711739e-22,15.0,41.37,1.4867838833500562,41.12,0.3351,0.5167,2.8697,0.8231,0.3756,0.3644,0.3644,0
2258,npp,717,2278,0.621249705553055,31.0694751739502,34.397777557373,3670176,717,1833,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-26 23:34:52.614107,-75.77309720449574,14.101345649753963,12.459327367212635,3.2562150714705806e-19,12.0,14.05,1.015504800579495,13.8,0.3009,0.4389,2.1237,0.969,0.6049,0.602,0.602,0
110398,npp,1538,504,0.353472098708153,31.0658512115479,34.4015693664551,3670176,1541,305,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-29 22:38:12.746459,94.09350815186279,61.245318665062385,50.92221158076093,8.166084615900487e-05,3.0,-61.24,2.5331140255951103,-61.36,0.4497,0.6875,3.1919,0.6186,0.2934,0.2187,0.2187,0
2384,npp,436,3625,0.17358485981822008,31.0706405639648,34.3986701965332,3670176,438,2940,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-30 00:18:35.571634,-72.77559762533302,62.353161661704995,51.67043026781065,1.2909380359110572e-14,19.0,62.33,2.6065528283652384,62.23,0.4116,0.6983,2.6832,0.609,0.224,0.1057,0.1057,0
110583,npp,2844,3054,0.252548038959503,31.0666675567627,34.4024543762207,3670176,2843,2455,196611,3866787,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-30 23:59:50.585489,-74.88272222551754,47.96041454090623,41.12255166990757,4.972509163806351e-09,16.0,47.93,1.646109783506203,47.8,0.3436,0.5359,2.5783,0.7937,0.2532,0.2004,0.2004,0
110756,npp,2137,2470,0.400431990623474,31.0642910003662,34.3971405029297,3670144,2137,2000,196611,3866755,6169,pse_gaza_25_65,31.06666667,34.4,25,65,pse_gaza,2012-05-31 23:41:03.823479,-76.64508116950226,24.363069517881982,21.425444188431708,0.000893422045998686,13.0,24.33,1.1367971201176101,24.18,0.3024,0.4357,2.5406,0.9763,0.3943,0.3909,0.3909,0
