lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.445,0.48,0.828
2,0.051,0.327,0.615
3,-0.065,0.203,0.43
4,-0.007,0.104,0.263
5,0.064,0.028,0.089
6,0.034,-0.029,-0.074
7,-0.008,-0.07,-0.176
8,-0.029,-0.096,-0.238
9,-0.032,-0.11,-0.279
10,-0.024,-0.115,-0.308
11,-0.028,-0.111,-0.326
12,-0.038,-0.102,-0.334
13,-0.043,-0.088,-0.338
14,-0.041,-0.07,-0.34
15,-0.04,-0.051,-0.341
16,-0.037,-0.03,-0.34
17,-0.043,-0.01,-0.338
18,-0.042,0.01,-0.33
19,-0.047,0.029,-0.32
20,-0.043,0.046,-0.301
21,-0.015,0.061,-0.265
22,-0.008,0.073,-0.199
23,-0.012,0.083,-0.113
24,0.019,0.09,-0.004
25,0.107,0.095,0.145
26,0.26,0.081,0.352
27,0.286,0.074,0.584
28,0.089,0.078,0.736
29,-0.144,0.083,0.787
30,-0.084,0.081,0.796
31,0.205,0.076,0.745
32,0.361,0.073,0.574
33,0.191,0.076,0.33
34,0.021,0.074,0.132
35,-0.04,0.055,-0.008
36,-0.025,0.029,-0.113
37,0.001,0.008,-0.2
38,-0.026,-0.006,-0.265
39,-0.045,-0.015,-0.298
40,-0.053,-0.025,-0.318
41,-0.05,-0.035,-0.329
42,-0.047,-0.043,-0.336
43,-0.043,-0.046,-0.339
44,-0.046,-0.047,-0.34
45,-0.047,-0.045,-0.34
46,-0.049,-0.04,-0.338
47,-0.044,-0.033,-0.334
48,-0.031,-0.022,-0.325
49,-0.036,-0.009,-0.307
50,-0.04,0.007,-0.279
51,-0.04,0.021,-0.24
52,-0.023,0.028,-0.175
53,0.048,0.03,-0.062
54,0.046,0.037,0.097
55,-0.028,0.054,0.254
56,-0.038,0.072,0.417
57,0.124,0.078,0.61
58,0.415,0.073,0.802
59,0.473,0.071,0.871
60,0.136,0.073,0.747
61,-0.101,0.07,0.575
62,-0.123,0.056,0.413
63,-0.001,0.038,0.255
64,0.087,0.029,0.081
65,0.012,0.027,-0.075
66,-0.035,0.023,-0.172
67,-0.042,0.01,-0.233
68,-0.025,-0.007,-0.273
69,-0.026,-0.021,-0.305
70,-0.042,-0.031,-0.324
71,-0.05,-0.038,-0.33
72,-0.049,-0.044,-0.334
73,-0.051,-0.048,-0.336
74,-0.046,-0.05,-0.337
75,-0.043,-0.048,-0.336
76,-0.049,-0.044,-0.333
77,-0.051,-0.036,-0.327
78,-0.044,-0.026,-0.315
79,-0.043,-0.017,-0.298
80,-0.013,-0.005,-0.26
81,-0.013,0.011,-0.196
82,-0.021,0.032,-0.116
83,0.005,0.048,-0.013
84,0.104,0.05,0.14
85,0.245,0.042,0.353
86,0.193,0.04,0.561
87,-0.04,0.046,0.683
88,-0.192,0.052,0.736
89,-0.026,0.05,0.763
90,0.231,0.044,0.709
91,0.265,0.043,0.526
92,0.09,0.047,0.302
93,-0.041,0.042,0.126
94,-0.056,0.023,-0.002
95,-0.008,0.002,-0.104
96,0.007,-0.011,-0.195
97,-0.039,-0.017,-0.26
98,-0.053,-0.021,-0.293
99,-0.047,-0.028,-0.311
100,-0.043,-0.035,-0.322
101,-0.043,-0.039,-0.329
102,-0.047,-0.041,-0.332
103,-0.047,-0.041,-0.334
104,-0.046,-0.04,-0.334
105,-0.048,-0.037,-0.332
106,-0.042,-0.032,-0.328
107,-0.036,-0.025,-0.32
108,-0.036,-0.014,-0.303
109,-0.036,-0.003,-0.276
110,-0.034,0.006,-0.238
111,-0.009,0.008,-0.172
112,0.057,0.008,-0.057
113,0.02,0.015,0.084
114,-0.053,0.032,0.225
115,-0.026,0.044,0.382
116,0.134,0.045,0.568
117,0.383,0.04,0.752
118,0.285,0.039,0.79
119,-0.038,0.041,0.685
120,-0.2,0.036,0.545
121,-0.116,0.022,0.411
122,0.033,0.009,0.257
123,0.08,0.006,0.08
124,0.003,0.009,-0.068
125,-0.029,0.007,-0.16
126,-0.021,-0.003,-0.218
127,-0.011,-0.015,-0.263
128,-0.016,-0.025,-0.296
129,-0.041,-0.032,-0.315
130,-0.048,-0.037,-0.322
131,-0.049,-0.042,-0.326
132,-0.049,-0.044,-0.329
133,-0.043,-0.045,-0.328
134,-0.049,-0.043,-0.329
135,-0.049,-0.039,-0.326
136,-0.047,-0.033,-0.32
137,-0.042,-0.025,-0.31
138,-0.033,-0.019,-0.293
139,-0.009,-0.01,-0.253
140,-0.007,0.004,-0.194
141,-0.01,0.019,-0.121
142,0.011,0.029,-0.023
143,0.109,0.025,0.124
144,0.218,0.018,0.327
145,0.053,0.02,0.497
146,-0.162,0.029,0.604
147,-0.198,0.035,0.672
148,0.005,0.033,0.717
149,0.237,0.03,0.675
150,0.219,0.032,0.5
151,0.072,0.036,0.306
152,-0.042,0.026,0.148
153,-0.035,0.008,0.023
154,0.012,-0.008,-0.087
155,0.01,-0.014,-0.185
156,-0.035,-0.015,-0.248
157,-0.04,-0.017,-0.281
158,-0.033,-0.022,-0.299
159,-0.033,-0.027,-0.312
160,-0.03,-0.03,-0.319
161,-0.045,-0.031,-0.324
162,-0.049,-0.032,-0.325
163,-0.049,-0.03,-0.326
164,-0.05,-0.028,-0.324
165,-0.041,-0.024,-0.321
166,-0.037,-0.018,-0.313
167,-0.035,-0.011,-0.297
168,-0.032,-0.003,-0.273
169,-0.027,0.001,-0.237
170,0.009,-0.002,-0.173
171,0.048,-0.001,-0.064
172,0.007,0.009,0.062
173,-0.048,0.024,0.19
174,0.009,0.034,0.344
175,0.197,0.034,0.528
176,0.36,0.03,0.7
177,0.12,0.03,0.727
178,-0.157,0.03,0.646
179,-0.212,0.024,0.544
180,-0.078,0.013,0.427
181,0.105,0.006,0.274
182,0.088,0.009,0.091
183,0.01,0.015,-0.049
184,-0.019,0.011,-0.139
185,-0.013,-0.001,-0.202
186,-0.01,-0.014,-0.252
187,-0.024,-0.022,-0.287
188,-0.039,-0.027,-0.303
189,-0.042,-0.032,-0.312
190,-0.042,-0.036,-0.317
191,-0.038,-0.039,-0.319
192,-0.033,-0.039,-0.318
193,-0.035,-0.038,-0.318
194,-0.038,-0.034,-0.316
195,-0.036,-0.029,-0.311
196,-0.038,-0.023,-0.304
197,-0.021,-0.018,-0.286
198,-0.001,-0.01,-0.247
199,-0.007,0.002,-0.196
200,-0.007,0.014,-0.131
201,0.027,0.018,-0.037
202,0.098,0.01,0.104
203,0.095,0.005,0.284
204,-0.062,0.011,0.437
205,-0.203,0.021,0.547
206,-0.157,0.026,0.645
207,0.101,0.023,0.716
208,0.332,0.021,0.682
209,0.177,0.024,0.511
210,-0.018,0.024,0.324
211,-0.068,0.014,0.173
212,-0.012,-0.001,0.05
213,0.028,-0.01,-0.071
214,0.001,-0.01,-0.175
215,-0.032,-0.007,-0.235
216,-0.033,-0.01,-0.268
217,-0.035,-0.016,-0.29
218,-0.039,-0.023,-0.305
219,-0.041,-0.028,-0.312
220,-0.048,-0.031,-0.316
221,-0.049,-0.034,-0.317
222,-0.047,-0.035,-0.317
223,-0.044,-0.034,-0.315
224,-0.032,-0.032,-0.312
225,-0.031,-0.029,-0.304
226,-0.031,-0.024,-0.291
227,-0.039,-0.02,-0.273
228,-0.033,-0.018,-0.239
229,0.01,-0.018,-0.175
230,0.02,-0.013,-0.074
231,-0.033,0.001,0.034
232,-0.055,0.017,0.153
233,0.034,0.025,0.307
234,0.189,0.021,0.497
235,0.212,0.018,0.659
236,-0.023,0.021,0.692
237,-0.213,0.022,0.646
238,-0.167,0.017,0.574
239,0.043,0.009,0.469
240,0.211,0.008,0.305
241,0.106,0.015,0.111
242,0.014,0.019,-0.028
243,-0.015,0.012,-0.123
244,-0.009,-0.001,-0.191
245,-0.01,-0.012,-0.245
246,-0.031,-0.02,-0.281
247,-0.046,-0.025,-0.297
248,-0.049,-0.032,-0.306
249,-0.051,-0.037,-0.311
250,-0.048,-0.041,-0.313
251,-0.045,-0.043,-0.314
252,-0.046,-0.043,-0.313
253,-0.045,-0.04,-0.311
254,-0.041,-0.036,-0.307
255,-0.038,-0.032,-0.3
256,-0.016,-0.027,-0.282
257,-0.013,-0.02,-0.249
258,-0.02,-0.009,-0.203
259,-0.025,-0.0,-0.144
260,0.003,0.001,-0.053
261,0.067,-0.002,0.088
262,0.017,0.001,0.256
263,-0.128,0.013,0.401
264,-0.207,0.027,0.525
265,-0.047,0.032,0.655
266,0.235,0.029,0.748
267,0.328,0.029,0.701
268,0.136,0.034,0.529
269,-0.025,0.033,0.351
270,-0.037,0.022,0.203
271,0.018,0.008,0.069
272,0.056,0.001,-0.062
273,-0.005,0.001,-0.167
274,-0.037,0.0,-0.226
275,-0.043,-0.007,-0.261
276,-0.042,-0.018,-0.285
277,-0.038,-0.027,-0.299
278,-0.044,-0.034,-0.305
279,-0.048,-0.038,-0.309
280,-0.047,-0.041,-0.31
281,-0.049,-0.042,-0.311
282,-0.051,-0.042,-0.31
283,-0.046,-0.04,-0.308
284,-0.049,-0.036,-0.301
285,-0.049,-0.03,-0.29
286,-0.049,-0.024,-0.271
287,-0.036,-0.02,-0.239
288,0.01,-0.015,-0.173
289,-0.011,-0.002,-0.086
290,-0.049,0.017,0.013
291,-0.035,0.035,0.133
292,0.062,0.042,0.297
293,0.231,0.04,0.502
294,0.211,0.041,0.669
295,-0.037,0.047,0.71
296,-0.172,0.048,0.681
297,-0.031,0.044,0.629
298,0.186,0.038,0.513
299,0.241,0.039,0.317
300,0.102,0.047,0.12
301,0.016,0.046,-0.02
302,-0.013,0.032,-0.114
303,-0.015,0.013,-0.188
304,-0.011,-0.003,-0.244
305,-0.041,-0.013,-0.277
306,-0.048,-0.023,-0.292
307,-0.05,-0.033,-0.301
308,-0.049,-0.041,-0.306
309,-0.043,-0.046,-0.308
310,-0.046,-0.048,-0.31
311,-0.049,-0.048,-0.309
312,-0.049,-0.045,-0.307
313,-0.05,-0.04,-0.304
314,-0.042,-0.034,-0.297
315,-0.029,-0.026,-0.279
316,-0.028,-0.014,-0.248
317,-0.041,-0.0,-0.208
318,-0.03,0.012,-0.148
319,0.013,0.016,-0.056
320,0.074,0.018,0.088
321,-0.023,0.027,0.245
322,-0.125,0.044,0.394
323,-0.115,0.057,0.537
324,0.095,0.06,0.682
325,0.411,0.059,0.793
326,0.39,0.061,0.73
327,0.119,0.065,0.547
328,-0.038,0.06,0.368
329,-0.026,0.045,0.219
330,0.046,0.031,0.076
331,0.046,0.026,-0.068
332,-0.016,0.025,-0.167
333,-0.035,0.02,-0.223
334,-0.035,0.007,-0.257
335,-0.035,-0.006,-0.281
336,-0.032,-0.018,-0.295
337,-0.043,-0.027,-0.302
338,-0.046,-0.034,-0.305
339,-0.042,-0.039,-0.306
340,-0.041,-0.041,-0.306
341,-0.038,-0.041,-0.305
342,-0.04,-0.039,-0.303
343,-0.045,-0.033,-0.297
344,-0.043,-0.026,-0.285
345,-0.041,-0.018,-0.267
346,-0.022,-0.012,-0.234
347,-0.002,-0.001,-0.171
348,-0.028,0.017,-0.09
349,-0.036,0.04,0.007
350,0.014,0.057,0.135
351,0.145,0.059,0.313
352,0.297,0.056,0.53
353,0.15,0.057,0.673
354,-0.096,0.062,0.713
355,-0.132,0.063,0.702
356,0.069,0.058,0.654
357,0.264,0.054,0.515
358,0.228,0.058,0.301
359,0.078,0.064,0.113
360,0.002,0.055,-0.018
361,-0.018,0.033,-0.113
362,-0.009,0.011,-0.186
363,-0.02,-0.004,-0.243
364,-0.046,-0.014,-0.273
365,-0.052,-0.024,-0.288
366,-0.048,-0.033,-0.297
367,-0.041,-0.04,-0.302
368,-0.034,-0.044,-0.303
369,-0.04,-0.045,-0.305
370,-0.046,-0.043,-0.304
371,-0.045,-0.039,-0.302
372,-0.046,-0.033,-0.299
373,-0.037,-0.025,-0.291
374,-0.03,-0.013,-0.273
375,-0.032,0.002,-0.245
376,-0.032,0.017,-0.206
377,-0.012,0.032,-0.147
378,0.024,0.047,-0.053
379,0.043,0.06,0.091
380,-0.031,0.072,0.245
381,-0.099,0.082,0.389
382,-0.007,0.089,0.546
383,0.284,0.094,0.718
384,0.557,0.096,0.82
385,0.318,0.095,0.707
386,0.019,0.09,0.526
387,-0.089,0.082,0.36
388,-0.028,0.072,0.211
389,0.064,0.058,0.061
390,0.033,0.043,-0.08
391,-0.014,0.025,-0.168
392,-0.035,0.007,-0.22
393,-0.036,-0.012,-0.254
394,-0.029,-0.029,-0.277
395,-0.032,-0.044,-0.291
396,-0.046,-0.056,-0.298
397,-0.046,-0.062,-0.301
398,-0.045,-0.06,-0.303
399,-0.04,-0.049,-0.302
400,-0.035,-0.025,-0.301
