lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.423,0.517,0.831
2,0.143,0.368,0.639
3,0.069,0.244,0.458
4,0.082,0.144,0.278
5,0.06,0.064,0.085
6,0.046,0.002,-0.07
7,-0.011,-0.044,-0.176
8,-0.027,-0.076,-0.244
9,-0.031,-0.097,-0.288
10,-0.023,-0.107,-0.316
11,-0.04,-0.109,-0.333
12,-0.052,-0.104,-0.34
13,-0.045,-0.093,-0.344
14,-0.047,-0.079,-0.345
15,-0.033,-0.061,-0.345
16,-0.027,-0.041,-0.344
17,-0.034,-0.02,-0.343
18,-0.057,0.002,-0.339
19,-0.051,0.023,-0.327
20,-0.041,0.043,-0.307
21,-0.016,0.061,-0.271
22,-0.016,0.078,-0.208
23,-0.001,0.092,-0.115
24,0.02,0.104,0.001
25,0.073,0.113,0.149
26,0.206,0.104,0.351
27,0.33,0.103,0.594
28,0.155,0.108,0.751
29,0.01,0.111,0.823
30,0.078,0.109,0.827
31,0.237,0.104,0.749
32,0.291,0.099,0.567
33,0.183,0.098,0.337
34,0.056,0.093,0.143
35,0.005,0.076,-0.0
36,-0.009,0.051,-0.116
37,0.0,0.029,-0.207
38,-0.033,0.012,-0.272
39,-0.056,-0.002,-0.305
40,-0.047,-0.017,-0.322
41,-0.041,-0.03,-0.333
42,-0.037,-0.04,-0.34
43,-0.035,-0.046,-0.342
44,-0.05,-0.048,-0.344
45,-0.058,-0.046,-0.345
46,-0.058,-0.041,-0.343
47,-0.047,-0.033,-0.339
48,-0.035,-0.021,-0.332
49,-0.035,-0.006,-0.315
50,-0.027,0.012,-0.285
51,-0.012,0.031,-0.24
52,-0.002,0.046,-0.174
53,0.056,0.053,-0.063
54,0.058,0.065,0.093
55,0.029,0.083,0.265
56,0.016,0.097,0.438
57,0.139,0.102,0.626
58,0.364,0.102,0.804
59,0.408,0.1,0.874
60,0.236,0.1,0.77
61,0.005,0.095,0.601
62,-0.011,0.083,0.437
63,0.042,0.064,0.257
64,0.086,0.052,0.076
65,0.003,0.046,-0.077
66,-0.027,0.036,-0.174
67,-0.029,0.021,-0.238
68,-0.029,0.003,-0.282
69,-0.029,-0.012,-0.313
70,-0.045,-0.025,-0.33
71,-0.059,-0.035,-0.337
72,-0.058,-0.043,-0.34
73,-0.053,-0.049,-0.343
74,-0.051,-0.051,-0.343
75,-0.045,-0.05,-0.342
76,-0.057,-0.047,-0.341
77,-0.061,-0.04,-0.336
78,-0.058,-0.031,-0.324
79,-0.035,-0.022,-0.303
80,-0.009,-0.009,-0.266
81,-0.017,0.007,-0.204
82,-0.018,0.026,-0.116
83,0.034,0.043,-0.002
84,0.101,0.05,0.148
85,0.187,0.048,0.351
86,0.195,0.047,0.566
87,0.042,0.052,0.703
88,-0.136,0.056,0.77
89,-0.014,0.054,0.783
90,0.202,0.048,0.719
91,0.183,0.046,0.527
92,0.064,0.046,0.311
93,-0.012,0.038,0.141
94,-0.02,0.02,0.005
95,-0.019,0.001,-0.112
96,-0.006,-0.012,-0.204
97,-0.035,-0.021,-0.265
98,-0.053,-0.027,-0.298
99,-0.047,-0.034,-0.317
100,-0.036,-0.039,-0.328
101,-0.042,-0.043,-0.336
102,-0.045,-0.045,-0.338
103,-0.061,-0.044,-0.342
104,-0.066,-0.041,-0.343
105,-0.058,-0.036,-0.34
106,-0.045,-0.029,-0.335
107,-0.038,-0.02,-0.328
108,-0.035,-0.008,-0.31
109,-0.036,0.004,-0.283
110,-0.022,0.014,-0.242
111,-0.003,0.019,-0.176
112,0.047,0.022,-0.063
113,0.054,0.028,0.086
114,0.009,0.042,0.242
115,0.033,0.052,0.404
116,0.144,0.053,0.582
117,0.342,0.05,0.761
118,0.231,0.048,0.802
119,-0.009,0.048,0.707
120,-0.129,0.042,0.572
121,-0.058,0.03,0.427
122,-0.0,0.017,0.253
123,0.04,0.01,0.074
124,-0.008,0.006,-0.069
125,-0.025,-0.001,-0.163
126,-0.03,-0.013,-0.226
127,-0.027,-0.026,-0.274
128,-0.038,-0.036,-0.307
129,-0.052,-0.043,-0.322
130,-0.055,-0.049,-0.329
131,-0.058,-0.053,-0.335
132,-0.064,-0.055,-0.338
133,-0.048,-0.054,-0.336
134,-0.052,-0.051,-0.337
135,-0.063,-0.045,-0.336
136,-0.06,-0.038,-0.329
137,-0.051,-0.029,-0.317
138,-0.04,-0.02,-0.3
139,-0.016,-0.009,-0.262
140,-0.001,0.005,-0.199
141,-0.007,0.019,-0.122
142,0.025,0.029,-0.018
143,0.086,0.027,0.127
144,0.18,0.024,0.326
145,0.084,0.026,0.51
146,-0.067,0.033,0.637
147,-0.093,0.036,0.716
148,0.035,0.036,0.747
149,0.156,0.033,0.685
150,0.152,0.032,0.512
151,0.016,0.032,0.315
152,-0.032,0.024,0.155
153,-0.009,0.008,0.024
154,-0.004,-0.006,-0.097
155,-0.018,-0.014,-0.194
156,-0.035,-0.019,-0.253
157,-0.036,-0.025,-0.286
158,-0.033,-0.031,-0.306
159,-0.035,-0.037,-0.322
160,-0.037,-0.041,-0.329
161,-0.051,-0.043,-0.333
162,-0.063,-0.044,-0.336
163,-0.061,-0.043,-0.337
164,-0.051,-0.039,-0.334
165,-0.044,-0.035,-0.33
166,-0.04,-0.028,-0.321
167,-0.045,-0.02,-0.306
168,-0.043,-0.012,-0.281
169,-0.034,-0.005,-0.242
170,-0.008,-0.004,-0.18
171,0.025,-0.0,-0.072
172,0.01,0.008,0.061
173,-0.008,0.02,0.204
174,0.022,0.028,0.358
175,0.117,0.029,0.536
176,0.258,0.026,0.709
177,0.12,0.027,0.751
178,-0.088,0.027,0.678
179,-0.119,0.023,0.573
180,-0.018,0.013,0.444
181,0.059,0.007,0.272
182,0.039,0.006,0.089
183,-0.007,0.007,-0.049
184,-0.014,0.002,-0.142
185,-0.012,-0.008,-0.211
186,-0.022,-0.019,-0.263
187,-0.038,-0.027,-0.297
188,-0.048,-0.033,-0.313
189,-0.05,-0.04,-0.321
190,-0.052,-0.045,-0.328
191,-0.045,-0.048,-0.33
192,-0.044,-0.05,-0.33
193,-0.055,-0.049,-0.331
194,-0.061,-0.046,-0.329
195,-0.053,-0.042,-0.321
196,-0.041,-0.036,-0.311
197,-0.035,-0.03,-0.295
198,-0.017,-0.022,-0.259
199,-0.01,-0.011,-0.204
200,-0.007,-0.001,-0.134
201,0.005,0.006,-0.037
202,0.046,0.003,0.103
203,0.076,0.002,0.287
204,-0.01,0.007,0.457
205,-0.142,0.015,0.577
206,-0.1,0.018,0.68
207,0.054,0.017,0.735
208,0.204,0.016,0.684
209,0.121,0.017,0.518
210,0.003,0.017,0.339
211,-0.007,0.01,0.19
212,0.005,-0.002,0.049
213,0.013,-0.009,-0.08
214,-0.017,-0.012,-0.182
215,-0.037,-0.012,-0.241
216,-0.037,-0.017,-0.276
217,-0.042,-0.024,-0.3
218,-0.041,-0.031,-0.315
219,-0.045,-0.037,-0.323
220,-0.058,-0.041,-0.328
221,-0.064,-0.044,-0.33
222,-0.061,-0.046,-0.329
223,-0.051,-0.046,-0.326
224,-0.047,-0.045,-0.323
225,-0.042,-0.042,-0.315
226,-0.039,-0.038,-0.3
227,-0.04,-0.033,-0.279
228,-0.038,-0.03,-0.245
229,-0.017,-0.029,-0.184
230,-0.01,-0.024,-0.086
231,-0.023,-0.013,0.032
232,-0.039,-0.0,0.164
233,-0.013,0.007,0.321
234,0.088,0.007,0.508
235,0.133,0.008,0.676
236,0.004,0.01,0.726
237,-0.149,0.011,0.685
238,-0.099,0.008,0.608
239,0.039,0.001,0.48
240,0.136,-0.002,0.301
241,0.075,0.002,0.112
242,0.016,0.004,-0.026
243,-0.006,-0.002,-0.123
244,-0.015,-0.013,-0.199
245,-0.029,-0.022,-0.257
246,-0.043,-0.029,-0.291
247,-0.058,-0.035,-0.307
248,-0.061,-0.042,-0.317
249,-0.068,-0.047,-0.325
250,-0.056,-0.05,-0.326
251,-0.05,-0.052,-0.325
252,-0.058,-0.052,-0.325
253,-0.061,-0.051,-0.323
254,-0.064,-0.047,-0.318
255,-0.052,-0.043,-0.31
256,-0.034,-0.038,-0.294
257,-0.031,-0.031,-0.261
258,-0.036,-0.022,-0.212
259,-0.022,-0.013,-0.147
260,0.0,-0.008,-0.053
261,0.025,-0.007,0.084
262,0.017,-0.003,0.261
263,-0.053,0.008,0.423
264,-0.149,0.019,0.557
265,-0.054,0.024,0.68
266,0.163,0.023,0.762
267,0.225,0.023,0.706
268,0.11,0.026,0.543
269,0.003,0.024,0.369
270,-0.004,0.015,0.217
271,0.023,0.003,0.067
272,0.031,-0.004,-0.07
273,-0.017,-0.006,-0.174
274,-0.037,-0.01,-0.235
275,-0.042,-0.018,-0.272
276,-0.045,-0.027,-0.296
277,-0.055,-0.037,-0.312
278,-0.057,-0.045,-0.318
279,-0.063,-0.05,-0.322
280,-0.073,-0.053,-0.324
281,-0.067,-0.055,-0.323
282,-0.059,-0.055,-0.321
283,-0.054,-0.053,-0.32
284,-0.059,-0.048,-0.313
285,-0.056,-0.042,-0.298
286,-0.058,-0.037,-0.279
287,-0.047,-0.031,-0.247
288,-0.023,-0.025,-0.187
289,-0.021,-0.015,-0.094
290,-0.039,0.001,0.017
291,-0.023,0.017,0.149
292,0.035,0.024,0.31
293,0.152,0.025,0.511
294,0.134,0.027,0.68
295,-0.003,0.032,0.74
296,-0.104,0.034,0.719
297,-0.012,0.031,0.648
298,0.133,0.026,0.515
299,0.165,0.026,0.317
300,0.081,0.028,0.126
301,0.02,0.025,-0.013
302,-0.016,0.011,-0.116
303,-0.024,-0.005,-0.197
304,-0.035,-0.019,-0.255
305,-0.052,-0.03,-0.286
306,-0.069,-0.04,-0.303
307,-0.067,-0.048,-0.313
308,-0.058,-0.055,-0.318
309,-0.058,-0.059,-0.321
310,-0.059,-0.06,-0.32
311,-0.061,-0.058,-0.319
312,-0.068,-0.054,-0.318
313,-0.065,-0.048,-0.314
314,-0.052,-0.04,-0.307
315,-0.043,-0.029,-0.291
316,-0.033,-0.016,-0.259
317,-0.041,-0.002,-0.216
318,-0.026,0.011,-0.153
319,-0.004,0.018,-0.059
320,0.035,0.024,0.083
321,0.015,0.034,0.255
322,-0.034,0.049,0.421
323,-0.038,0.06,0.568
324,0.119,0.065,0.712
325,0.321,0.065,0.802
326,0.319,0.066,0.734
327,0.11,0.068,0.562
328,0.011,0.063,0.391
329,0.022,0.051,0.23
330,0.04,0.038,0.071
331,0.027,0.03,-0.072
332,-0.017,0.023,-0.17
333,-0.032,0.012,-0.229
334,-0.042,-0.004,-0.266
335,-0.048,-0.019,-0.293
336,-0.047,-0.032,-0.308
337,-0.06,-0.043,-0.314
338,-0.065,-0.05,-0.318
339,-0.06,-0.055,-0.319
340,-0.056,-0.057,-0.317
341,-0.047,-0.056,-0.316
342,-0.045,-0.052,-0.314
343,-0.046,-0.044,-0.307
344,-0.06,-0.034,-0.297
345,-0.05,-0.023,-0.277
346,-0.041,-0.011,-0.246
347,-0.021,0.003,-0.184
348,-0.024,0.021,-0.095
349,-0.026,0.042,0.013
350,0.003,0.059,0.141
351,0.098,0.066,0.316
352,0.234,0.066,0.529
353,0.186,0.07,0.689
354,0.018,0.075,0.749
355,-0.004,0.077,0.741
356,0.144,0.073,0.67
357,0.238,0.07,0.518
358,0.178,0.071,0.303
359,0.068,0.071,0.12
360,0.022,0.059,-0.013
361,-0.01,0.039,-0.116
362,-0.013,0.017,-0.195
363,-0.028,-0.001,-0.251
364,-0.055,-0.016,-0.282
365,-0.063,-0.03,-0.298
366,-0.058,-0.042,-0.307
367,-0.058,-0.051,-0.313
368,-0.043,-0.056,-0.313
369,-0.043,-0.058,-0.313
370,-0.062,-0.056,-0.315
371,-0.057,-0.052,-0.313
372,-0.055,-0.043,-0.309
373,-0.052,-0.033,-0.304
374,-0.041,-0.019,-0.287
375,-0.038,-0.002,-0.258
376,-0.034,0.019,-0.215
377,-0.039,0.039,-0.154
378,-0.008,0.059,-0.06
379,0.043,0.077,0.086
380,0.026,0.093,0.255
381,-0.022,0.107,0.411
382,0.069,0.117,0.573
383,0.287,0.124,0.733
384,0.456,0.126,0.814
385,0.313,0.124,0.715
386,0.117,0.118,0.549
387,0.033,0.108,0.384
388,0.033,0.093,0.221
389,0.041,0.075,0.058
390,0.014,0.054,-0.081
391,-0.027,0.03,-0.17
392,-0.047,0.005,-0.228
393,-0.038,-0.02,-0.264
394,-0.049,-0.043,-0.29
395,-0.055,-0.064,-0.303
396,-0.06,-0.078,-0.308
397,-0.058,-0.085,-0.312
398,-0.062,-0.08,-0.314
399,-0.052,-0.062,-0.313
400,-0.044,-0.027,-0.311
