gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2751,3845,0.877460360527039,31.0328025817871,34.5946578979492,3670176,2748,3085,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-01 00:25:27.709007,-71.3447609399899,66.45794208837971,54.27594492896014,2.7174097443101206e-09,20.0,66.42,3.1865100272627664,66.16,0.5697,0.9836,3.0772,0.4422,0.4017,0.3881,0.3881,0
26,npp,35,147,3.77848958969116,31.0300598144531,34.5938377380371,3670144,38,69,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-01 22:26:14.541563,92.62703264725741,67.92027521055468,55.136639681120144,0.013331622695333691,1.0,-67.91,3.3166247903554,-68.18,0.5317,1.0662,4.4428,0.408,1.2528,1.5417,0.9879987685995131,0
101003,npp,2089,3282,0.495387524366379,31.0357189178467,34.5912704467773,3670176,2089,2628,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-02 00:06:46.260522,-74.23203507948895,54.45664219675528,46.09802575413574,0.0004332476880184769,17.0,54.43,2.0682789409984763,54.05,0.4003,0.6246,2.6991,0.6964,0.3725,0.345,0.345,0
101128,npp,1415,2701,1.045223653316498,31.035924911499,34.5949249267578,3670144,1416,2171,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-02 23:48:01.249984,-76.78005494601899,35.06212768607322,30.576556893328725,0.008298596042155833,14.0,35.03,1.2937979144666532,34.41,0.3715,0.5236,2.9982,0.8308,0.8382,0.8684,0.5237350666723259,0
116,npp,715,2117,2.70034909248352,31.0345916748047,34.5893058776855,3670144,715,1681,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-03 23:29:12.680837,-71.91085401196494,4.904146916709335,4.34143716260949,0.029744476714219963,11.0,4.81,1.0,4.01,0.3122,0.435,2.1603,1.0,2.7003,2.7003,1.4649250002416174,0
101499,npp,2311,931,8.18737125396729,31.0314407348633,34.5912551879883,3670144,2311,691,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-05 22:51:28.428354,95.69571112249761,50.514529031649055,43.11034936188113,0.11930515209024288,5.0,-50.53,1.7549928774784245,-50.96,0.3666,0.5891,3.0871,0.7384,4.7645,6.0459,1.090808550561376,0
101508,npp,1108,4033,8.32570457458496,31.03493309021,34.5941581726074,3670144,1110,3183,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-06 00:31:40.575884,-70.84165111524376,69.48708083917124,56.03970480039419,0.06854493591152258,21.0,69.46,3.5496478698597698,69.19,0.5381,1.0524,3.0423,0.4134,2.484,3.4415,0.594628595983901,0
101621,npp,1518,341,12.3276453018188,31.0326271057129,34.5878601074219,3670144,1515,186,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-06 22:32:30.966519,92.91317159345613,64.50086816626072,53.05662874968331,0.1802786961450782,2.0,-64.49,2.8345692104261015,-64.75,0.4553,0.9467,4.2896,0.4595,4.45,5.6643,-1.8232008340689845,0
251,npp,471,3471,10.8682804107666,31.036865234375,34.591495513916,3670144,472,2815,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-07 00:12:59.127637,-73.52221843865127,59.07945309650554,49.4376250313439,0.13058763859633457,18.0,59.05,2.3545700244418297,58.73,0.4672,0.743,3.0464,0.5854,4.7352,6.3626,0.9389139305029381,0
101753,npp,2862,2896,7.30971193313599,31.0337944030762,34.5916595458984,3670144,2861,2336,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-07 23:54:14.123441,-75.60405459765133,42.6391189361201,36.85850252304083,0.09516209942923443,15.0,42.6,1.4867838833500562,42.06,0.3607,0.561,3.1924,0.7754,4.9741,5.6679,1.7155400479691338,0
101875,npp,2170,2312,4.94931268692017,31.0328216552734,34.5890007019043,3670144,2170,1864,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-08 23:35:27.339715,-77.1234776557329,15.986315117524349,14.115552951489699,0.06524276744552066,12.0,15.94,1.0442604737599883,15.22,0.3338,0.5004,2.4139,0.8693,4.6954,4.3027,1.5929772978112564,0
404,npp,709,1130,1.74681353569031,31.0353336334229,34.5901947021484,3670144,710,831,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-10 22:57:44.859249,96.32667067936445,44.15877392995776,38.0891196044682,0.019153275527925034,6.0,-44.17,1.5732132722552272,-44.68,0.342,0.5565,3.9524,0.7817,1.1916,1.3655,0.5700085217663028,0
102258,npp,1904,3659,2.12527108192444,31.0317764282227,34.5885620117188,3670144,1900,2964,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-12 00:19:10.205932,-72.30081886010693,63.02807234179503,52.11611164117114,0.016293648344474974,19.0,63.0,2.7445598364131496,62.71,0.417,0.7454,2.807,0.5835,0.9377,1.2402,0.5634771914929683,0
102378,npp,1247,3090,1.0718651413917542,31.0358734130859,34.5891532897949,3670144,1251,2480,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-13 00:00:26.966665,-74.37766735644384,49.02909284496571,41.96192701068958,0.0066114971502261605,16.0,49.01,1.7549928774784245,48.56,0.39,0.6088,3.0561,0.7145,0.6989,0.7659,0.4913052115679527,0
521,npp,547,2507,0.521462857723236,31.0360145568848,34.5938758850098,3670144,548,2029,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-13 23:41:41.952719,-77.25567479949889,26.172700570131777,22.991397604500172,0.0011813582523416998,13.0,26.16,1.1367971201176101,25.42,0.354,0.4847,2.5583,0.8974,0.4673,0.468,0.41893474110427087,0
102741,npp,2174,1330,0.1823160573840141,31.0337867736816,34.5932502746582,3670176,2173,1004,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-15 23:03:59.466029,96.60354459286991,36.62552301782016,31.889684181605862,7.353828176314744e-12,7.0,-36.64,1.357151599901897,-37.22,0.3144,0.5347,3.7575,0.8135,0.1753,0.1483,0.1483,0
102861,npp,1414,732,0.319234684109688,31.0311965942383,34.590160369873,3670176,1415,514,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-16 22:45:05.558056,94.91290381024359,55.92374099181743,47.1776305218502,6.30739881278754e-17,4.0,-55.93,2.0682789409984763,-56.29,0.3779,0.7157,3.3748,0.6078,0.2433,0.194,0.194,0
647,npp,258,3847,0.5226373672485349,31.0338516235352,34.591423034668,3670176,261,3086,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-17 00:25:23.043200,-71.94038122694113,66.4841531559011,54.29660967916739,2.5313571435024e-07,20.0,66.46,3.1865100272627664,66.16,0.5697,0.9836,3.0772,0.4422,0.2903,0.2311,0.2311,0
665,npp,628,145,0.707712352275848,31.0312404632568,34.5883445739746,3670176,630,69,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-17 22:26:08.093405,92.70151447494686,67.93683673743688,55.151132730752394,2.8983710550748937e-21,1.0,-67.94,3.3166247903554,-68.18,0.5317,1.0662,4.4428,0.408,0.3269,0.2888,0.2888,0
102989,npp,2682,3283,0.628999531269073,31.0356483459473,34.593864440918,3670176,2682,2629,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-18 00:06:39.812728,-73.93849334334962,54.47706010444982,46.11686759349459,1.2301129234744018e-12,17.0,54.46,2.0682789409984763,54.05,0.4003,0.6246,2.6991,0.6964,0.4371,0.438,0.438,0
103109,npp,2007,2701,0.422331839799881,31.0314865112305,34.5914649963379,3670176,2007,2171,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-18 23:47:54.803620,-76.2873478404593,35.059351850837544,30.576237756122335,1.419970493340427e-17,14.0,35.03,1.2937979144666532,34.41,0.3715,0.5236,2.9982,0.8308,0.3567,0.3509,0.3509,0
103227,npp,1305,2117,0.35268962383270297,31.0312614440918,34.5891494750977,3670176,1305,1681,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-19 23:29:06.231353,-75.86403753843808,4.882404340494734,4.322409907869103,9.444998980172862e-22,11.0,4.81,1.0,4.01,0.3122,0.435,2.1603,1.0,0.3527,0.3527,0.3527,0
103465,npp,2881,930,0.12500000020305765,31.0332145690918,34.5890312194824,3670176,2883,690,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-21 22:51:21.976532,95.79307078714079,50.545352188887634,43.13683074273422,5.748293869506518e-26,5.0,-50.56,1.7549928774784245,-50.96,0.3666,0.5891,3.0871,0.7384,0.1706,0.0923,0.0923,0
103474,npp,1678,4033,0.720456838607788,31.0314998626709,34.5897789001465,3670176,1675,3184,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-22 00:31:32.344764,-70.60579240946902,69.47929425221163,56.04030417513903,5.180187598957514e-22,21.0,69.46,3.5496478698597698,69.19,0.5381,1.0524,3.0423,0.4134,0.3415,0.2978,0.2978,0
103583,npp,2102,340,0.1581826098263264,31.0360908508301,34.588451385498,3670176,2103,185,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-22 22:32:24.516671,93.33147606594324,64.50785367279985,53.064897210781744,2.57741395763988e-24,2.0,-64.51,2.8345692104261015,-64.75,0.4553,0.9467,4.2896,0.4595,0.1568,0.0727,0.0727,0
103592,npp,1039,3471,0.70005190372467,31.0351276397705,34.5927925109863,3670176,1044,2815,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-23 00:12:50.898722,-72.91233475093233,59.06625126803505,49.432390238675886,6.290280212976928e-23,18.0,59.05,2.3545700244418297,58.73,0.4672,0.743,3.0464,0.5854,0.4167,0.4098,0.4098,0
926,npp,372,2896,0.331399127840996,31.0352249145508,34.5901145935059,3670176,373,2336,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-23 23:54:07.675745,-75.88279553859938,42.620569799922485,36.8457242081298,5.947182347722123e-23,15.0,42.6,1.4867838833500562,42.06,0.3607,0.561,3.1924,0.7754,0.2806,0.257,0.257,0
103827,npp,2750,2311,0.370221987366676,31.0318546295166,34.5878715515137,3670176,2750,1863,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-24 23:35:19.118005,-76.6731109952745,15.937218330135199,14.073177128740003,8.169149632175103e-22,12.0,15.88,1.0442604737599883,15.22,0.3338,0.5004,2.4139,0.8693,0.3104,0.3219,0.3219,0
103946,npp,2030,1722,0.302731171250343,31.0313911437988,34.5876731872559,3670176,2030,1308,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-25 23:16:28.779744,96.37966619230549,17.816150763716017,15.720614352058425,2.0420067444374549e-19,9.0,-17.82,1.0442604737599883,-18.53,0.3281,0.5056,3.1975,0.8603,0.2407,0.2605,0.2605,0
104062,npp,1269,1129,0.403518557548523,31.0298862457275,34.5934829711914,3670176,1269,830,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-26 22:57:36.662276,96.46441973822265,44.181748103351495,38.108997595930234,8.281263999693483e-16,6.0,-44.2,1.5732132722552272,-44.68,0.342,0.5565,3.9524,0.7817,0.3378,0.3154,0.3154,0
1070,npp,498,536,0.26206548511982,31.0347061157227,34.5912017822266,3670176,501,331,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-27 22:38:40.983744,94.16665990184075,60.55153485360987,50.45362070197657,3.703606319768684e-11,3.0,-60.55,2.4157378735459294,-60.84,0.426,0.652,2.6515,0.6672,0.2736,0.1748,0.1748,0
104186,npp,2461,3659,0.796192586421967,31.0316104888916,34.5906448364258,3670176,2459,2964,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-28 00:19:02.028437,-72.46009367060407,63.019047440031216,52.11200482718479,2.1761034398261163e-18,19.0,63.0,2.7445598364131496,62.71,0.417,0.7454,2.807,0.5835,0.4535,0.4646,0.4646,0
104304,npp,1802,3090,0.497542768716812,31.0326347351074,34.5934715270996,3670176,1802,2478,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-29 00:00:18.808751,-74.71449012087683,49.02072906342067,41.95643611005683,1.2533769073271753e-14,16.0,49.01,1.7549928774784245,48.56,0.39,0.6088,3.0561,0.7145,0.3716,0.3555,0.3555,0
104422,npp,1115,2505,0.453854262828827,31.0365562438965,34.5925178527832,3670176,1115,2028,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-29 23:41:32.029729,-77.17818344289176,26.09514798010602,22.925072960154104,8.220825435723839e-10,13.0,26.06,1.1367971201176101,25.42,0.354,0.4847,2.5583,0.8974,0.4079,0.4073,0.4073,0
1196,npp,403,1918,0.5199970901012421,31.0346870422363,34.5907135009766,3670176,403,1490,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-04-30 23:22:43.471603,99.86176859623173,6.68970825174772,5.921179880828764,0.00021185264454111558,10.0,-6.73,1.0,-7.48,0.2756,0.4008,2.4692,1.0854,0.5542,0.5644,0.5644,0
105587,npp,2738,1328,1.95118987560272,31.0306816101074,34.5893020629883,3670144,2739,1003,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-01 23:03:51.358124,97.61304002671287,36.688392399191514,31.943031823356765,0.006052500869220689,7.0,-36.72,1.357151599901897,-37.22,0.3144,0.5347,3.7575,0.8135,1.4787,1.5873,1.3359219599124252,0
105762,npp,1975,730,3.46482348442078,31.0303115844727,34.5925407409668,3670144,1975,512,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-02 22:44:55.690768,94.81637478051117,55.97645183548638,47.21768465237615,0.023325270662088015,4.0,-55.98,2.0682789409984763,-56.29,0.3779,0.7157,3.3748,0.6078,1.7642,2.1059,1.1371333776991492,0
105775,npp,819,3846,0.738529145717621,31.0343647003174,34.5940322875977,3670144,822,3085,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-03 00:25:13.177466,-71.88048303745188,66.45782644908745,54.282639403786,0.0011068253673195715,20.0,66.44,3.1865100272627664,66.16,0.5697,0.9836,3.0772,0.4422,0.3581,0.3266,0.28063030952528745,0
106132,npp,2547,2699,4.86876773834229,31.0342960357666,34.5922088623047,3670144,2548,2169,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-04 23:47:44.980682,-76.50530272821452,34.962513494190674,30.495431974139454,0.053333446008492214,14.0,34.94,1.2937979144666532,34.41,0.3715,0.5236,2.9982,0.8308,3.7935,4.045,1.8299062034984055,0
1421,npp,1113,1524,7.92315053939819,31.0315952301025,34.5885391235352,3670144,1113,1143,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-06 23:10:04.331115,97.57797857628623,27.949720135121012,24.52230832414939,0.1043581327744429,8.0,-27.99,1.184412938166907,-28.51,0.3118,0.5068,3.882,0.8584,6.6967,6.8012,2.4669019220856185,0
1466,npp,358,927,5.74191284179688,31.0312404632568,34.5893859863281,3670144,359,688,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-07 22:51:10.448940,95.74321412857519,50.62690605517354,43.199268379461536,0.06775499702620238,5.0,-50.65,1.847645286154319,-50.96,0.3666,0.5891,3.0871,0.7384,3.2239,4.2401,1.4260370652549383,0
106678,npp,2228,4032,5.55027866363525,31.0308437347412,34.594123840332,3670144,2230,3183,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-08 00:31:22.597977,-70.8558311468995,69.45435725718445,56.02672424528296,0.06306590565436188,21.0,69.44,3.5496478698597698,69.19,0.5381,1.0524,3.0423,0.4134,1.7021,2.2942,-0.32511127352033586,0
106787,npp,2649,337,0.12500000341554895,31.0337352752686,34.5882110595703,3670144,2649,184,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-08 22:32:13.004133,93.38917766016226,64.55921336195317,53.097105376150886,0.03981991370419224,2.0,-64.56,2.8345692104261015,-64.75,0.4553,0.9467,4.2896,0.4595,0.1451,0.0574,-1.5964373276937762,0
106801,npp,1587,3469,4.24848651885986,31.0323925018311,34.5904235839844,3670144,1589,2813,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-09 00:12:41.166704,-73.6666164713525,59.020771120398514,49.4008908910741,0.04882896459723849,18.0,59.0,2.3545700244418297,58.73,0.4672,0.743,3.0464,0.5854,1.9238,2.4872,0.45919047382543665,0
106901,npp,917,2893,4.02205061912537,31.0355796813965,34.5903511047363,3670144,918,2333,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-09 23:53:56.179248,-76.12437260788496,42.519197172487445,36.76330761902184,0.03293419175821451,15.0,42.49,1.4867838833500562,42.06,0.3607,0.561,3.1924,0.7754,2.7629,3.1187,1.7508468174998708,0
1592,npp,205,2308,1.76499831676483,31.0316848754883,34.5876045227051,3670144,205,1860,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-10 23:35:07.631082,-76.04944990159122,15.756121926901708,13.914349936692501,0.018720927197457764,12.0,15.72,1.0442604737599883,15.22,0.3338,0.5004,2.4139,0.8693,1.646,1.5344,0.7568652107939232,0
107239,npp,2555,1720,0.971563935279846,31.029390335083,34.5948181152344,3670144,2554,1306,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-11 23:16:17.300990,97.84365200313214,17.906478635827604,15.799863937637456,0.007947181218557442,9.0,-17.93,1.0442604737599883,-18.53,0.3281,0.5056,3.1975,0.8603,0.8812,0.8359,0.5058303507578049,0
107413,npp,1807,1125,0.483933329582214,31.0328788757324,34.5935478210449,3670144,1805,827,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-12 22:57:23.415214,95.89688714313847,44.32844058625262,38.227976083176046,0.001642423361684369,6.0,-44.34,1.5732132722552272,-44.68,0.342,0.5565,3.9524,0.7817,0.3889,0.3783,0.31008536036998163,0
1700,npp,1034,532,0.255948841571808,31.0353240966797,34.5901870727539,3670176,1034,328,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-13 22:38:27.749882,93.90231581260451,60.64121296099025,50.51584978628793,1.676304293126961e-05,3.0,-60.64,2.4157378735459294,-60.84,0.426,0.652,2.6515,0.6672,0.271,0.1708,0.1708,0
107598,npp,2998,3656,0.814446270465851,31.0344486236572,34.5918960571289,3670144,2999,2962,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-14 00:18:50.574425,-72.56961822801763,62.95993169037642,52.07447620403548,0.0034764828850832245,19.0,62.94,2.7445598364131496,62.71,0.417,0.7454,2.807,0.5835,0.4601,0.4753,0.3309115111863269,0
107768,npp,2337,3087,0.23514599353075,31.0347862243652,34.5956344604492,3670144,2339,2476,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-15 00:00:07.364185,-75.48845750505666,48.94104511165691,41.89471864635946,0.000636019524988366,16.0,48.92,1.7549928774784245,48.56,0.39,0.6088,3.0561,0.7145,0.2221,0.168,0.168,0
107945,npp,1649,2502,0.12769731180742383,31.032205581665,34.5932807922363,3670176,1650,2025,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-15 23:41:20.594641,-77.82376212628498,25.936232317639675,22.787715147338936,5.8399383088864516e-06,13.0,25.91,1.1367971201176101,25.42,0.354,0.4847,2.5583,0.8974,0.1209,0.1146,0.1146,0
1835,npp,934,1914,0.25630807876586903,31.0356845855713,34.5919303894043,3670176,934,1486,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-16 23:22:30.270080,98.91591045745518,6.913605986361293,6.119047847171618,3.2694335893539704e-11,10.0,-6.96,1.0,-7.48,0.2756,0.4008,2.4692,1.0854,0.2905,0.2782,0.2782,0
1880,npp,179,1324,0.284336268901825,31.0317840576172,34.5908966064453,3670176,180,999,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-17 23:03:38.168516,97.68557016713106,36.84888118233135,32.077000050624854,5.609046607211636e-16,7.0,-36.88,1.357151599901897,-37.22,0.3144,0.5347,3.7575,0.8135,0.2505,0.2313,0.2313,0
108468,npp,2486,726,0.29991084337234497,31.0322189331055,34.5913505554199,3670176,2487,508,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-18 22:44:42.506700,94.9234539427656,56.07542178213038,47.28837721829128,5.055190692429623e-20,4.0,-56.09,2.0682789409984763,-56.29,0.3779,0.7157,3.3748,0.6078,0.234,0.1823,0.1823,0
108481,npp,1331,3841,0.595751225948334,31.0350284576416,34.5917282104492,3670176,1334,3083,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-19 00:24:59.994349,-71.67671283786459,66.3754231489396,54.23215195122159,1.5957176024481745e-12,20.0,66.36,3.1865100272627664,66.16,0.5697,0.9836,3.0772,0.4422,0.3133,0.2635,0.2635,0
1961,npp,679,3277,0.26449355483055104,31.0342540740967,34.5942497253418,3670176,680,2622,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-20 00:06:16.786201,-74.1159178925086,54.31829479226554,45.99969471772748,1.0358776199028069e-17,17.0,54.3,1.9513309067639726,54.05,0.4003,0.6246,2.6991,0.6964,0.2504,0.1842,0.1842,0
108828,npp,3071,2694,0.24699555337429,31.032657623291,34.5933532714844,3670176,3070,2166,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-20 23:47:30.016545,-76.2174735938858,34.777107295947005,30.338691500622797,3.141915143752083e-25,14.0,34.73,1.2937979144666532,34.41,0.3715,0.5236,2.9982,0.8308,0.2212,0.2052,0.2052,0
108996,npp,2365,2110,0.12500000033686742,31.0300331115723,34.5918235778809,3670176,2365,1674,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-21 23:28:41.469678,-71.52136365391814,4.510711545403206,3.9935541325166755,2.5849140378224567e-23,11.0,4.41,1.0,4.01,0.3122,0.435,2.1603,1.0,0.125,0.125,0.125,0
109170,npp,1633,1520,0.446342766284943,31.0324306488037,34.5900573730469,3670176,1634,1140,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-22 23:09:51.139903,98.83136749878946,28.13666269424862,24.682691276301924,3.3631749709339467e-23,8.0,-28.18,1.184412938166907,-28.51,0.3118,0.5068,3.882,0.8584,0.384,0.3831,0.3831,0
2114,npp,876,922,0.419251710176468,31.0313091278076,34.5887184143066,3670176,875,685,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-23 22:50:55.447837,95.39102748209119,50.78042821975021,43.316721961475146,5.072777506716566e-22,5.0,-50.79,1.847645286154319,-50.96,0.3666,0.5891,3.0871,0.7384,0.3431,0.3096,0.3096,0
109357,npp,2747,4026,0.27078680694103197,31.0303592681885,34.5917129516602,3670176,2746,3180,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-24 00:31:07.596976,-70.68013671606808,69.37180204601572,55.9787149771801,8.408212246107706e-23,21.0,69.35,3.5496478698597698,69.19,0.5381,1.0524,3.0423,0.4134,0.2148,0.1119,0.1119,0
2168,npp,77,333,0.523998558521271,31.030969619751,34.5924263000488,3670176,75,181,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-24 22:31:58.011477,93.24456241180026,64.63776270004622,53.14450629434,1.3085879494476661e-19,2.0,-64.64,2.8345692104261015,-64.75,0.4553,0.9467,4.2896,0.4595,0.2859,0.2408,0.2408,0
109705,npp,1416,2888,0.519826740026474,31.0344276428223,34.5928573608398,3670176,1416,2329,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-25 23:53:41.162046,-75.97248854366916,42.34108802997699,36.61651517007658,7.542705814448012e-22,15.0,42.31,1.4867838833500562,42.06,0.3607,0.561,3.1924,0.7754,0.4073,0.4031,0.4031,0
110398,npp,1541,528,0.1482090894132853,31.0342712402344,34.5941734313965,3670176,1543,324,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-29 22:38:12.746459,94.08498883361074,60.72793367808671,50.571044350803284,6.879123897882726e-05,3.0,-60.73,2.4157378735459294,-60.84,0.426,0.652,2.6515,0.6672,0.2264,0.0989,0.0989,0
2384,npp,434,3650,0.23056717962026602,31.0325527191162,34.5908164978027,3670176,437,2958,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-30 00:18:35.571634,-72.74247418174039,62.84692816740818,51.9960665571341,1.0852422438207626e-14,19.0,62.83,2.7445598364131496,62.71,0.417,0.7454,2.807,0.5835,0.2474,0.1345,0.1345,0
110583,npp,2843,3080,0.1964713260531425,31.0311985015869,34.5933799743652,3670176,2842,2472,196611,3866787,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-30 23:59:50.585489,-74.855036183536,48.734710390591424,41.73030870206271,4.17065855730023e-09,16.0,48.71,1.7549928774784245,48.56,0.39,0.6088,3.0561,0.7145,0.2001,0.1404,0.1404,0
110756,npp,2136,2495,0.437778025865555,31.0356044769287,34.5886840820312,3670144,2136,2020,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-05-31 23:41:03.823479,-76.73514372311179,25.592894241412058,22.489819927326675,0.0008493888237368025,13.0,25.57,1.1367971201176101,25.42,0.354,0.4847,2.5583,0.8974,0.3937,0.3929,0.3929,0
112090,npp,1420,1908,1.48516321182251,31.0320453643799,34.5921478271484,3670144,1420,1480,196611,3866755,6576,pse_gaza_48_69,31.03333333,34.59166667,48,69,pse_gaza,2012-06-01 23:22:13.502862,95.62158457799973,7.29744050669517,6.458047344529226,0.014049886335889057,10.0,-7.31,1.0,-7.48,0.2756,0.4008,2.4692,1.0854,1.5194,1.612,1.0284671816026125,0
