gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2709,3807,7.97755432128906,31.3742065429688,34.4221649169922,3670176,2711,3062,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-01 00:25:24.150447,-71.86613970585283,65.79755912724538,53.872882846338236,3.7137812331496786e-09,20.0,65.75,3.0,65.49,1.5637,2.6111,4.5752,0.5623,3.2571,4.4859,4.4859,0
101003,npp,2045,3246,1.93603038787842,31.3774433135986,34.4279861450195,3670176,2044,2587,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-02 00:06:40.922732,-73.80992673031442,53.49218848290044,45.37877898144559,0.0004742979981892263,17.0,53.46,1.9513309067639726,53.08,1.3479,2.1287,4.4586,0.6898,1.3695,1.3354,1.3354,0
101128,npp,1370,2665,1.18004500865936,31.3777770996094,34.4233093261719,3670144,1370,2147,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-02 23:47:55.912151,-76.04378237616277,33.533795271484834,29.286726656353064,0.008690746948909417,14.0,33.5,1.2937979144666532,32.92,1.009,1.6472,4.185,0.8914,1.1072,1.0519,0.8567525096272421,0
116,npp,669,2084,8.8991003036499,31.3737888336182,34.4222984313965,3670144,669,1649,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-03 23:29:07.343045,-68.38773578002515,3.031797292481926,2.6843798352308483,0.029876760222065542,11.0,2.91,1.0,2.1,0.9816,1.4683,4.6451,1.0,8.8991,8.8991,8.2282284613302,0
101621,npp,1467,316,8.50508308410645,31.3742733001709,34.4285316467285,3670144,1466,169,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-06 22:32:25.628729,92.96685925045402,64.96616115188212,53.35072343246967,0.1791384041598336,2.0,-64.95,2.898275349237888,-65.23,1.8342,2.7736,4.5725,0.5294,3.4458,4.5023,0.4798137618568896,0
251,npp,428,3434,7.50150585174561,31.3744220733643,34.4265174865723,3670144,427,2781,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-07 00:12:53.789848,-73.12001160680609,58.236070691853755,48.84431206506339,0.12996926508709788,18.0,58.2,2.253202848596432,57.86,1.5268,2.7418,4.9085,0.5355,3.5807,4.0171,1.0986884921696367,0
101753,npp,2818,2861,5.45039558410645,31.3719444274902,34.4262886047363,3670144,2819,2306,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-07 23:54:10.564932,-76.21061933889703,41.37595669794353,35.82684846579515,0.09447841058792805,15.0,41.33,1.4867838833500562,40.77,1.1957,1.9426,4.3359,0.7558,3.8276,4.1195,1.9980224297717233,0
101875,npp,2124,2279,3.31191349029541,31.3742008209229,34.4254608154297,3670144,2124,1833,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-08 23:35:22.001874,-77.24841339717771,14.171132079334186,12.520724228458388,0.06460744026783863,12.0,14.11,1.015504800579495,13.38,0.886,1.5949,3.9998,0.9206,3.159,3.0489,1.598163958346098,0
404,npp,660,1101,2.13601851463318,31.3773403167725,34.4286041259766,3670144,661,809,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-10 22:57:39.521461,96.45105821244839,45.14182891370702,38.880553041372636,0.01878512950245467,6.0,-45.15,1.5732132722552272,-45.63,1.3121,2.7164,5.4034,0.5405,1.0993,1.1545,0.7326869038090786,0
102378,npp,1203,3054,1.121850907802582,31.3771362304688,34.4278793334961,3670144,1205,2455,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-13 00:00:23.408111,-75.37036104526582,47.96120495408376,41.12481845843982,0.006449632969311837,16.0,47.93,1.646109783506203,47.44,1.1219,1.8354,3.9488,0.8,1.0348,0.8975,0.7526758904975887,0
521,npp,502,2472,10.8932085037231,31.3747406005859,34.4212455749512,3670144,502,2002,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-13 23:41:36.614930,-77.29229884997962,24.458806905888924,21.509212882238195,0.0011184829659608147,13.0,24.43,1.1367971201176101,23.69,0.9971,1.7033,5.0038,0.862,9.5523,9.3901,9.364984880998714,0
102741,npp,2126,1299,2.78722715377808,31.373161315918,34.4219436645508,3670176,2125,976,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-15 23:03:54.128232,96.7381845677449,37.86199113806737,32.92232274404362,6.260789215098387e-12,7.0,-37.88,1.357151599901897,-38.4,1.141,2.1737,5.1276,0.6755,1.9204,1.8827,1.8827,0
102861,npp,1364,705,7.29651737213135,31.3738212585449,34.4212989807129,3670176,1366,487,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-16 22:45:00.220216,94.98560454735569,56.616638939504234,47.681669762242564,5.869839232805241e-17,4.0,-56.62,2.1127631471468895,-56.97,1.6119,2.4475,4.8598,0.5999,3.7634,4.3772,4.3772,0
647,npp,215,3808,1.0250697135925289,31.3792285919189,34.4227905273438,3670176,216,3063,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-17 00:25:17.705410,-71.63108253288497,65.80614176303246,53.88319695241671,2.138343128762836e-07,20.0,65.77,3.0,65.49,1.5637,2.6111,4.5752,0.5623,0.9396,0.5764,0.5764,0
103109,npp,1962,2666,1.2295606136322,31.3722839355469,34.4278717041016,3670176,1962,2147,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-18 23:47:49.465786,-76.33022025773579,33.59110137234405,29.33710318473098,1.431201991547923e-17,14.0,33.55,1.2937979144666532,32.92,1.009,1.6472,4.185,0.8914,1.1455,1.096,1.096,0
103227,npp,1258,2084,0.78663033246994,31.3767833709717,34.4234809875488,3670176,1258,1649,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-19 23:29:00.893563,-65.91747960543877,3.0571676244904222,2.706974105971659,1.0382282109508034e-21,11.0,2.91,1.0,2.1,0.9816,1.4683,4.6451,1.0,0.7866,0.7866,0.7866,0
103474,npp,1636,3993,3.99716877937317,31.3755302429199,34.4212379455566,3670176,1638,3165,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-22 00:31:28.786247,-70.8193358651809,68.88252340167621,55.70592161464609,6.058329053198164e-22,21.0,68.85,3.5496478698597698,68.59,1.7381,2.5213,4.6809,0.5823,1.884,2.3277,2.3277,0
103583,npp,2051,315,1.40234923362732,31.3760852813721,34.4262657165527,3670176,2054,169,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-22 22:32:19.178830,93.36877306898857,64.9802856669465,53.363484076832094,3.453540323018335e-24,2.0,-64.97,2.898275349237888,-65.23,1.8342,2.7736,4.5725,0.5294,0.9951,0.7424,0.7424,0
103592,npp,996,3435,0.972780585289001,31.3758449554443,34.4286575317383,3670176,998,2781,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-23 00:12:47.340169,-73.60680279053963,58.25025061013216,48.85803579546081,7.882047274573747e-23,18.0,58.22,2.253202848596432,57.86,1.5268,2.7418,4.9085,0.5355,0.6831,0.5209,0.5209,0
926,npp,327,2860,0.755048096179962,31.378137588501,34.4252243041992,3670176,328,2306,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-23 23:54:02.337954,-75.93346483939594,41.336405098804185,35.79672915572993,7.888938468486794e-23,15.0,41.3,1.4867838833500562,40.77,1.1957,1.9426,4.3359,0.7558,0.6695,0.5707,0.5707,0
103946,npp,1982,1692,0.678007364273071,31.3767108917236,34.4260749816895,3670176,1982,1281,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-25 23:16:23.441954,97.00328409877106,19.452127666017013,17.15200862404521,2.887192829646893e-19,9.0,-19.47,1.0442604737599883,-20.16,0.9676,1.9438,4.0699,0.7554,0.2561,0.5121,0.5121,0
104062,npp,1220,1099,1.62859082221985,31.3726940155029,34.4239768981934,3670176,1221,808,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-26 22:57:31.324486,96.58034475965276,45.199124524585386,38.92790530945279,1.1741581367834327e-15,6.0,-45.22,1.5732132722552272,-45.63,1.3121,2.7164,5.4034,0.5405,0.7768,0.8803,0.8803,0
1070,npp,447,509,0.852613747119904,31.3739109039307,34.4247055053711,3670176,452,310,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-27 22:38:33.866673,93.54113629790659,61.146693256145504,50.859228797277275,5.0994491795171267e-11,3.0,-61.14,2.5331140255951103,-61.41,1.7028,2.7698,4.5159,0.5301,0.7114,0.452,0.452,0
104422,npp,1070,2471,0.659624099731445,31.3744010925293,34.4281158447266,3670176,1070,2001,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-04-29 23:41:26.691939,-76.05823447327369,24.419361260454288,21.475661779934242,1.0764486342022051e-09,13.0,24.38,1.1367971201176101,23.69,0.9971,1.7033,5.0038,0.862,0.5502,0.5686,0.5686,0
105587,npp,2689,1298,1.96539664268494,31.3768539428711,34.4257469177246,3670144,2691,975,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-01 23:03:46.020326,97.79670051409506,37.891719254776014,32.94785213232687,0.006144883140410517,7.0,-37.92,1.357151599901897,-38.4,1.141,2.1737,5.1276,0.6755,1.3148,1.3276,1.1896189345594208,0
105940,npp,1117,117,5.32208395004272,31.3778533935547,34.4232330322266,3670144,1115,54,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-03 22:25:51.131129,92.23259702581024,68.40236136269101,55.42250678958297,0.050999229769756536,1.0,-68.39,3.3166247903554,-68.59,2.0571,2.7703,4.7375,0.53,2.2376,2.8207,1.6755312637545456,0
106132,npp,2502,2663,6.17414140701294,31.3760719299316,34.4214782714844,3670144,2502,2146,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-04 23:47:39.642891,-76.55705782244037,33.45173582463763,29.219858917417138,0.053093446655515845,14.0,33.41,1.2365102219381485,32.92,1.009,1.6472,4.185,0.8914,5.1293,5.5035,4.311306402490639,0
1421,npp,1065,1494,5.03807640075684,31.3736934661865,34.4283866882324,3670144,1065,1120,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-06 23:09:58.993317,96.88095638651808,29.38876382989053,25.7576251315295,0.10357328614241296,8.0,-29.4,1.184412938166907,-29.92,1.0598,1.6932,4.4164,0.8671,4.2923,4.3687,2.043000381869039,0
1466,npp,308,898,4.63483095169067,31.3771266937256,34.4237174987793,3670144,310,671,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-07 22:51:05.111142,95.86015672539035,51.45108893537838,43.8324742665514,0.06696874888272114,5.0,-51.47,1.847645286154319,-51.78,1.4703,2.4461,4.9159,0.6002,2.6529,2.782,1.278241651644633,0
106901,npp,873,2857,3.32266330718994,31.3723011016846,34.4230308532715,3670144,873,2303,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-09 23:53:50.841412,-75.50115674447696,41.214524597099185,35.69699963350498,0.03252186858369957,15.0,41.19,1.4867838833500562,40.77,1.1957,1.9426,4.3359,0.7558,2.3965,2.5113,1.7810335368695749,0
107239,npp,2507,1689,0.956577658653259,31.3759613037109,34.4248733520508,3670144,2507,1278,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-11 23:16:11.963194,96.8715489752879,19.644547167522855,17.320320886301374,0.007768416762304814,9.0,-19.63,1.0442604737599883,-20.16,0.9676,1.9438,4.0699,0.7554,0.5229,0.7226,0.5481630909235382,0
107413,npp,1758,1095,2.94526505470276,31.3752574920654,34.4233436584473,3670144,1757,805,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-12 22:57:18.077415,96.02473524432197,45.34325342418125,39.04412844823451,0.0015720995783329898,6.0,-45.35,1.5732132722552272,-45.63,1.3121,2.7164,5.4034,0.5405,1.6137,1.592,1.556699088682331,0
1700,npp,984,506,2.10516667366028,31.3731155395508,34.4234771728516,3670176,984,307,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-13 22:38:22.412046,93.93876976748486,61.21040805902838,50.90313586916683,1.3613660551118945e-05,3.0,-61.2,2.5331140255951103,-61.41,1.7028,2.7698,4.5159,0.5301,1.2059,1.1159,1.1159,0
107598,npp,2955,3618,2.04908072948456,31.3745231628418,34.428596496582,3670144,2954,2934,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-14 00:18:45.236627,-72.53342768365263,62.224202316524014,51.58962959362864,0.0034128604277185483,19.0,62.19,2.6065528283652384,61.95,1.604,2.676,4.3291,0.5487,1.2278,1.1243,1.047665488446842,0
107768,npp,2293,3049,0.983246088027954,31.3762130737305,34.4246215820312,3670144,2294,2451,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-15 00:00:02.026387,-75.50814120013874,47.807377870298566,41.00533141190168,0.0006152237427763676,16.0,47.77,1.646109783506203,47.44,1.1219,1.8354,3.9488,0.8,0.9506,0.7866,0.7866,0
1835,npp,888,1882,1.51997673511505,31.3721179962158,34.4232368469238,3670176,888,1456,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-16 23:22:24.932290,96.05929506570352,8.81380634925409,7.798346198208015,3.160423379865323e-11,10.0,-8.82,1.0,-9.28,1.0062,2.109,4.186,0.6962,0.8792,1.0582,1.0582,0
108468,npp,2436,699,1.51912045478821,31.3746395111084,34.4247207641602,3670176,2438,480,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-18 22:44:37.168902,94.99585586051721,56.75780890626794,47.783920719126954,5.798807434027754e-20,4.0,-56.77,2.1127631471468895,-56.97,1.6119,2.4475,4.8598,0.5999,1.0288,0.9113,0.9113,0
108481,npp,1289,3803,1.121053814888,31.372049331665,34.4264755249023,3670176,1289,3059,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-19 00:24:54.656558,-71.61459004178909,65.71707101410975,53.829684742064565,1.6542889226197068e-12,20.0,65.68,3.0,65.49,1.5637,2.6111,4.5752,0.5623,0.9716,0.6304,0.6304,0
108645,npp,1643,114,1.6572242975235,31.3735160827637,34.4286003112793,3670176,1642,52,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-19 22:25:37.947906,92.07890061704883,68.46287030052719,55.45613780370436,3.848264683926981e-23,1.0,-68.44,3.3166247903554,-68.59,2.0571,2.7703,4.7375,0.53,1.1326,0.8783,0.8783,0
1961,npp,635,3240,0.851017355918884,31.3776016235352,34.4240760803223,3670176,634,2581,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-20 00:06:11.448410,-74.11437390287513,53.33600218632783,45.26584701896029,1.1621365342377026e-17,17.0,53.3,1.9513309067639726,53.08,1.3479,2.1287,4.4586,0.6898,0.8135,0.587,0.587,0
108828,npp,3026,2659,0.902435064315796,31.3767318725586,34.4224548339844,3670176,3027,2143,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-20 23:47:26.457991,-77.0943665582877,33.274945113829304,29.069603361271867,3.7955258743873537e-25,14.0,33.23,1.2365102219381485,32.92,1.009,1.6472,4.185,0.8914,0.866,0.8044,0.8044,0
109170,npp,1585,1490,1.65122044086456,31.3749694824219,34.4276580810547,3670176,1586,1117,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-22 23:09:45.802069,98.07050559430078,29.57901509206919,25.92024839317391,4.5284726966962405e-23,8.0,-29.59,1.184412938166907,-29.92,1.0598,1.6932,4.4164,0.8671,1.4328,1.4318,1.4318,0
2114,npp,826,893,4.44396114349365,31.3767356872559,34.42138671875,3670176,826,668,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-23 22:50:50.110039,95.51035936509511,51.60539796124002,43.9496595174297,7.057606842981549e-22,5.0,-51.61,1.847645286154319,-51.78,1.4703,2.4461,4.9159,0.6002,2.5496,2.6675,2.6675,0
2168,npp,26,307,2.06610155105591,31.3723430633545,34.4216918945312,3670176,25,164,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-24 22:31:52.673688,92.98881955336897,65.13707303869113,53.459169789049795,1.837796432352085e-19,2.0,-65.12,2.898275349237888,-65.23,1.8342,2.7736,4.5725,0.5294,1.2241,1.0937,1.0937,0
109705,npp,1372,2852,1.19992303848267,31.3714618682861,34.4253578186035,3670176,1371,2299,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-25 23:53:35.824210,-75.3418654554544,41.0318272988697,35.54553141693482,1.0315965798839468e-21,15.0,41.0,1.4276677814245327,40.77,1.1957,1.9426,4.3359,0.7558,0.948,0.9069,0.9069,0
110398,npp,1490,502,1.0501376390457149,31.3778305053711,34.4277954101562,3670176,1493,303,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-29 22:38:07.408623,94.14936874738966,61.295620168934654,50.95670537598753,7.921456196632927e-05,3.0,-61.28,2.5331140255951103,-61.41,1.7028,2.7698,4.5159,0.5301,0.7894,0.5567,0.5567,0
110583,npp,2798,3043,0.555382370948792,31.376974105835,34.4269332885742,3670176,2797,2447,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-30 23:59:45.247646,-74.8932957226202,47.60840698127444,40.8454594032417,4.797574805676977e-09,16.0,47.57,1.646109783506203,47.44,1.1219,1.8354,3.9488,0.8,0.6907,0.4443,0.4443,0
110756,npp,2091,2461,0.811941862106323,31.3728275299072,34.4256782531738,3670144,2091,1993,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-05-31 23:40:58.485686,-76.73248505699976,23.93105582797099,21.051089080397862,0.000921610808426562,13.0,23.89,1.1367971201176101,23.69,0.9971,1.7033,5.0038,0.862,0.6842,0.6999,0.6999,0
112090,npp,1373,1876,2.1183527708053598,31.374475479126,34.423698425293,3670144,1373,1450,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-01 23:22:08.165063,97.0788883969361,9.131941360049153,8.078887655132199,0.013987112864728257,10.0,-9.16,1.0,-9.28,1.0062,2.109,4.186,0.6962,1.4776,1.4748,1.1607245828743453,0
2537,npp,630,1288,2.94125771522522,31.3738403320312,34.4243698120117,3670144,630,965,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-02 23:03:16.066996,97.30475430890345,38.292991124386845,33.27896504441115,0.04624482023681423,7.0,-38.32,1.357151599901897,-38.4,1.141,2.1737,5.1276,0.6755,2.0339,1.9868,0.9483897615007533,0
112607,npp,1132,3234,5.05923509597778,31.3740234375,34.4286575317383,3670144,1131,2573,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-05 00:05:54.698650,-73.97942111426391,53.171845816792946,45.13887871409759,0.09545621883756009,17.0,53.14,1.9513309067639726,53.08,1.3479,2.1287,4.4586,0.6898,2.9701,3.4897,1.3462661092042003,0
2645,npp,449,2653,3.95840167999268,31.3739490509033,34.4253425598145,3670144,450,2138,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-05 23:47:09.722032,-76.97434944824973,33.0022528306534,28.836512224860932,0.07770135489332484,14.0,32.97,1.2365102219381485,32.92,1.009,1.6472,4.185,0.8914,3.3374,3.5284,1.78364497547381,0
113110,npp,2059,1483,2.31161069869995,31.376127243042,34.425708770752,3670144,2059,1112,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-07 23:09:27.311537,97.21934662616387,29.902486846275195,26.195072997059942,0.040110982042623824,8.0,-29.92,1.184412938166907,-29.92,1.0598,1.6932,4.4164,0.8671,1.9904,2.0045,1.1038228167819266,0
113284,npp,1299,888,2.56384062767029,31.3720264434814,34.4244155883789,3670144,1300,664,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-08 22:50:33.439194,95.71460845696309,51.76062440385157,44.064440674189164,0.023373017296528974,5.0,-51.75,1.847645286154319,-51.78,1.4703,2.4461,4.9159,0.6002,1.532,1.5389,1.0140675897744247,0
2789,npp,511,302,1.82479596138,31.3770694732666,34.426513671875,3670144,517,161,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-09 22:31:34.231699,92.8942773834653,65.24190855028893,53.52009486644819,0.010622697161561962,2.0,-65.21,2.898275349237888,-65.23,1.8342,2.7736,4.5725,0.5294,1.1409,0.966,0.7274712861558151,0
113630,npp,1857,2845,4.51618528366089,31.3743362426758,34.422435760498,3670144,1859,2293,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-10 23:53:19.195750,-76.54751858136142,40.775056141382294,35.332068725368295,0.01269165765036249,15.0,40.74,1.4276677814245327,40.77,1.1957,1.9426,4.3359,0.7558,3.2709,3.4134,3.1284135478919617,0
2915,npp,427,1677,0.714327096939087,31.3740615844727,34.4249687194824,3670144,427,1268,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-12 23:15:38.558060,97.47663722934168,20.24962537605714,17.846540134972134,0.0012059073075859031,9.0,-20.26,1.0837787002826917,-20.16,0.9676,1.9438,4.0699,0.7554,0.3338,0.5396,0.5125217999234128,0
114275,npp,1951,494,1.93452072143555,31.3726539611816,34.4215049743652,3670176,1956,298,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-14 22:37:47.252972,93.68379175789177,61.46143127135577,51.06366862635667,3.305365852224038e-10,3.0,-61.45,2.5331140255951103,-61.41,1.7028,2.7698,4.5159,0.5301,1.1385,1.0255,1.0255,0
114511,npp,2565,2453,6.29809522628784,31.373607635498,34.4218292236328,3670176,2565,1987,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-16 23:40:40.131346,-77.94458168214351,23.542720768628094,20.712610165363976,5.054693546224493e-12,13.0,23.49,1.1367971201176101,23.69,0.9971,1.7033,5.0038,0.862,5.5101,5.4291,5.4291,0
3176,npp,329,687,1.61185002326965,31.3728790283203,34.4270973205566,3670176,329,468,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-19 22:44:00.295707,94.64977263378982,57.07119142844015,48.00252851558519,5.322482391816662e-25,4.0,-57.07,2.1127631471468895,-56.97,1.6119,2.4475,4.8598,0.5999,1.0727,0.967,0.967,0
3257,npp,191,2062,6.46014928817749,31.3743133544922,34.4223709106445,3670176,191,1628,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-22 23:27:58.731130,-51.063780845696,1.944023256505222,1.7212456321289489,1.3897918110786321e-24,11.0,1.64,1.0,2.1,0.9816,1.4683,4.6451,1.0,6.4601,6.4601,6.4601,0
115217,npp,2526,1475,0.687946438789368,31.3737545013428,34.425594329834,3670176,2525,1106,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-23 23:09:06.597682,96.83924973637045,30.297069506081623,26.53120324172853,3.420354784535679e-23,8.0,-30.3,1.184412938166907,-29.92,1.0598,1.6932,4.4164,0.8671,0.6195,0.5965,0.5965,0
115445,npp,974,295,0.830157518386841,31.3776817321777,34.4287490844727,3670176,972,156,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-25 22:31:13.505200,92.82515405593693,65.37887996793724,53.60163422549988,4.537636708572775e-16,2.0,-65.34,2.898275349237888,-65.23,1.8342,2.7736,4.5725,0.5294,0.7977,0.4395,0.4395,0
115581,npp,2323,2837,1.071497201919556,31.37473487854,34.4272079467773,3670176,2324,2286,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-26 23:52:58.466434,-76.4908524555759,40.473429916456304,35.081848229296156,8.658406332600076e-20,15.0,40.43,1.4276677814245327,40.77,1.1957,1.9426,4.3359,0.7558,0.8581,0.8099,0.8099,0
115709,npp,1634,2256,0.582421213388443,31.3783473968506,34.424201965332,3670176,1634,1812,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-27 23:34:11.705844,-82.85951597206751,12.867333189495104,11.372162024611832,9.701137597034015e-15,12.0,12.81,1.015504800579495,13.38,0.886,1.5949,3.9998,0.9206,0.4712,0.5362,0.5362,0
3491,npp,904,1671,0.440764099359512,31.3755645751953,34.4284057617188,3670176,904,1262,196611,3866787,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-28 23:15:21.386424,99.38308944913369,20.547831676244108,18.105797776685776,1.105237500432834e-08,9.0,-20.58,1.0837787002826917,-20.16,0.9676,1.9438,4.0699,0.7554,0.0814,0.3329,0.3329,0
3536,npp,165,1079,0.988044559955597,31.3735656738281,34.4269485473633,3670144,166,792,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-29 22:56:29.286532,96.17823177438203,45.88291123315752,39.468011773868696,0.0013337994794553763,6.0,-45.9,1.5732132722552272,-45.63,1.3121,2.7164,5.4034,0.5405,0.3696,0.5341,0.5041500287712473,0
116103,npp,2472,490,2.84971213340759,31.3733711242676,34.4238357543945,3670144,2472,294,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-06-30 22:37:33.631456,93.33446664331339,61.546140824099574,51.11819480870921,0.01605642251929796,3.0,-61.53,2.5331140255951103,-61.41,1.7028,2.7698,4.5159,0.5301,1.4998,1.5106,1.1500590042230106,0
3608,npp,707,3031,1.63102269172668,31.3779335021973,34.4236869812012,3670144,709,2439,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-07-01 23:59:13.037910,-75.1055816653516,47.201801316495434,40.51891505691645,0.014456699124791937,16.0,47.18,1.646109783506203,47.44,1.1219,1.8354,3.9488,0.8,1.3441,1.3048,0.98018019805867,0
3653,npp,27,2449,4.03276443481445,31.3764133453369,34.4240036010742,3670144,27,1983,196611,3866755,2620,pse_gaza_28_28,31.375,34.425,28,28,pse_gaza,2012-07-02 23:40:26.283326,-75.73276765647168,23.32736384047304,20.524946758138974,0.06377995376429582,13.0,23.3,1.1367971201176101,23.69,0.9971,1.7033,5.0038,0.862,3.5174,3.4763,2.0441448600146215,0
