lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.44,0.491,0.846
2,0.093,0.34,0.649
3,-0.021,0.216,0.452
4,-0.012,0.118,0.264
5,0.045,0.041,0.086
6,0.065,-0.017,-0.073
7,0.009,-0.059,-0.18
8,-0.03,-0.087,-0.247
9,-0.042,-0.103,-0.288
10,-0.025,-0.11,-0.312
11,-0.026,-0.108,-0.327
12,-0.041,-0.101,-0.335
13,-0.046,-0.089,-0.339
14,-0.046,-0.073,-0.341
15,-0.035,-0.055,-0.34
16,-0.022,-0.036,-0.338
17,-0.035,-0.017,-0.336
18,-0.05,0.002,-0.333
19,-0.049,0.02,-0.324
20,-0.04,0.037,-0.306
21,-0.012,0.051,-0.27
22,-0.029,0.064,-0.209
23,-0.039,0.074,-0.125
24,-0.006,0.081,-0.008
25,0.083,0.087,0.148
26,0.239,0.074,0.358
27,0.284,0.069,0.595
28,0.018,0.073,0.747
29,-0.114,0.075,0.827
30,-0.056,0.075,0.832
31,0.168,0.071,0.755
32,0.372,0.07,0.584
33,0.24,0.072,0.345
34,0.059,0.071,0.141
35,-0.029,0.056,-0.013
36,-0.052,0.035,-0.126
37,-0.016,0.014,-0.21
38,-0.023,0.0,-0.272
39,-0.052,-0.008,-0.306
40,-0.056,-0.019,-0.322
41,-0.052,-0.03,-0.331
42,-0.04,-0.039,-0.335
43,-0.035,-0.046,-0.338
44,-0.047,-0.048,-0.34
45,-0.049,-0.047,-0.34
46,-0.049,-0.044,-0.338
47,-0.041,-0.038,-0.334
48,-0.023,-0.029,-0.326
49,-0.033,-0.016,-0.312
50,-0.048,-0.0,-0.288
51,-0.036,0.014,-0.247
52,0.001,0.021,-0.179
53,0.063,0.024,-0.067
54,-0.006,0.035,0.084
55,-0.068,0.053,0.25
56,-0.049,0.071,0.434
57,0.112,0.08,0.634
58,0.352,0.078,0.804
59,0.422,0.076,0.879
60,0.169,0.077,0.778
61,-0.026,0.072,0.605
62,-0.075,0.059,0.424
63,0.005,0.044,0.252
64,0.124,0.036,0.078
65,0.05,0.035,-0.079
66,-0.017,0.034,-0.18
67,-0.033,0.023,-0.244
68,-0.037,0.008,-0.284
69,-0.024,-0.007,-0.31
70,-0.036,-0.019,-0.326
71,-0.052,-0.027,-0.333
72,-0.052,-0.034,-0.337
73,-0.049,-0.04,-0.338
74,-0.041,-0.044,-0.338
75,-0.037,-0.046,-0.337
76,-0.05,-0.043,-0.335
77,-0.054,-0.039,-0.331
78,-0.053,-0.034,-0.322
79,-0.036,-0.029,-0.303
80,-0.009,-0.02,-0.266
81,-0.037,-0.005,-0.208
82,-0.037,0.014,-0.128
83,0.017,0.029,-0.014
84,0.123,0.033,0.144
85,0.241,0.028,0.348
86,0.111,0.028,0.551
87,-0.102,0.034,0.69
88,-0.195,0.038,0.77
89,-0.073,0.037,0.785
90,0.182,0.033,0.715
91,0.276,0.033,0.533
92,0.106,0.038,0.311
93,-0.016,0.031,0.13
94,-0.043,0.014,-0.012
95,-0.041,-0.005,-0.12
96,0.005,-0.018,-0.205
97,-0.025,-0.023,-0.267
98,-0.044,-0.025,-0.299
99,-0.051,-0.029,-0.317
100,-0.044,-0.034,-0.326
101,-0.035,-0.038,-0.331
102,-0.042,-0.039,-0.334
103,-0.05,-0.038,-0.336
104,-0.054,-0.036,-0.336
105,-0.05,-0.032,-0.334
106,-0.039,-0.027,-0.33
107,-0.032,-0.019,-0.323
108,-0.044,-0.008,-0.31
109,-0.045,0.002,-0.286
110,-0.03,0.008,-0.246
111,0.02,0.007,-0.18
112,0.059,0.008,-0.068
113,-0.011,0.016,0.07
114,-0.052,0.031,0.22
115,-0.013,0.044,0.392
116,0.161,0.047,0.586
117,0.422,0.043,0.76
118,0.245,0.042,0.795
119,-0.03,0.044,0.706
120,-0.176,0.037,0.564
121,-0.129,0.025,0.407
122,-0.013,0.014,0.242
123,0.091,0.009,0.07
124,0.037,0.011,-0.074
125,-0.017,0.007,-0.171
126,-0.04,-0.005,-0.235
127,-0.031,-0.018,-0.276
128,-0.019,-0.03,-0.303
129,-0.039,-0.037,-0.319
130,-0.049,-0.041,-0.326
131,-0.049,-0.045,-0.33
132,-0.046,-0.047,-0.332
133,-0.036,-0.048,-0.331
134,-0.04,-0.045,-0.331
135,-0.052,-0.039,-0.33
136,-0.051,-0.032,-0.325
137,-0.047,-0.025,-0.316
138,-0.032,-0.019,-0.299
139,-0.023,-0.008,-0.264
140,-0.036,0.006,-0.21
141,-0.026,0.022,-0.136
142,0.02,0.031,-0.031
143,0.13,0.025,0.12
144,0.214,0.02,0.32
145,0.018,0.022,0.491
146,-0.124,0.028,0.622
147,-0.128,0.033,0.714
148,0.014,0.034,0.746
149,0.254,0.032,0.684
150,0.232,0.034,0.506
151,0.042,0.036,0.309
152,-0.048,0.027,0.14
153,-0.069,0.01,0.004
154,-0.026,-0.005,-0.106
155,0.009,-0.015,-0.197
156,-0.025,-0.018,-0.257
157,-0.044,-0.02,-0.29
158,-0.048,-0.026,-0.308
159,-0.036,-0.032,-0.318
160,-0.027,-0.037,-0.322
161,-0.041,-0.039,-0.326
162,-0.048,-0.039,-0.328
163,-0.047,-0.038,-0.328
164,-0.044,-0.036,-0.327
165,-0.034,-0.031,-0.323
166,-0.035,-0.024,-0.317
167,-0.05,-0.015,-0.306
168,-0.046,-0.006,-0.284
169,-0.031,-0.002,-0.248
170,0.013,-0.003,-0.184
171,0.007,0.001,-0.081
172,-0.039,0.012,0.041
173,-0.045,0.026,0.181
174,0.029,0.035,0.348
175,0.198,0.035,0.534
176,0.357,0.031,0.706
177,0.141,0.031,0.743
178,-0.112,0.03,0.676
179,-0.157,0.024,0.563
180,-0.089,0.016,0.427
181,0.073,0.009,0.267
182,0.092,0.011,0.085
183,0.017,0.017,-0.056
184,-0.027,0.012,-0.153
185,-0.04,-0.001,-0.219
186,-0.027,-0.015,-0.264
187,-0.023,-0.026,-0.295
188,-0.044,-0.033,-0.31
189,-0.051,-0.039,-0.318
190,-0.049,-0.045,-0.322
191,-0.039,-0.049,-0.323
192,-0.03,-0.051,-0.322
193,-0.04,-0.05,-0.323
194,-0.052,-0.047,-0.322
195,-0.051,-0.042,-0.318
196,-0.043,-0.037,-0.31
197,-0.022,-0.03,-0.293
198,-0.03,-0.019,-0.262
199,-0.043,-0.005,-0.216
200,-0.026,0.007,-0.148
201,0.025,0.012,-0.048
202,0.096,0.007,0.095
203,0.067,0.005,0.275
204,-0.09,0.011,0.436
205,-0.172,0.018,0.569
206,-0.13,0.023,0.675
207,0.097,0.023,0.733
208,0.358,0.023,0.692
209,0.196,0.026,0.518
210,0.01,0.027,0.333
211,-0.04,0.018,0.172
212,-0.049,0.004,0.032
213,0.006,-0.006,-0.086
214,0.009,-0.008,-0.185
215,-0.03,-0.006,-0.245
216,-0.047,-0.008,-0.28
217,-0.049,-0.016,-0.3
218,-0.041,-0.024,-0.311
219,-0.039,-0.031,-0.317
220,-0.049,-0.035,-0.32
221,-0.051,-0.038,-0.322
222,-0.049,-0.04,-0.321
223,-0.044,-0.042,-0.319
224,-0.03,-0.041,-0.316
225,-0.04,-0.037,-0.311
226,-0.051,-0.032,-0.301
227,-0.044,-0.028,-0.283
228,-0.026,-0.028,-0.249
229,0.009,-0.027,-0.188
230,-0.027,-0.02,-0.095
231,-0.067,-0.006,0.013
232,-0.052,0.009,0.148
233,0.022,0.018,0.314
234,0.186,0.014,0.503
235,0.215,0.012,0.672
236,-0.016,0.014,0.721
237,-0.176,0.013,0.688
238,-0.161,0.008,0.594
239,-0.016,0.002,0.467
240,0.186,0.001,0.301
241,0.121,0.006,0.11
242,0.017,0.012,-0.034
243,-0.03,0.005,-0.136
244,-0.037,-0.007,-0.206
245,-0.025,-0.019,-0.257
246,-0.036,-0.027,-0.29
247,-0.052,-0.032,-0.305
248,-0.058,-0.037,-0.313
249,-0.057,-0.043,-0.317
250,-0.045,-0.048,-0.318
251,-0.04,-0.05,-0.318
252,-0.046,-0.05,-0.318
253,-0.053,-0.048,-0.317
254,-0.052,-0.045,-0.314
255,-0.043,-0.041,-0.307
256,-0.024,-0.036,-0.291
257,-0.035,-0.026,-0.262
258,-0.044,-0.015,-0.221
259,-0.022,-0.005,-0.157
260,0.025,-0.003,-0.061
261,0.08,-0.006,0.08
262,-0.02,-0.003,0.248
263,-0.152,0.008,0.404
264,-0.183,0.019,0.557
265,-0.055,0.027,0.691
266,0.204,0.026,0.765
267,0.336,0.027,0.716
268,0.139,0.031,0.551
269,-0.011,0.028,0.367
270,-0.054,0.016,0.202
271,-0.009,0.004,0.06
272,0.055,-0.004,-0.07
273,0.014,-0.003,-0.173
274,-0.031,0.0,-0.235
275,-0.045,-0.005,-0.272
276,-0.043,-0.013,-0.293
277,-0.034,-0.023,-0.305
278,-0.046,-0.03,-0.312
279,-0.054,-0.035,-0.314
280,-0.056,-0.039,-0.316
281,-0.054,-0.041,-0.316
282,-0.045,-0.042,-0.315
283,-0.037,-0.041,-0.311
284,-0.049,-0.038,-0.307
285,-0.055,-0.034,-0.297
286,-0.05,-0.031,-0.28
287,-0.031,-0.031,-0.248
288,-0.005,-0.027,-0.188
289,-0.044,-0.015,-0.103
290,-0.062,0.002,0.001
291,-0.017,0.017,0.139
292,0.099,0.023,0.313
293,0.252,0.02,0.518
294,0.14,0.021,0.68
295,-0.102,0.024,0.741
296,-0.187,0.025,0.724
297,-0.125,0.022,0.645
298,0.09,0.018,0.512
299,0.242,0.018,0.322
300,0.117,0.026,0.127
301,0.016,0.024,-0.019
302,-0.028,0.011,-0.125
303,-0.031,-0.006,-0.198
304,-0.018,-0.019,-0.252
305,-0.042,-0.028,-0.284
306,-0.055,-0.033,-0.299
307,-0.055,-0.039,-0.307
308,-0.047,-0.044,-0.31
309,-0.037,-0.048,-0.312
310,-0.043,-0.048,-0.313
311,-0.052,-0.046,-0.313
312,-0.056,-0.043,-0.312
313,-0.051,-0.038,-0.308
314,-0.039,-0.032,-0.301
315,-0.027,-0.023,-0.286
316,-0.042,-0.01,-0.26
317,-0.049,0.002,-0.221
318,-0.023,0.011,-0.159
319,0.03,0.011,-0.062
320,0.063,0.012,0.083
321,-0.035,0.02,0.246
322,-0.11,0.034,0.407
323,-0.076,0.047,0.574
324,0.084,0.053,0.726
325,0.402,0.051,0.817
326,0.338,0.053,0.74
327,0.077,0.057,0.572
328,-0.048,0.05,0.39
329,-0.059,0.036,0.222
330,-0.003,0.022,0.069
331,0.054,0.014,-0.072
332,0.008,0.013,-0.171
333,-0.031,0.008,-0.231
334,-0.044,-0.003,-0.267
335,-0.038,-0.015,-0.288
336,-0.031,-0.027,-0.3
337,-0.045,-0.035,-0.306
338,-0.052,-0.041,-0.31
339,-0.053,-0.045,-0.311
340,-0.049,-0.047,-0.31
341,-0.043,-0.047,-0.309
342,-0.046,-0.044,-0.307
343,-0.055,-0.038,-0.303
344,-0.053,-0.031,-0.294
345,-0.045,-0.025,-0.276
346,-0.029,-0.019,-0.245
347,-0.024,-0.009,-0.184
348,-0.059,0.008,-0.104
349,-0.042,0.027,0.002
350,0.011,0.042,0.142
351,0.146,0.042,0.323
352,0.313,0.039,0.544
353,0.131,0.04,0.698
354,-0.091,0.044,0.762
355,-0.138,0.045,0.756
356,0.009,0.043,0.68
357,0.211,0.04,0.53
358,0.196,0.043,0.312
359,0.067,0.047,0.121
360,-0.013,0.039,-0.021
361,-0.04,0.019,-0.124
362,-0.028,-0.0,-0.197
363,-0.018,-0.016,-0.251
364,-0.046,-0.026,-0.28
365,-0.055,-0.034,-0.295
366,-0.057,-0.042,-0.303
367,-0.046,-0.048,-0.305
368,-0.033,-0.052,-0.306
369,-0.042,-0.051,-0.308
370,-0.048,-0.048,-0.307
371,-0.049,-0.043,-0.306
372,-0.045,-0.036,-0.302
373,-0.032,-0.026,-0.296
374,-0.034,-0.013,-0.282
375,-0.047,0.003,-0.258
376,-0.039,0.018,-0.219
377,-0.014,0.033,-0.157
378,0.036,0.047,-0.059
379,0.033,0.06,0.088
380,-0.046,0.071,0.247
381,-0.069,0.081,0.412
382,0.022,0.088,0.584
383,0.267,0.092,0.747
384,0.505,0.094,0.832
385,0.306,0.092,0.732
386,0.041,0.087,0.56
387,-0.046,0.08,0.385
388,-0.035,0.069,0.218
389,0.032,0.056,0.061
390,0.047,0.04,-0.08
391,-0.012,0.023,-0.173
392,-0.041,0.005,-0.229
393,-0.044,-0.013,-0.264
394,-0.032,-0.03,-0.285
395,-0.032,-0.045,-0.297
396,-0.044,-0.056,-0.302
397,-0.051,-0.062,-0.306
398,-0.05,-0.061,-0.306
399,-0.043,-0.051,-0.306
400,-0.034,-0.03,-0.304
