gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2727,3805,1.29980719089508,31.266731262207,34.3570175170898,3670176,2728,3061,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-01 00:25:25.929727,-71.62638196267521,65.75652505794224,53.847503540931875,3.7144359031432224e-09,20.0,65.72,3.0,65.47,0.957,1.2998,1.6855,0.4691,0.6097,0.6097,0
101003,npp,2063,3243,1.30736196041107,31.2687358856201,34.3608016967773,3670176,2061,2584,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-02 00:06:42.702013,-73.85046368093789,53.41412905341287,45.32006102345122,0.00047924553623719836,17.0,53.38,1.9513309067639726,53.03,0.7311,0.9546,1.2662,0.6387,0.7905,0.835,0
102741,npp,2143,1294,0.670953154563904,31.2659873962402,34.3590278625488,3670176,2142,971,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-15 23:03:55.907512,96.10804261726025,38.08496199553546,33.1078922123656,5.915173699476546e-12,7.0,-38.08,1.357151599901897,-38.61,0.5978,0.7381,0.9809,0.826,0.5602,0.5542,0
102861,npp,1381,699,0.442618668079376,31.2662448883057,34.3548965454102,3670176,1382,480,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-16 22:45:01.999495,94.62925380006492,56.776384529916236,47.79708151174839,5.4305338182649354e-17,4.0,-56.77,2.1127631471468895,-57.11,0.8712,1.0953,1.369,0.5566,0.3007,0.2464,0
647,npp,234,3806,0.904476702213287,31.2652034759521,34.3551940917969,3670176,233,3062,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-17 00:25:19.484691,-71.6483394504557,65.77308855785495,53.86263351723926,2.0106071888705228e-07,20.0,65.73,3.0,65.47,0.957,1.2998,1.6855,0.4691,0.4779,0.4242,0
103109,npp,1979,2662,0.763241708278656,31.2685718536377,34.3601875305176,3670176,1979,2145,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-18 23:47:51.245059,-76.44460455768032,33.419594641730896,29.19184881972268,1.3010232795460944e-17,14.0,33.37,1.2365102219381485,32.74,0.5823,0.7632,0.9806,0.7988,0.6097,0.6097,0
103227,npp,1276,2080,0.453438013792038,31.2647380828857,34.360523223877,3670176,1276,1645,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-19 23:29:02.672844,-64.85995787423002,2.8435094551559006,2.5178182910441573,9.363330805430095e-22,11.0,2.68,1.0,1.9,0.5103,0.6097,0.7752,1.0,0.4534,0.4534,0
103474,npp,1654,3992,1.88267028331757,31.2683086395264,34.3585739135742,3670176,1655,3164,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-22 00:31:30.565483,-70.87035847136481,68.86167232913816,55.69389153993776,5.429980743519487e-22,21.0,68.83,3.5496478698597698,68.58,1.1082,1.4183,1.9142,0.4299,0.7405,0.8093,0
103583,npp,2068,308,1.015985727310181,31.2686195373535,34.3552742004395,3670176,2070,165,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-22 22:32:20.958110,93.09412299721339,65.117643034026,53.4494535833383,3.1727869179567925e-24,2.0,-65.1,2.898275349237888,-65.33,1.0894,1.3444,1.8016,0.4535,0.4964,0.4608,0
103592,npp,1014,3432,0.950574815273285,31.2680778503418,34.3591499328613,3670176,1015,2779,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-23 00:12:49.119443,-73.65152989372149,58.18203658255629,48.80952342095203,7.07540216325964e-23,18.0,58.15,2.2013981571160284,57.81,0.8419,1.1027,1.515,0.5529,0.5406,0.5256,0
103946,npp,2000,1687,0.582807183265686,31.2652950286865,34.3570404052734,3670176,1999,1276,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-25 23:16:25.221184,97.01627753286027,19.72257961702311,17.3882547542376,2.716034166533571e-19,9.0,-19.74,1.0837787002826917,-20.37,0.5049,0.5929,0.8292,1.0282,0.6003,0.5993,0
104062,npp,1237,1093,0.5768649876117711,31.2664241790771,34.3555870056152,3670176,1238,803,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-26 22:57:33.103760,96.62058516373865,45.396757877045935,39.08620388410138,1.1370168923403737e-15,6.0,-45.42,1.5732132722552272,-45.83,0.6309,0.8405,1.2146,0.7254,0.4421,0.4185,0
1070,npp,464,503,0.67949903011322,31.2664947509766,34.3601722717285,3670176,468,305,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-27 22:38:35.645910,93.56905419450204,61.27177491504211,50.94362305651361,5.0566035771727696e-11,3.0,-61.26,2.5331140255951103,-61.53,0.9165,1.1018,1.5442,0.5533,0.443,0.376,0
104186,npp,2436,3619,0.505103349685669,31.2692852020264,34.3584785461426,3670176,2438,2935,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-28 00:19:00.249156,-72.8149355180941,62.23653104749292,51.59635600853216,2.9272781403103576e-18,19.0,62.21,2.6065528283652384,61.91,0.9055,1.1876,1.5282,0.5134,0.3479,0.2593,0
104422,npp,1088,2466,0.516584992408752,31.2654113769531,34.3542404174805,3670176,1087,1997,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-04-29 23:41:28.471220,-76.08230535444116,24.179874038065744,21.26803420825095,1.1020110612569005e-09,13.0,24.13,1.1367971201176101,23.54,0.5555,0.6901,0.887,0.8835,0.457,0.4564,0
1700,npp,1001,500,1.055554091930389,31.2656345367432,34.3612403869629,3670176,1001,302,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-13 22:38:24.191321,93.96668339558552,61.32937605294886,50.9833051940676,1.2851057546656796e-05,3.0,-61.32,2.5331140255951103,-61.53,0.9165,1.1018,1.5442,0.5533,0.5914,0.5841,0
1835,npp,905,1878,0.41132315993309,31.2658805847168,34.3619194030762,3670176,905,1451,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-16 23:22:26.711525,96.47054064565542,9.039637778200188,7.997777119204163,2.8882869236425486e-11,10.0,-9.05,1.0,-9.45,0.4845,0.5619,0.8035,1.0851,0.4591,0.4463,0
1880,npp,148,1288,1.094736933708191,31.2653141021729,34.35498046875,3670176,149,966,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-17 23:03:34.610004,97.15258612412549,38.30759433926393,33.293539213001964,5.30932918977075e-16,7.0,-38.32,1.357151599901897,-38.61,0.5978,0.7381,0.9809,0.826,0.8724,0.9042,0
108481,npp,1307,3801,0.666561543941498,31.2645893096924,34.3614273071289,3670176,1306,3058,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-19 00:24:56.435838,-71.66303412748556,65.68364938536816,53.80883070316244,1.4854854699104007e-12,20.0,65.65,3.0,65.47,0.957,1.2998,1.6855,0.4691,0.3986,0.3127,0
108645,npp,1660,107,1.47173416614532,31.2660942077637,34.357105255127,3670176,1658,49,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-19 22:25:39.727143,92.09987927888116,68.57885055324196,55.522273073114135,3.447021071897087e-23,1.0,-68.55,3.3166247903554,-68.67,1.2734,1.5019,1.8022,0.4059,0.6006,0.5974,0
1961,npp,653,3237,0.567968219518661,31.2688674926758,34.3571281433105,3670176,652,2578,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-20 00:06:13.227685,-74.15581913556701,53.25805546995021,45.20709500229799,1.0333517941026856e-17,17.0,53.22,1.9513309067639726,53.03,0.7311,0.9546,1.2662,0.6387,0.4115,0.3628,0
108828,npp,3044,2656,0.464310497045517,31.265552520752,34.3606605529785,3670176,3044,2140,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-20 23:47:28.237265,-77.12794373721839,33.145620929224044,28.959941464273342,3.379713140072683e-25,14.0,33.1,1.2365102219381485,32.74,0.5823,0.7632,0.9806,0.7988,0.3679,0.3709,0
109170,npp,1602,1484,1.1081081628799438,31.2698745727539,34.3551559448242,3670176,1603,1113,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-22 23:09:47.581349,98.1471964549512,29.854495120727815,26.155964596775384,4.1381384904705685e-23,8.0,-29.88,1.184412938166907,-30.16,0.5125,0.7537,0.9396,0.8089,0.9089,0.8964,0
2114,npp,843,888,0.823452115058899,31.2687892913818,34.3622436523438,3670176,842,664,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-23 22:50:51.889319,95.10011191904258,51.76085091151825,44.06824547403059,6.5501926583165825e-22,5.0,-51.75,1.847645286154319,-51.93,0.7635,0.9363,1.2391,0.6512,0.5486,0.5362,0
109357,npp,2723,3984,1.5506854057312,31.2672653198242,34.3582611083984,3670176,2726,3160,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-24 00:31:05.817740,-70.94569234403434,68.74757179466177,55.62741978511721,1.001281860149586e-22,21.0,68.71,3.3985290935932855,68.58,1.1082,1.4183,1.9142,0.4299,0.6486,0.6666,0
2168,npp,43,301,1.16789734363556,31.264778137207,34.3595008850098,3670176,42,160,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-24 22:31:54.452967,93.01549808393115,65.24396248715918,53.52570247216402,1.7481452500940962e-19,2.0,-65.23,2.898275349237888,-65.33,1.0894,1.3444,1.8016,0.4535,0.5488,0.5297,0
109705,npp,1389,2848,0.771080076694489,31.2688674926758,34.3562088012695,3670176,1388,2296,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-25 23:53:37.603491,-75.44386216125073,40.88484757754463,35.424698682865724,9.818776843467445e-22,15.0,40.85,1.4276677814245327,40.59,0.6547,0.8024,1.0962,0.7598,0.5877,0.5859,0
110398,npp,1508,495,0.987654566764832,31.2641696929932,34.3571739196777,3670176,1510,298,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-29 22:38:09.187898,94.13582996828183,61.434935523109374,51.05044458090047,8.439903655352449e-05,3.0,-61.43,2.5331140255951103,-61.53,0.9165,1.1018,1.5442,0.5533,0.5646,0.5465,0
2384,npp,409,3609,0.838530719280243,31.2665023803711,34.3562545776367,3670176,409,2928,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-30 00:18:32.013117,-72.7610455059032,62.04843588616471,51.46826654340537,1.3929120015852647e-14,19.0,62.01,2.6065528283652384,61.91,0.9055,1.1876,1.5282,0.5134,0.4758,0.4305,0
110583,npp,2816,3040,0.517651289701462,31.2677364349365,34.3617286682129,3670176,2819,2445,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-05-30 23:59:47.026928,-74.9342651092276,47.51533303996837,40.77183473617334,5.119756712933052e-09,16.0,47.47,1.646109783506203,47.31,0.6922,0.8342,1.0564,0.7309,0.4174,0.3783,0
114275,npp,1968,488,1.36178243160248,31.2647018432617,34.3573532104492,3670176,1972,293,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-06-14 22:37:49.032254,93.70807243828716,61.58436572693971,51.14611991774522,2.980465174415211e-10,3.0,-61.57,2.5331140255951103,-61.53,0.9165,1.1018,1.5442,0.5533,0.7123,0.7535,0
3131,npp,1117,1275,0.411599308252335,31.2646560668945,34.3576698303223,3670176,1116,953,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-06-18 23:02:57.723510,96.25647636640605,38.83431144406303,33.726145453670135,4.758289822675754e-22,7.0,-38.85,1.357151599901897,-38.61,0.5978,0.7381,0.9809,0.826,0.3691,0.34,0
115217,npp,2543,1470,0.384893089532852,31.2672634124756,34.3591423034668,3670176,2542,1102,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-06-23 23:09:08.376919,96.9173298710225,30.53296497991152,26.732624699755554,3.298072806893338e-23,8.0,-30.54,1.184412938166907,-30.16,0.5125,0.7537,0.9396,0.8089,0.2983,0.3113,0
115445,npp,992,288,0.743699550628662,31.2634887695312,34.3581047058105,3670176,997,152,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-06-25 22:31:15.284480,92.81457017235509,65.50319783058187,53.678581761323294,4.66842384362646e-16,2.0,-65.47,3.0,-65.33,1.0894,1.3444,1.8016,0.4535,0.4095,0.3373,0
115709,npp,1652,2252,0.268878489732742,31.2668399810791,34.3590278625488,3670176,1652,1808,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-06-27 23:34:13.485125,-82.95623846915137,12.649332067879719,11.180164836020234,1.0249488006506539e-14,12.0,12.59,1.015504800579495,13.09,0.4682,0.6119,0.8276,0.9963,0.2719,0.2679,0
4319,npp,735,2449,0.412355870008469,31.2681446075439,34.3578262329102,3670176,735,1983,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-07-18 23:40:31.923947,-75.64513760239214,23.327958422707045,20.526325558725908,1.2449430141682137e-23,13.0,23.3,1.1367971201176101,23.54,0.5555,0.6901,0.887,0.8835,0.3654,0.3643,0
122448,npp,2351,1277,0.502556532621384,31.2637844085693,34.3586044311523,3670176,2350,955,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-07-20 23:02:51.282650,96.45816779700236,38.77113584379152,33.674170627990804,5.463113910701259e-27,7.0,-38.77,1.357151599901897,-38.61,0.5978,0.7381,0.9809,0.826,0.4361,0.4151,0
4472,npp,809,99,1.38374555110931,31.2643909454346,34.3619117736816,3670176,809,44,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-07-22 22:24:59.962701,92.1067111256374,68.72673970707626,55.59830527432408,1.3014532905825174e-24,1.0,-68.68,3.3166247903554,-68.67,1.2734,1.5019,1.8022,0.4059,0.5741,0.5617,0
4607,npp,780,1475,0.386172562837601,31.2650566101074,34.3544769287109,3670176,779,1106,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-07-25 23:09:09.602343,96.99265110269616,30.30917994401117,26.5422682171394,1.3869700201240748e-19,8.0,-30.3,1.184412938166907,-30.16,0.5125,0.7537,0.9396,0.8089,0.2994,0.3124,0
8090,npp,706,487,1.101834297180176,31.2687244415283,34.3610191345215,3670176,709,291,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-10-20 22:37:20.015255,94.23518360501312,61.61899978812192,51.168742961833466,1.1626329161385471e-20,3.0,-61.59,2.5331140255951103,-61.53,0.9165,1.1018,1.5442,0.5533,0.6097,0.6097,0
148782,npp,1355,1868,0.468577951192856,31.2629776000977,34.3607025146484,3670176,1355,1442,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-11-08 23:21:33.485804,96.6209761276774,9.625564880895011,8.51383108869191,0.0002427310866023386,10.0,-9.63,1.0,-9.45,0.4845,0.5619,0.8035,1.0851,0.5164,0.5085,0
8927,npp,623,1279,0.454584151506424,31.2683010101318,34.3572425842285,3670176,626,958,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-11-09 23:02:41.437508,96.37859207720611,38.685414756118135,33.601729595265745,5.895218886197751e-11,7.0,-38.69,1.357151599901897,-38.61,0.5978,0.7381,0.9809,0.826,0.4008,0.3755,0
149195,npp,1795,3790,1.48762309551239,31.2677822113037,34.3620185852051,3670176,1798,3051,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-11-11 00:24:06.881501,-71.82830207982684,65.49180671267847,53.677703749383724,1.3192528377592258e-09,20.0,65.45,3.0,65.47,0.957,1.2998,1.6855,0.4691,0.6723,0.6978,0
9035,npp,480,2646,0.419423460960388,31.2686328887939,34.3574752807617,3670176,482,2134,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-11-12 23:46:38.799375,-75.5154749201936,32.69422603081908,28.572601365874664,6.209684045100311e-26,14.0,32.65,1.2365102219381485,32.74,0.5823,0.7632,0.9806,0.7988,0.3316,0.335,0
149946,npp,2116,1478,0.23267126083374,31.263843536377,34.3604393005371,3670176,2116,1108,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-11-14 23:09:01.824020,97.66586580134907,30.155264557688874,26.409605263940026,3.299521796248053e-33,8.0,-30.16,1.184412938166907,-30.16,0.5125,0.7537,0.9396,0.8089,0.1698,0.1882,0
150132,npp,1367,882,0.654658377170563,31.2656230926514,34.3583183288574,3670176,1367,661,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-11-15 22:50:08.004874,95.69460817183581,51.93403688384234,44.19402103033593,2.542364575411231e-32,5.0,-51.93,1.847645286154319,-51.93,0.7635,0.9363,1.2391,0.6512,0.4573,0.4263,0
150519,npp,1950,2841,0.679648518562317,31.2656116485596,34.3556327819824,3670176,1949,2290,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-11-17 23:52:55.646936,-75.37233918921739,40.61842405944314,35.20173361713732,1.5601608666999764e-29,15.0,40.59,1.4276677814245327,40.59,0.6547,0.8024,1.0962,0.7598,0.5237,0.5164,0
150701,npp,1260,2260,0.469551742076874,31.2648010253906,34.3578300476074,3670176,1260,1816,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-11-18 23:34:08.940895,-75.09958688903544,13.074137234062842,11.55453406942086,3.0229340555402313e-25,12.0,13.04,1.015504800579495,13.09,0.4682,0.6119,0.8276,0.9963,0.4695,0.4678,0
151245,npp,2092,491,0.54513156414032,31.2643642425537,34.3562393188477,3670176,2090,295,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-11-21 22:37:31.026208,93.86027880930864,61.53356649489942,51.111369282161384,0.00019279007822402947,3.0,-61.51,2.5331140255951103,-61.53,0.9165,1.1018,1.5442,0.5533,0.3899,0.3016,0
151258,npp,1010,3604,0.833500862121582,31.2682838439941,34.3618354797363,3670176,1013,2923,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-11-22 00:17:55.633803,-72.80787559800696,61.9430936456794,51.39208453500681,5.755607070836856e-14,19.0,61.91,2.5331140255951103,61.91,0.9055,1.1876,1.5282,0.5134,0.4699,0.4279,0
10034,npp,304,2450,0.439397126436234,31.2634887695312,34.357837677002,3670176,303,1985,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-12-09 23:40:24.159491,-76.4595031224283,23.415134313348574,20.602959103383924,1.0490621943132016e-12,13.0,23.35,1.1367971201176101,23.54,0.5555,0.6901,0.887,0.8835,0.3891,0.3882,0
155036,npp,1155,682,0.692308366298676,31.2685203552246,34.3613395690918,3670176,1157,463,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-12-12 22:43:49.616590,94.83812901496657,57.16653917148498,48.075351346783215,4.0789603403887334e-33,4.0,-57.19,2.1127631471468895,-57.11,0.8712,1.0953,1.369,0.5566,0.4189,0.3853,0
10160,npp,11,3786,1.20477116107941,31.2651062011719,34.3571014404297,3670176,10,3049,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-12-13 00:24:07.102432,-71.78928167406318,65.46967214760971,53.67224925032601,2.2684079044659313e-28,20.0,65.38,3.0,65.47,0.957,1.2998,1.6855,0.4691,0.578,0.5651,0
155597,npp,1059,2062,0.984315395355225,31.2673854827881,34.3601036071777,3670176,1059,1628,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-12-15 23:27:52.125870,-84.91332217183422,1.686645989729113,1.4935106176844921,2.568950794053319e-31,11.0,1.64,1.0,1.9,0.5103,0.6097,0.7752,1.0,0.9843,0.9843,0
10304,npp,332,1473,0.357894062995911,31.2672691345215,34.3580551147461,3670176,332,1105,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-12-16 23:09:00.013082,97.58651078036706,30.348191145739566,26.577564458900238,3.846372080018912e-28,8.0,-30.4,1.184412938166907,-30.16,0.5125,0.7537,0.9396,0.8089,0.2755,0.2895,0
155972,npp,1461,3971,1.41825377941132,31.2664661407471,34.357250213623,3670176,1463,3153,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-12-18 00:30:20.056437,-71.10402653625846,68.58229533423348,55.53075513011983,4.0194099523614945e-28,21.0,68.5,3.3985290935932855,68.58,1.1082,1.4183,1.9142,0.4299,0.6097,0.6097,0
156138,npp,1858,289,1.102737665176392,31.2685527801514,34.3547019958496,3670176,1861,152,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-12-18 22:31:10.432700,93.29492903527637,65.43217609085616,53.64186649992879,1.568469195639626e-16,2.0,-65.46,2.898275349237888,-65.33,1.0894,1.3444,1.8016,0.4535,0.5263,0.5001,0
156151,npp,807,3413,0.303457394242287,31.2660121917725,34.3606491088867,3670176,808,2761,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-12-19 00:11:38.592107,-73.48784939079887,57.75588857840433,48.5035361062195,7.900635136635998e-24,18.0,57.69,2.2013981571160284,57.81,0.8419,1.1027,1.515,0.5529,0.2466,0.1678,0
10430,npp,140,2837,0.377700179815292,31.2689647674561,34.3556518554688,3670176,140,2286,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-12-19 23:52:53.591724,-75.52730915231957,40.49062093043282,35.100031893894915,4.984822038271693e-18,15.0,40.43,1.4276677814245327,40.59,0.6547,0.8024,1.0962,0.7598,0.3122,0.287,0
156695,npp,1799,1669,0.460596233606339,31.26904296875,34.3623924255371,3670176,1800,1261,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2012-12-21 23:15:16.485614,98.24840849096333,20.644276232442465,18.192076395186206,0.0002663734226192186,9.0,-20.68,1.0837787002826917,-20.37,0.5049,0.5929,0.8292,1.0282,0.4876,0.4736,0
169286,npp,1628,1069,0.943730473518372,31.2633419036865,34.3601341247559,3670176,1627,785,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-07 22:56:16.601868,95.83709187835477,46.21048671917416,39.73574318034523,5.725857317713331e-16,6.0,-46.24,1.5732132722552272,-45.83,0.6309,0.8405,1.2146,0.7254,0.6753,0.6846,0
11366,npp,771,1857,0.467115312814713,31.2648429870605,34.3617668151855,3670176,771,1431,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-11 23:21:25.292502,100.18607577810228,10.20687241260025,9.028358559219507,3.087759018410522e-33,10.0,-10.27,1.0,-9.45,0.4845,0.5619,0.8035,1.0851,0.5149,0.5069,0
11411,npp,32,1266,0.413180410861969,31.2653369903564,34.3613891601562,3670176,34,946,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-12 23:02:31.418791,96.32211137370587,39.16339492353255,34.00419334162567,1.4648420125593402e-32,7.0,-39.19,1.4276677814245327,-38.61,0.5978,0.7381,0.9809,0.826,0.3821,0.3413,0
170374,npp,2340,671,0.673405349254608,31.2660694122314,34.3617858886719,3670176,2342,452,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-13 22:43:37.540940,94.7706027068567,57.42649882839116,48.26574599201849,2.135112462206441e-30,4.0,-57.45,2.2013981571160284,-57.11,0.8712,1.0953,1.369,0.5566,0.418,0.3748,0
170386,npp,1197,3777,0.592730313539505,31.269868850708,34.3588981628418,3670176,1195,3044,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-14 00:23:55.028033,-71.78517026509502,65.30283671710312,53.57313644355768,9.724357966107293e-31,20.0,65.23,3.0,65.47,0.957,1.2998,1.6855,0.4691,0.374,0.278,0
170555,npp,1533,83,1.4614520072937,31.2695026397705,34.3541564941406,3670176,1531,36,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-14 22:24:38.324192,92.11919998895432,68.93107974275428,55.723602620398864,2.0008605163917662e-26,,-68.95,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
11492,npp,547,3215,0.730559945106506,31.2641887664795,34.3561935424805,3670176,549,2557,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-15 00:05:13.603912,-74.53516840905608,52.68508881613385,44.77537316802059,1.8603492427954727e-29,17.0,52.63,1.9513309067639726,53.03,0.7311,0.9546,1.2662,0.6387,0.4949,0.4666,0
170753,npp,2930,2634,0.413908749818802,31.2659759521484,34.3556289672852,3670176,2931,2125,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-15 23:46:28.616446,-77.6296551092338,32.16335265538963,28.126548933790367,2.2503937634280644e-26,14.0,32.11,1.2365102219381485,32.74,0.5823,0.7632,0.9806,0.7988,0.3272,0.3306,0
11645,npp,791,868,0.763468563556671,31.2671146392822,34.3550872802734,3670176,792,653,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-18 22:49:59.412437,95.1744257259054,52.291355281952356,44.470364767708006,7.260721190549159e-09,5.0,-52.33,1.847645286154319,-51.93,0.7635,0.9363,1.2391,0.6512,0.5161,0.4971,0
171311,npp,2675,3965,0.698869168758392,31.2668533325195,34.3620338439941,3670176,2678,3150,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-19 00:30:13.339712,-70.96704058491517,68.47804090403592,55.474788925702256,4.465737143609022e-17,21.0,68.4,3.3166247903554,68.58,1.1082,1.4183,1.9142,0.4299,0.3928,0.3004,0
171491,npp,2051,3406,0.811108350753784,31.2663326263428,34.3549575805664,3670176,2053,2754,196611,3866787,3860,pse_gaza_20_41,31.26666667,34.35833333,20,41,pse_gaza,2013-01-20 00:11:33.686492,-73.29906087049672,57.59398712552636,48.39129459006728,5.413862054249135e-11,18.0,57.52,2.2013981571160284,57.81,0.8419,1.1027,1.515,0.5529,0.4772,0.4485,0
