gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2772,3831,1.040332555770874,30.9381256103516,34.4250221252441,3670176,2774,3077,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-01 00:25:31.267517,-71.93779947700706,66.21309506904181,54.126759365272115,2.9823890294785947e-09,20.0,66.18,3.0,65.93,0.4231,0.6211,0.8038,0.6573,0.548,0.6838,0
101003,npp,2108,3266,0.97313928604126,30.9448528289795,34.421817779541,3670176,2107,2611,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-02 00:06:48.039802,-74.28008950854677,54.03253821335129,45.782311858056545,0.0004542051489970666,17.0,54.0,1.9513309067639726,53.65,0.3917,0.529,0.6538,0.7717,0.6358,0.751,0
102741,npp,2191,1311,0.519682317972183,30.9387187957764,34.424388885498,3670176,2190,987,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-15 23:04:01.245302,96.62435842645827,37.38020205124608,32.520322393705804,7.88858673696092e-12,7.0,-37.4,1.357151599901897,-37.96,0.3534,0.4405,0.524,0.9268,0.4666,0.4816,0
647,npp,278,3832,0.503870755434036,30.9428462982178,34.4255981445312,3670176,279,3077,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-17 00:25:24.822480,-71.70467564305844,66.22179571131267,54.13712588559229,2.1650793616925325e-07,20.0,66.2,3.0,65.93,0.4231,0.6211,0.8038,0.6573,0.3692,0.3312,0
665,npp,643,126,0.83722722530365,30.9418697357178,34.4221076965332,3670176,646,59,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-17 22:26:09.872641,92.4675363663692,68.25759079515704,55.33687803888616,2.493994242366224e-21,1.0,-68.25,3.3166247903554,-68.47,0.386,0.6328,0.8663,0.6451,0.4699,0.5401,0
102989,npp,2701,3267,0.659591555595398,30.9444847106934,34.4247360229492,3670176,2700,2611,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-18 00:06:41.592007,-73.98122861005585,54.05461301036036,45.80241519166518,1.0367925886234564e-12,17.0,54.03,1.9513309067639726,53.65,0.3917,0.529,0.6538,0.7717,0.4752,0.509,0
103109,npp,2025,2684,0.530297726392746,30.9417629241943,34.4238014221191,3670176,2025,2160,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-18 23:47:56.582856,-76.36220490452665,34.34209263063785,29.971493187103306,1.1993216993424883e-17,14.0,34.31,1.2937979144666532,33.71,0.3696,0.4534,0.5823,0.9004,0.4677,0.4775,0
103227,npp,1322,2100,0.415312707424164,30.9415855407715,34.4275779724121,3670176,1322,1664,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-19 23:29:08.010634,-75.86096381262215,3.904532763278507,3.4570142599702267,8.115359461298074e-22,11.0,3.83,1.0,3.02,0.3398,0.4082,0.5076,1.0,0.4153,0.4153,0
103474,npp,1699,4019,0.495371252298355,30.9387035369873,34.4241790771484,3670176,1702,3177,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-22 00:31:35.903316,-70.90130260477926,69.26618948109896,55.921132908289074,4.443976552332334e-22,21.0,69.24,3.5496478698597698,68.98,0.4919,0.7047,0.9863,0.5793,0.3493,0.287,0
103583,npp,2118,321,0.473408430814743,30.9407329559326,34.4239501953125,3670176,2119,173,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-22 22:32:26.295951,93.33951001027864,64.85550622206588,53.28434279515474,2.406860821598304e-24,2.0,-64.86,2.8345692104261015,-65.1,0.4832,0.6191,0.8279,0.6594,0.3568,0.3122,0
103592,npp,1059,3456,0.640601813793182,30.94287109375,34.4240837097168,3670176,1061,2801,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-23 00:12:54.457284,-73.66468334278915,58.73060913252742,49.1965077773858,5.55056859447437e-23,18.0,58.7,2.253202848596432,58.36,0.379,0.5765,0.6992,0.7081,0.4367,0.4536,0
926,npp,391,2880,0.5272968113422389,30.9387321472168,34.4267578125,3670176,391,2322,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-23 23:54:09.455025,-75.8952320729025,42.04763309835871,36.378344500776734,5.421702759981196e-23,15.0,42.02,1.4867838833500562,41.44,0.4045,0.5047,0.5948,0.8089,0.4234,0.4265,0
103827,npp,2767,2294,0.632184267044067,30.944673538208,34.4252052307129,3670176,2767,1847,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-24 23:35:20.897285,-74.90800613572794,15.014638903029145,13.262834931744043,7.812066115485119e-22,12.0,14.95,1.0442604737599883,14.17,0.3529,0.4331,0.5053,0.9426,0.5989,0.5959,0
103946,npp,2047,1705,0.446628987789154,30.9388313293457,34.4252471923828,3670176,2046,1292,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-25 23:16:30.559025,96.60895052315142,18.741023610856775,16.530114597015803,2.028820173765508e-19,9.0,-18.75,1.0442604737599883,-19.47,0.354,0.4305,0.5263,0.9483,0.4237,0.4235,0
104062,npp,1285,1110,0.456799745559692,30.9399509429932,34.4265556335449,3670176,1286,816,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-26 22:57:38.441558,96.517399053123,44.82208029384898,38.624685351236145,8.63431732477125e-16,6.0,-44.85,1.5732132722552272,-45.29,0.3979,0.4899,0.6365,0.8333,0.3872,0.3806,0
1070,npp,514,517,0.352128118276596,30.9411640167236,34.4226036071777,3670176,517,316,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-27 22:38:42.763025,94.17974568491249,60.9600325785469,50.731801767665736,4.019995361853277e-11,3.0,-60.97,2.4157378735459294,-61.24,0.4652,0.5991,0.7795,0.6814,0.306,0.2399,0
104186,npp,2481,3644,0.5338233113288879,30.9425868988037,34.4216766357422,3670176,2485,2954,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-28 00:19:05.586953,-72.83109943541837,62.72238641322925,51.917055976266674,2.236167101175417e-18,19.0,62.71,2.6065528283652384,62.39,0.4209,0.6333,0.8338,0.6446,0.3701,0.3441,0
104304,npp,1821,3073,0.595800071954727,30.940055847168,34.4256401062012,3670176,1820,2467,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-29 00:00:20.588032,-74.74927677197093,48.521858369536204,41.565954121180766,1.3453403950770286e-14,16.0,48.5,1.7549928774784245,48.06,0.4135,0.5065,0.6254,0.8061,0.4591,0.4803,0
104422,npp,1133,2488,0.463992416858673,30.9444236755371,34.4257278442383,3670176,1133,2014,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-29 23:41:33.809010,-76.12132944243007,25.249477435497994,22.194145813827184,9.185829687232424e-10,13.0,25.22,1.1367971201176101,24.58,0.3486,0.4193,0.5402,0.9737,0.4476,0.4518,0
1196,npp,420,1900,0.61579218506813,30.9450454711914,34.4217910766602,3670176,420,1473,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-04-30 23:22:45.250877,100.21277249109362,7.72469983024953,6.836121709180872,0.00022828806582770352,10.0,-7.77,1.0,-8.41,0.3524,0.3992,0.5015,1.0226,0.6248,0.6297,0
1700,npp,1050,514,0.445667952299118,30.9405727386475,34.4252433776855,3670176,1049,313,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-13 22:38:29.529118,93.91499010045,61.038388284748805,50.78593536169396,1.416854790107366e-05,3.0,-61.03,2.4157378735459294,-61.24,0.4652,0.5991,0.7795,0.6814,0.3447,0.3037,0
107945,npp,1667,2485,0.2001178786158562,30.9400215148926,34.4270210266113,3670176,1667,2012,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-15 23:41:22.373923,-77.90832420328589,25.104749511977005,22.06878887709775,4.8271608596645165e-06,13.0,25.07,1.1367971201176101,24.58,0.3486,0.4193,0.5402,0.9737,0.2154,0.1948,0
1835,npp,952,1896,0.355534687638283,30.9393558502197,34.4215316772461,3670176,952,1469,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-16 23:22:32.049362,98.95688807961042,7.949410428637841,7.03459069202559,2.7234062572132468e-11,10.0,-8.0,1.0,-8.41,0.3524,0.3992,0.5015,1.0226,0.3646,0.3636,0
1880,npp,195,1305,0.453559905290604,30.9437732696533,34.4218368530273,3670176,196,982,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-17 23:03:39.947797,97.06336303977442,37.62938465487679,32.728660789810974,4.709357474529571e-16,7.0,-37.64,1.357151599901897,-37.96,0.3534,0.4405,0.524,0.9268,0.4179,0.4203,0
108468,npp,2502,708,0.542928904294968,30.9395236968994,34.4278564453125,3670176,2503,489,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-18 22:44:44.285981,94.94739211486699,56.530245177001824,47.61864994808487,4.319381354923603e-20,4.0,-56.54,2.1127631471468895,-56.74,0.4147,0.5292,0.6657,0.7714,0.4147,0.4188,0
108481,npp,1351,3826,0.246633879840374,30.9444789886475,34.4234771728516,3670176,1352,3074,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-19 00:25:01.773631,-71.7230492628455,66.11425241311295,54.07282908967915,1.620141491000881e-12,20.0,66.09,3.0,65.93,0.4231,0.6211,0.8038,0.6573,0.2834,0.1621,0
108645,npp,1710,119,0.564880818128586,30.9398002624512,34.4228935241699,3670176,1707,55,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-19 22:25:45.064977,92.32964304601835,68.36656046051226,55.39988692145372,2.7302840972362375e-23,1.0,-68.36,3.3166247903554,-68.47,0.386,0.6328,0.8663,0.6451,0.3878,0.3644,0
1961,npp,698,3261,0.503715038299561,30.9434356689453,34.4246673583984,3670176,698,2605,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-20 00:06:18.565482,-74.1624743568409,53.891477734354474,45.68141809191813,8.701471188883308e-18,17.0,53.86,1.9513309067639726,53.65,0.3917,0.529,0.6538,0.7717,0.3953,0.3887,0
2006,npp,17,2678,0.389202177524567,30.9435024261475,34.4277191162109,3670176,18,2155,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-20 23:47:33.575063,-77.090216847748,34.082920261968496,29.75278787502013,2.711263644592103e-25,14.0,34.05,1.2937979144666532,33.71,0.3696,0.4534,0.5823,0.9004,0.3586,0.3504,0
109170,npp,1650,1502,0.638756632804871,30.9388236999512,34.4240913391113,3670176,1650,1126,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-22 23:09:52.919139,97.88817488686772,29.01147808314585,25.433651450822843,3.107689775698978e-23,8.0,-29.03,1.184412938166907,-29.31,0.3282,0.4626,0.5749,0.8825,0.557,0.5637,0
2114,npp,892,903,0.561930894851685,30.93971824646,34.4234619140625,3670176,891,674,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-23 22:50:57.227111,95.42893493869518,51.316093520507664,43.72781275493634,4.906311344157782e-22,5.0,-51.33,1.847645286154319,-51.5,0.3637,0.4617,0.5858,0.8843,0.4625,0.4969,0
109357,npp,2767,4011,1.20895111560822,30.939640045166,34.4252319335938,3670176,2773,3173,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-24 00:31:09.376258,-70.72560260535549,69.14789612933112,55.85317000496497,7.647587538980053e-23,21.0,69.12,3.5496478698597698,68.98,0.4919,0.7047,0.9863,0.5793,0.5503,0.7004,0
2168,npp,92,314,0.831075131893158,30.9430561065674,34.4253005981445,3670176,90,168,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-24 22:31:59.790759,92.99206246209604,65.00116209531784,53.37326804648137,1.3305746814132407e-19,2.0,-64.99,2.898275349237888,-65.1,0.4832,0.6191,0.8279,0.6594,0.4814,0.548,0
109705,npp,1435,2871,0.554534524679184,30.9402198791504,34.422492980957,3670176,1434,2315,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-25 23:53:42.941282,-75.38848713761573,41.71514649303161,36.1051607543387,7.511926715830923e-22,15.0,41.69,1.4867838833500562,41.44,0.4045,0.5047,0.5948,0.8089,0.4418,0.4486,0
110398,npp,1557,509,0.460344672203064,30.9392032623291,34.4216575622559,3670176,1558,309,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-29 22:38:14.525695,94.08698112269049,61.14394194800158,50.853440815361125,8.050673356719773e-05,3.0,-61.14,2.5331140255951103,-61.24,0.4652,0.5991,0.7795,0.6814,0.3535,0.3137,0
2384,npp,454,3635,0.31144627928733803,30.9387111663818,34.4260063171387,3670176,455,2947,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-30 00:18:37.350915,-72.77784607472178,62.55350279479587,51.80271129845668,1.2279003316996068e-14,19.0,62.53,2.6065528283652384,62.39,0.4209,0.6333,0.8338,0.6446,0.2848,0.2008,0
110583,npp,2862,3063,0.291787013411522,30.9381561279297,34.4249610900879,3670176,2860,2461,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-05-30 23:59:52.364726,-74.88690547626427,48.22981859942092,41.33426533339267,4.896582382824771e-09,16.0,48.2,1.7549928774784245,48.06,0.4135,0.5065,0.6254,0.8061,0.2859,0.2352,0
114275,npp,2018,503,0.682131588459015,30.9383640289307,34.4255218505859,3670176,2021,304,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-14 22:37:56.149327,94.31376434184669,61.26293633074194,50.92890845072089,2.717451139405344e-10,3.0,-61.26,2.5331140255951103,-61.24,0.4652,0.5991,0.7795,0.6814,0.441,0.4648,0
3023,npp,266,3055,0.475084990262985,30.938549041748,34.4254722595215,3670176,265,2456,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-15 23:59:34.002014,-75.29922733500977,48.00065557333999,41.15045427022402,1.960362745684579e-06,16.0,47.96,1.646109783506203,48.06,0.4135,0.5065,0.6254,0.8061,0.3892,0.383,0
114511,npp,2628,2471,0.369121253490448,30.9429130554199,34.4262046813965,3670176,2629,2001,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-16 23:40:47.248417,-77.94286971958662,24.421323410575894,21.474235355350743,3.926738480824704e-12,13.0,24.38,1.1367971201176101,24.58,0.3486,0.4193,0.5402,0.9737,0.3641,0.3594,0
3131,npp,1164,1292,0.323515966534615,30.9435405731201,34.4270439147949,3670176,1164,969,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-18 23:03:03.061302,96.83975958503751,38.12815492200204,33.13932410536478,4.1398999587398393e-22,7.0,-38.16,1.357151599901897,-37.96,0.3534,0.4405,0.524,0.9268,0.322,0.2998,0
3176,npp,395,695,0.446815818548203,30.9383392333984,34.4260444641113,3670176,394,476,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-19 22:44:07.412824,94.59930207097861,56.86098168647264,47.85047424398837,3.681232213862378e-25,4.0,-56.87,2.1127631471468895,-56.74,0.4147,0.5292,0.6657,0.7714,0.3692,0.3447,0
114974,npp,1662,3246,0.543485075235367,30.9419021606445,34.4255027770996,3670176,1660,2587,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-21 00:05:41.702170,-73.96584179659784,53.489591905888034,45.37370704698674,2.121607967806978e-23,17.0,53.46,1.9513309067639726,53.65,0.3917,0.529,0.6538,0.7717,0.4157,0.4194,0
3257,npp,255,2078,0.29642091691494,30.9396476745605,34.4273719787598,3670176,255,1643,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-22 23:28:05.848190,-59.35040725928969,2.789486330209483,2.469688766957016,9.590664758796263e-25,11.0,2.56,1.0,3.02,0.3398,0.4082,0.5076,1.0,0.2964,0.2964,0
115217,npp,2590,1487,0.261423155665398,30.9448413848877,34.4250106811523,3670176,2590,1115,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-23 23:09:13.714754,96.75143857474814,29.729839514828665,26.04586138595078,2.6214278553970448e-23,8.0,-29.73,1.184412938166907,-29.31,0.3282,0.4626,0.5749,0.8825,0.2384,0.2307,0
115329,npp,1829,890,0.282161235809326,30.9412403106689,34.4284515380859,3670176,1830,665,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-24 22:50:19.835082,95.45218395839338,51.703206287430156,44.01772515607002,2.1516926266846298e-20,5.0,-51.7,1.847645286154319,-51.5,0.3637,0.4617,0.5858,0.8843,0.3111,0.2495,0
115445,npp,1042,301,0.36008112132549297,30.9411430358887,34.4208984375,3670176,1045,160,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-25 22:31:22.401554,93.36987363071208,65.25024085583424,53.52056166542386,4.0691643010198395e-16,2.0,-65.23,2.898275349237888,-65.1,0.4832,0.6191,0.8279,0.6594,0.3189,0.2374,0
115581,npp,2386,2856,0.36999072134494804,30.9429264068604,34.4282341003418,3670176,2387,2302,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-26 23:53:05.583507,-76.51169805265641,41.18133968262318,35.663125769703726,6.49683244338489e-20,15.0,41.15,1.4276677814245327,41.44,0.4045,0.5047,0.5948,0.8089,0.3139,0.2993,0
115709,npp,1698,2272,0.246641740202904,30.9429168701172,34.423713684082,3670176,1698,1827,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-27 23:34:18.822917,-82.33328842401184,13.759235070147689,12.157025544992528,9.62610191473697e-15,12.0,13.72,1.015504800579495,14.17,0.3529,0.4331,0.5053,0.9426,0.2246,0.2325,0
3491,npp,968,1684,0.26964943110942796,30.9448795318604,34.4259986877441,3670176,969,1274,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-06-28 23:15:28.503496,99.26710819622771,19.864044956396356,17.508848826478857,1.2161549190808887e-08,9.0,-19.9,1.0837787002826917,-19.47,0.354,0.4305,0.5263,0.9483,0.2598,0.2557,0
121235,npp,2364,2276,0.33700168132782,30.9391059875488,34.4245109558105,3670176,2364,1831,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-13 23:34:20.735703,-75.94250299162793,13.967470845759681,12.340327487741856,0.0004806072332677266,12.0,13.94,1.015504800579495,14.17,0.3529,0.4331,0.5053,0.9426,0.3136,0.3176,0
121406,npp,1649,1689,0.368073388934135,30.9432353973389,34.4276351928711,3670176,1650,1278,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-14 23:15:32.186082,99.51293298504733,19.615833678695733,17.29218609352232,1.0283356338789142e-06,9.0,-19.63,1.0442604737599883,-19.47,0.354,0.4305,0.5263,0.9483,0.3485,0.3491,0
4184,npp,909,1093,0.470222771167755,30.9418601989746,34.4276313781738,3670176,908,803,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-15 22:56:38.298753,95.98996490701958,45.422100373946265,39.100277235898936,1.3063246968992928e-12,6.0,-45.42,1.5732132722552272,-45.29,0.3979,0.4899,0.6365,0.8333,0.3957,0.3918,0
4229,npp,144,501,0.26220664381980896,30.9399967193604,34.4240188598633,3670176,148,304,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-16 22:37:42.634651,93.58102265773651,61.32080040560235,50.967669961369275,5.135041813274862e-18,3.0,-61.3,2.5331140255951103,-61.24,0.4652,0.5991,0.7795,0.6814,0.2752,0.1787,0
121757,npp,2116,3625,0.304944306612015,30.9417610168457,34.421199798584,3670176,2118,2940,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-17 00:18:07.238506,-72.9174364688292,62.35976370830724,51.66882156717218,9.583117484526883e-11,19.0,62.33,2.6065528283652384,62.39,0.4209,0.6333,0.8338,0.6446,0.2823,0.1966,0
121927,npp,1462,3055,0.437063157558441,30.9413509368896,34.4277954101562,3670176,1463,2455,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-17 23:59:24.027581,-75.51435993772274,47.98956418408819,41.14179279587339,2.4386811623151726e-17,16.0,47.96,1.646109783506203,48.06,0.4135,0.5065,0.6254,0.8061,0.3661,0.3523,0
4319,npp,781,2471,0.262949019670486,30.9414749145508,34.4272651672363,3670176,781,2001,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-18 23:40:37.261782,-76.75237644633083,24.411989500988557,21.466339208947172,1.0084570244232013e-23,13.0,24.38,1.1367971201176101,24.58,0.3486,0.4193,0.5402,0.9737,0.2707,0.256,0
4364,npp,58,1884,0.526140779256821,30.943790435791,34.4240036010742,3670176,58,1458,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-19 23:21:48.720399,95.89418548439521,8.718914288662123,7.713601239198958,3.8503957654919233e-26,10.0,-8.7,1.0,-8.41,0.3524,0.3992,0.5015,1.0226,0.5352,0.538,0
122448,npp,2398,1293,0.443570375442505,30.9439258575439,34.4212379455566,3670176,2397,970,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-20 23:02:56.620485,96.36731304284919,38.125099581576585,33.13727529500988,4.3631583200862394e-27,7.0,-38.12,1.357151599901897,-37.96,0.3534,0.4405,0.524,0.9268,0.4105,0.4111,0
122630,npp,1641,698,0.665380716323853,30.9440326690674,34.4290084838867,3670176,1641,479,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-21 22:44:02.741228,94.58298005997192,56.8041877062599,47.810094595493645,1.0553260708830346e-26,4.0,-56.79,2.1127631471468895,-56.74,0.4147,0.5292,0.6657,0.7714,0.4727,0.5133,0
4454,npp,494,3813,0.662482917308807,30.9415626525879,34.4233055114746,3670176,491,3066,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-22 00:24:20.228295,-71.6969652254733,65.89717804570469,53.93083227936232,1.1473838000477298e-27,20.0,65.86,3.0,65.93,0.4231,0.6211,0.8038,0.6573,0.422,0.4354,0
4472,npp,859,111,0.37054830789566,30.9387664794922,34.4273567199707,3670176,858,51,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-22 22:25:05.300499,92.33827217213742,68.51726167665433,55.478169958378345,9.532537790926056e-25,1.0,-68.49,3.3166247903554,-68.47,0.386,0.6328,0.8663,0.6451,0.3292,0.239,0
122822,npp,2922,3250,0.425303608179092,30.9393615722656,34.4256973266602,3670176,2921,2592,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-23 00:05:38.801126,-74.09716189156977,53.58223776356103,45.44387917442226,2.7665375393119987e-28,17.0,53.57,1.9513309067639726,53.65,0.3917,0.529,0.6538,0.7717,0.3551,0.3282,0
122995,npp,2249,2666,0.368627861142159,30.9452056884766,34.423168182373,3670176,2249,2148,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-23 23:46:53.813476,-76.2163310371808,33.558550683997126,29.306326034247594,4.007189978943644e-27,14.0,33.55,1.2937979144666532,33.71,0.3696,0.4534,0.5823,0.9004,0.3427,0.3319,0
123178,npp,1551,2083,0.373562753200531,30.9396495819092,34.4278259277344,3670176,1551,1647,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-24 23:28:05.265867,-66.15238599323749,2.977438342571061,2.636141242027586,3.116539511398683e-24,11.0,2.85,1.0,3.02,0.3398,0.4082,0.5076,1.0,0.3736,0.3736,0
4607,npp,827,1493,0.507243633270264,30.9411430358887,34.4269409179688,3670176,827,1119,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-25 23:09:14.940180,96.81819918488314,29.462135086349,25.81747140449016,1.2846469725414206e-19,8.0,-29.45,1.184412938166907,-29.31,0.3282,0.4626,0.5749,0.8825,0.4459,0.4476,0
4652,npp,62,895,0.528881132602692,30.9402828216553,34.4239845275879,3670176,60,669,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-26 22:50:21.057002,95.38769942326641,51.55429202832343,43.90522919942659,1.1728386042834664e-13,5.0,-51.55,1.847645286154319,-51.5,0.3637,0.4617,0.5858,0.8843,0.4446,0.4677,0
123537,npp,1956,4001,0.5686526894569399,30.9419078826904,34.4214515686035,3670176,1958,3168,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-27 00:30:34.985009,-70.9283774679013,68.99409536785323,55.75845914645768,3.8411990613213377e-22,21.0,68.97,3.5496478698597698,68.98,0.4919,0.7047,0.9863,0.5793,0.3699,0.3294,0
123713,npp,1305,3440,0.332340866327286,30.938549041748,34.4276084899902,3670176,1305,2786,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-28 00:11:53.556549,-73.43384198521899,58.354110824211055,48.923392402673656,3.4909904245808256e-16,18.0,58.33,2.253202848596432,58.36,0.379,0.5765,0.6992,0.7081,0.2999,0.2353,0
4742,npp,641,2864,0.40062689781189,30.9415950775146,34.4275512695312,3670176,643,2309,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-07-28 23:53:10.347917,-76.43340380039412,41.458238023646096,35.89143574079137,2.8917141251933003e-09,15.0,41.44,1.4867838833500562,41.44,0.4045,0.5047,0.5948,0.8089,0.3382,0.3241,0
132061,npp,1278,2865,0.430967181921005,30.9438037872314,34.4262046813965,3670176,1277,2310,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-08-13 23:53:07.854254,-75.25196830291085,41.49249184235229,35.92252600931043,1.365778931878564e-05,15.0,41.48,1.4867838833500562,41.44,0.4045,0.5047,0.5948,0.8089,0.3587,0.3486,0
5435,npp,586,2281,0.479085355997086,30.943660736084,34.429012298584,3670176,586,1835,196611,3866787,7612,pse_gaza_28_80,30.94166667,34.425,28,80,pse_gaza,2012-08-14 23:34:21.090188,-77.63541299254044,14.257577218748608,12.596764206200007,1.5538283122792654e-12,12.0,14.22,1.015504800579495,14.17,0.3529,0.4331,0.5053,0.9426,0.4535,0.4516,0
