lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.422,0.507,0.819
2,0.116,0.358,0.625
3,0.048,0.236,0.449
4,0.046,0.137,0.273
5,0.073,0.058,0.094
6,0.05,-0.003,-0.066
7,0.003,-0.048,-0.171
8,-0.03,-0.08,-0.238
9,-0.037,-0.1,-0.281
10,-0.029,-0.11,-0.31
11,-0.037,-0.112,-0.328
12,-0.051,-0.107,-0.338
13,-0.056,-0.096,-0.342
14,-0.055,-0.082,-0.345
15,-0.044,-0.065,-0.345
16,-0.035,-0.046,-0.343
17,-0.046,-0.025,-0.342
18,-0.054,-0.005,-0.335
19,-0.056,0.015,-0.324
20,-0.046,0.034,-0.304
21,-0.023,0.051,-0.266
22,-0.015,0.067,-0.2
23,-0.016,0.08,-0.111
24,0.015,0.091,0.002
25,0.083,0.099,0.149
26,0.218,0.089,0.353
27,0.294,0.087,0.588
28,0.11,0.092,0.731
29,-0.034,0.095,0.788
30,0.006,0.093,0.794
31,0.196,0.088,0.733
32,0.316,0.085,0.57
33,0.2,0.085,0.338
34,0.055,0.081,0.146
35,-0.008,0.064,0.002
36,-0.017,0.04,-0.108
37,-0.006,0.019,-0.198
38,-0.034,0.002,-0.265
39,-0.053,-0.009,-0.301
40,-0.058,-0.023,-0.321
41,-0.056,-0.035,-0.333
42,-0.049,-0.046,-0.34
43,-0.05,-0.052,-0.343
44,-0.059,-0.055,-0.345
45,-0.064,-0.055,-0.345
46,-0.064,-0.051,-0.344
47,-0.052,-0.044,-0.338
48,-0.037,-0.033,-0.329
49,-0.032,-0.018,-0.31
50,-0.034,-0.001,-0.283
51,-0.024,0.016,-0.24
52,-0.013,0.028,-0.174
53,0.048,0.035,-0.062
54,0.026,0.046,0.092
55,-0.023,0.063,0.257
56,-0.026,0.08,0.422
57,0.135,0.088,0.611
58,0.345,0.087,0.786
59,0.403,0.086,0.854
60,0.19,0.086,0.749
61,-0.011,0.082,0.585
62,-0.044,0.07,0.424
63,0.025,0.053,0.261
64,0.12,0.043,0.092
65,0.026,0.04,-0.069
66,-0.014,0.032,-0.168
67,-0.029,0.017,-0.233
68,-0.032,-0.0,-0.276
69,-0.038,-0.017,-0.308
70,-0.052,-0.03,-0.327
71,-0.063,-0.039,-0.335
72,-0.068,-0.047,-0.341
73,-0.065,-0.052,-0.343
74,-0.056,-0.055,-0.343
75,-0.048,-0.054,-0.341
76,-0.054,-0.05,-0.339
77,-0.057,-0.043,-0.333
78,-0.053,-0.033,-0.32
79,-0.046,-0.023,-0.301
80,-0.018,-0.01,-0.262
81,-0.023,0.008,-0.198
82,-0.01,0.029,-0.113
83,0.018,0.047,-0.005
84,0.106,0.054,0.148
85,0.201,0.053,0.35
86,0.169,0.055,0.556
87,0.001,0.061,0.685
88,-0.124,0.067,0.742
89,0.007,0.067,0.766
90,0.253,0.061,0.72
91,0.248,0.06,0.537
92,0.115,0.061,0.32
93,0.013,0.052,0.146
94,-0.017,0.032,0.011
95,-0.016,0.011,-0.101
96,-0.002,-0.004,-0.194
97,-0.035,-0.014,-0.259
98,-0.052,-0.021,-0.295
99,-0.057,-0.03,-0.316
100,-0.051,-0.038,-0.327
101,-0.049,-0.045,-0.334
102,-0.056,-0.048,-0.338
103,-0.067,-0.05,-0.341
104,-0.066,-0.048,-0.341
105,-0.065,-0.045,-0.34
106,-0.054,-0.039,-0.335
107,-0.045,-0.03,-0.326
108,-0.047,-0.018,-0.309
109,-0.044,-0.005,-0.282
110,-0.034,0.005,-0.241
111,-0.002,0.011,-0.174
112,0.039,0.016,-0.061
113,0.028,0.026,0.084
114,-0.011,0.043,0.235
115,0.014,0.057,0.395
116,0.169,0.059,0.581
117,0.381,0.057,0.759
118,0.253,0.057,0.794
119,-0.003,0.058,0.699
120,-0.125,0.051,0.56
121,-0.054,0.038,0.422
122,0.023,0.027,0.259
123,0.078,0.02,0.085
124,0.015,0.019,-0.062
125,-0.02,0.012,-0.158
126,-0.03,-0.002,-0.223
127,-0.026,-0.018,-0.269
128,-0.032,-0.031,-0.303
129,-0.05,-0.041,-0.322
130,-0.062,-0.048,-0.331
131,-0.065,-0.054,-0.336
132,-0.059,-0.057,-0.338
133,-0.051,-0.058,-0.338
134,-0.052,-0.055,-0.338
135,-0.059,-0.049,-0.336
136,-0.062,-0.041,-0.33
137,-0.056,-0.031,-0.318
138,-0.042,-0.02,-0.299
139,-0.02,-0.007,-0.26
140,-0.012,0.011,-0.2
141,-0.008,0.029,-0.124
142,0.029,0.041,-0.019
143,0.106,0.041,0.132
144,0.203,0.039,0.334
145,0.056,0.044,0.503
146,-0.092,0.053,0.618
147,-0.083,0.058,0.702
148,0.065,0.058,0.739
149,0.265,0.056,0.693
150,0.24,0.056,0.521
151,0.075,0.055,0.322
152,-0.01,0.045,0.161
153,-0.015,0.026,0.028
154,0.011,0.01,-0.087
155,0.009,-0.002,-0.186
156,-0.03,-0.008,-0.25
157,-0.045,-0.015,-0.286
158,-0.047,-0.024,-0.307
159,-0.046,-0.033,-0.321
160,-0.045,-0.04,-0.329
161,-0.058,-0.044,-0.334
162,-0.064,-0.046,-0.336
163,-0.066,-0.045,-0.337
164,-0.057,-0.042,-0.335
165,-0.044,-0.036,-0.33
166,-0.039,-0.028,-0.321
167,-0.048,-0.018,-0.306
168,-0.049,-0.007,-0.281
169,-0.036,0.002,-0.243
170,0.003,0.005,-0.176
171,0.035,0.012,-0.067
172,0.001,0.026,0.061
173,-0.004,0.043,0.2
174,0.064,0.055,0.36
175,0.198,0.056,0.542
176,0.317,0.055,0.708
177,0.151,0.055,0.742
178,-0.065,0.055,0.671
179,-0.092,0.049,0.567
180,-0.016,0.039,0.445
181,0.117,0.03,0.289
182,0.095,0.029,0.105
183,0.021,0.029,-0.041
184,-0.012,0.021,-0.138
185,-0.022,0.005,-0.207
186,-0.024,-0.01,-0.259
187,-0.041,-0.022,-0.295
188,-0.055,-0.032,-0.313
189,-0.061,-0.04,-0.323
190,-0.058,-0.046,-0.327
191,-0.05,-0.051,-0.329
192,-0.045,-0.053,-0.33
193,-0.045,-0.052,-0.329
194,-0.054,-0.047,-0.327
195,-0.058,-0.041,-0.322
196,-0.049,-0.033,-0.312
197,-0.032,-0.024,-0.293
198,-0.018,-0.012,-0.255
199,-0.015,0.003,-0.202
200,-0.002,0.017,-0.133
201,0.042,0.025,-0.031
202,0.088,0.025,0.111
203,0.089,0.025,0.291
204,-0.023,0.033,0.45
205,-0.127,0.042,0.565
206,-0.066,0.047,0.665
207,0.14,0.046,0.732
208,0.313,0.044,0.693
209,0.182,0.044,0.523
210,0.023,0.042,0.341
211,-0.013,0.031,0.189
212,-0.009,0.015,0.053
213,0.021,0.003,-0.072
214,-0.004,-0.003,-0.176
215,-0.033,-0.006,-0.239
216,-0.047,-0.012,-0.277
217,-0.047,-0.021,-0.3
218,-0.045,-0.03,-0.315
219,-0.049,-0.037,-0.322
220,-0.062,-0.041,-0.327
221,-0.067,-0.043,-0.329
222,-0.061,-0.044,-0.328
223,-0.052,-0.042,-0.325
224,-0.043,-0.038,-0.322
225,-0.041,-0.032,-0.314
226,-0.044,-0.025,-0.3
227,-0.044,-0.018,-0.279
228,-0.031,-0.013,-0.242
229,0.014,-0.008,-0.176
230,0.016,0.001,-0.076
231,-0.014,0.016,0.037
232,-0.01,0.033,0.167
233,0.064,0.041,0.326
234,0.183,0.039,0.509
235,0.243,0.038,0.676
236,0.039,0.04,0.712
237,-0.133,0.038,0.674
238,-0.092,0.033,0.595
239,0.039,0.024,0.48
240,0.155,0.02,0.309
241,0.087,0.022,0.117
242,0.014,0.021,-0.024
243,-0.022,0.01,-0.124
244,-0.027,-0.006,-0.198
245,-0.025,-0.02,-0.253
246,-0.043,-0.03,-0.29
247,-0.06,-0.038,-0.308
248,-0.066,-0.046,-0.318
249,-0.066,-0.053,-0.324
250,-0.054,-0.057,-0.325
251,-0.052,-0.058,-0.325
252,-0.057,-0.056,-0.324
253,-0.064,-0.052,-0.323
254,-0.06,-0.045,-0.318
255,-0.051,-0.038,-0.309
256,-0.031,-0.029,-0.291
257,-0.02,-0.017,-0.256
258,-0.024,-0.003,-0.21
259,-0.012,0.009,-0.145
260,0.024,0.015,-0.048
261,0.069,0.015,0.093
262,0.025,0.02,0.262
263,-0.075,0.031,0.415
264,-0.125,0.042,0.545
265,0.002,0.048,0.673
266,0.249,0.047,0.762
267,0.311,0.047,0.709
268,0.141,0.048,0.544
269,-0.008,0.044,0.367
270,-0.02,0.031,0.214
271,0.022,0.016,0.073
272,0.04,0.006,-0.063
273,-0.008,0.002,-0.168
274,-0.042,-0.003,-0.231
275,-0.046,-0.013,-0.268
276,-0.046,-0.024,-0.293
277,-0.046,-0.034,-0.308
278,-0.054,-0.042,-0.315
279,-0.065,-0.047,-0.319
280,-0.069,-0.05,-0.321
281,-0.068,-0.05,-0.321
282,-0.055,-0.048,-0.319
283,-0.05,-0.044,-0.316
284,-0.052,-0.038,-0.308
285,-0.056,-0.03,-0.296
286,-0.054,-0.022,-0.276
287,-0.036,-0.015,-0.242
288,-0.005,-0.007,-0.178
289,-0.009,0.007,-0.086
290,-0.011,0.027,0.02
291,0.018,0.044,0.15
292,0.102,0.05,0.314
293,0.232,0.05,0.514
294,0.191,0.05,0.674
295,0.003,0.054,0.718
296,-0.102,0.055,0.696
297,-0.018,0.05,0.636
298,0.148,0.043,0.516
299,0.198,0.042,0.321
300,0.084,0.045,0.128
301,0.006,0.039,-0.012
302,-0.02,0.022,-0.114
303,-0.026,0.002,-0.192
304,-0.03,-0.014,-0.251
305,-0.051,-0.026,-0.284
306,-0.059,-0.036,-0.301
307,-0.06,-0.046,-0.311
308,-0.058,-0.054,-0.316
309,-0.05,-0.059,-0.317
310,-0.055,-0.06,-0.318
311,-0.068,-0.059,-0.319
312,-0.07,-0.054,-0.317
313,-0.062,-0.047,-0.312
314,-0.05,-0.039,-0.303
315,-0.032,-0.027,-0.284
316,-0.03,-0.013,-0.253
317,-0.037,0.002,-0.212
318,-0.019,0.015,-0.149
319,0.014,0.021,-0.054
320,0.051,0.025,0.088
321,0.008,0.035,0.254
322,-0.073,0.049,0.402
323,-0.055,0.061,0.546
324,0.133,0.065,0.691
325,0.384,0.064,0.795
326,0.316,0.064,0.725
327,0.1,0.066,0.557
328,-0.02,0.061,0.385
329,-0.014,0.047,0.23
330,0.033,0.033,0.079
331,0.037,0.026,-0.065
332,-0.01,0.021,-0.166
333,-0.035,0.013,-0.226
334,-0.041,-0.001,-0.263
335,-0.042,-0.016,-0.288
336,-0.041,-0.028,-0.303
337,-0.049,-0.038,-0.309
338,-0.06,-0.044,-0.314
339,-0.061,-0.048,-0.314
340,-0.051,-0.05,-0.314
341,-0.043,-0.049,-0.312
342,-0.042,-0.045,-0.309
343,-0.049,-0.039,-0.303
344,-0.053,-0.03,-0.292
345,-0.047,-0.021,-0.272
346,-0.028,-0.012,-0.237
347,-0.016,-0.0,-0.175
348,-0.025,0.018,-0.09
349,-0.013,0.039,0.013
350,0.024,0.054,0.143
351,0.124,0.056,0.315
352,0.254,0.054,0.527
353,0.146,0.056,0.671
354,-0.042,0.061,0.72
355,-0.074,0.061,0.716
356,0.085,0.057,0.663
357,0.227,0.054,0.524
358,0.189,0.055,0.31
359,0.064,0.057,0.123
360,-0.007,0.046,-0.011
361,-0.028,0.026,-0.111
362,-0.023,0.007,-0.189
363,-0.03,-0.009,-0.247
364,-0.049,-0.02,-0.278
365,-0.052,-0.029,-0.293
366,-0.051,-0.039,-0.303
367,-0.046,-0.046,-0.308
368,-0.042,-0.05,-0.31
369,-0.048,-0.051,-0.311
370,-0.055,-0.049,-0.311
371,-0.055,-0.045,-0.309
372,-0.047,-0.038,-0.304
373,-0.033,-0.028,-0.295
374,-0.029,-0.016,-0.278
375,-0.033,-0.001,-0.249
376,-0.035,0.015,-0.209
377,-0.014,0.031,-0.147
378,0.014,0.046,-0.052
379,0.037,0.06,0.091
380,-0.007,0.072,0.247
381,-0.059,0.082,0.394
382,0.041,0.09,0.553
383,0.26,0.095,0.714
384,0.455,0.096,0.804
385,0.269,0.095,0.702
386,0.019,0.09,0.536
387,-0.032,0.082,0.381
388,-0.005,0.07,0.225
389,0.051,0.056,0.069
390,0.035,0.039,-0.073
391,-0.016,0.021,-0.166
392,-0.04,0.001,-0.222
393,-0.039,-0.018,-0.258
394,-0.037,-0.036,-0.283
395,-0.041,-0.052,-0.297
396,-0.051,-0.064,-0.304
397,-0.056,-0.07,-0.308
398,-0.054,-0.068,-0.309
399,-0.048,-0.055,-0.309
400,-0.04,-0.03,-0.307
