lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.381,0.522,0.459
2,0.2,0.387,0.281
3,0.132,0.279,0.198
4,0.145,0.194,0.182
5,0.118,0.13,0.131
6,0.117,0.083,0.103
7,0.075,0.051,0.044
8,0.087,0.03,0.036
9,0.063,0.019,0.002
10,0.071,0.016,-0.001
11,0.067,0.018,-0.008
12,0.094,0.025,0.012
13,0.106,0.035,0.014
14,0.064,0.046,-0.029
15,0.044,0.058,-0.048
16,0.076,0.07,-0.015
17,0.084,0.081,-0.002
18,0.048,0.091,-0.028
19,0.036,0.099,-0.034
20,0.044,0.106,-0.023
21,0.089,0.11,0.027
22,0.08,0.112,0.038
23,0.064,0.113,0.048
24,0.066,0.111,0.074
25,0.076,0.108,0.108
26,0.136,0.09,0.189
27,0.122,0.085,0.204
28,0.089,0.084,0.201
29,0.075,0.085,0.203
30,0.116,0.084,0.237
31,0.098,0.083,0.204
32,0.078,0.082,0.162
33,0.057,0.081,0.117
34,0.07,0.079,0.103
35,0.04,0.079,0.05
36,0.074,0.077,0.053
37,0.073,0.076,0.029
38,0.102,0.072,0.038
39,0.064,0.068,0.0
40,0.059,0.065,-0.009
41,0.041,0.062,-0.03
42,0.069,0.058,-0.012
43,0.073,0.054,-0.019
44,0.063,0.051,-0.035
45,0.023,0.05,-0.067
46,0.013,0.05,-0.069
47,0.066,0.05,-0.017
48,0.1,0.051,0.018
49,0.064,0.053,-0.006
50,0.051,0.055,-0.008
51,0.032,0.056,-0.013
52,0.051,0.054,0.024
53,0.038,0.053,0.04
54,0.044,0.054,0.073
55,0.042,0.055,0.1
56,0.053,0.054,0.135
57,0.045,0.052,0.154
58,0.053,0.05,0.178
59,0.052,0.049,0.181
60,0.08,0.048,0.197
61,0.053,0.048,0.154
62,0.064,0.047,0.138
63,0.055,0.045,0.102
64,0.062,0.042,0.083
65,0.064,0.041,0.059
66,0.04,0.038,0.014
67,0.016,0.037,-0.027
68,0.031,0.034,-0.028
69,0.007,0.032,-0.053
70,0.005,0.031,-0.055
71,0.01,0.031,-0.056
72,0.023,0.033,-0.057
73,0.037,0.034,-0.05
74,0.055,0.033,-0.036
75,0.054,0.034,-0.033
76,0.03,0.034,-0.047
77,0.006,0.037,-0.06
78,0.022,0.038,-0.041
79,0.053,0.041,-0.011
80,0.042,0.043,-0.009
81,0.064,0.045,0.032
82,0.047,0.047,0.04
83,0.047,0.049,0.066
84,0.043,0.05,0.085
85,0.059,0.052,0.124
86,0.08,0.053,0.169
87,0.061,0.057,0.175
88,0.05,0.058,0.18
89,0.074,0.059,0.198
90,0.086,0.06,0.195
91,0.053,0.058,0.141
92,0.06,0.058,0.12
93,0.029,0.057,0.07
94,0.046,0.055,0.059
95,0.041,0.054,0.03
96,0.045,0.054,0.009
97,0.046,0.054,-0.007
98,0.058,0.056,-0.004
99,0.042,0.056,-0.023
100,0.051,0.054,-0.017
101,0.04,0.052,-0.033
102,0.063,0.05,-0.023
103,0.06,0.05,-0.032
104,0.069,0.05,-0.023
105,0.076,0.049,-0.012
106,0.063,0.048,-0.017
107,0.054,0.047,-0.019
108,0.047,0.046,-0.021
109,0.024,0.046,-0.034
110,0.014,0.046,-0.028
111,0.027,0.047,0.003
112,0.074,0.046,0.068
113,0.052,0.047,0.083
114,0.039,0.048,0.1
115,0.064,0.047,0.142
116,0.042,0.047,0.146
117,0.064,0.047,0.181
118,0.033,0.046,0.159
119,0.019,0.047,0.14
120,0.036,0.046,0.138
121,0.03,0.045,0.109
122,0.022,0.046,0.076
123,0.072,0.046,0.094
124,0.081,0.046,0.076
125,0.057,0.047,0.031
126,0.051,0.046,0.006
127,0.03,0.046,-0.023
128,0.078,0.047,0.011
129,0.048,0.047,-0.019
130,0.055,0.048,-0.019
131,0.041,0.047,-0.037
132,0.056,0.044,-0.031
133,0.039,0.043,-0.047
134,0.03,0.043,-0.053
135,0.027,0.043,-0.049
136,0.035,0.044,-0.037
137,0.037,0.046,-0.032
138,0.037,0.045,-0.025
139,0.039,0.045,-0.011
140,0.034,0.046,0.005
141,0.062,0.045,0.048
142,0.052,0.046,0.065
143,0.055,0.045,0.091
144,0.06,0.046,0.122
145,0.045,0.048,0.134
146,0.033,0.05,0.145
147,0.052,0.052,0.169
148,0.057,0.054,0.171
149,0.061,0.053,0.166
150,0.066,0.052,0.149
151,0.029,0.051,0.092
152,0.036,0.05,0.075
153,0.045,0.048,0.063
154,0.063,0.043,0.052
155,0.076,0.04,0.039
156,0.049,0.037,-0.002
157,0.018,0.035,-0.037
158,0.02,0.033,-0.041
159,0.042,0.031,-0.027
160,0.045,0.03,-0.031
161,0.031,0.031,-0.049
162,0.056,0.031,-0.033
163,0.017,0.031,-0.065
164,0.009,0.031,-0.07
165,0.022,0.032,-0.051
166,0.002,0.034,-0.062
167,0.009,0.035,-0.051
168,0.013,0.036,-0.04
169,0.027,0.037,-0.014
170,0.026,0.039,0.006
171,0.052,0.041,0.052
172,0.06,0.046,0.084
173,0.064,0.05,0.11
174,0.049,0.052,0.119
175,0.09,0.052,0.18
176,0.091,0.052,0.201
177,0.1,0.053,0.212
178,0.072,0.054,0.184
179,0.02,0.054,0.129
180,0.033,0.051,0.115
181,0.036,0.048,0.092
182,0.024,0.045,0.058
183,0.039,0.042,0.047
184,0.039,0.041,0.023
185,0.034,0.039,-0.001
186,0.056,0.036,0.002
187,0.05,0.034,-0.012
188,0.032,0.031,-0.03
189,0.016,0.029,-0.05
190,0.029,0.028,-0.046
191,0.032,0.025,-0.052
192,0.028,0.025,-0.059
193,0.006,0.025,-0.075
194,-0.009,0.027,-0.081
195,-0.009,0.029,-0.072
196,0.006,0.032,-0.056
197,0.046,0.035,-0.018
198,0.072,0.038,0.014
199,0.06,0.041,0.022
200,0.047,0.045,0.032
201,0.045,0.047,0.054
202,0.061,0.049,0.091
203,0.076,0.049,0.129
204,0.082,0.05,0.158
205,0.037,0.05,0.142
206,0.032,0.048,0.15
207,0.049,0.046,0.165
208,0.023,0.045,0.135
209,0.051,0.044,0.138
210,0.044,0.043,0.107
211,0.033,0.041,0.077
212,0.044,0.038,0.064
213,0.055,0.034,0.049
214,0.039,0.031,0.013
215,0.047,0.029,0.001
216,0.011,0.026,-0.04
217,0.018,0.022,-0.042
218,0.011,0.017,-0.05
219,0.007,0.015,-0.059
220,0.01,0.015,-0.065
221,0.009,0.017,-0.073
222,-0.002,0.02,-0.083
223,0.006,0.022,-0.071
224,0.022,0.023,-0.047
225,0.025,0.026,-0.036
226,0.009,0.029,-0.047
227,0.033,0.032,-0.018
228,0.053,0.034,0.008
229,0.084,0.036,0.053
230,0.053,0.037,0.05
231,0.017,0.039,0.043
232,0.023,0.04,0.072
233,0.036,0.042,0.104
234,0.04,0.044,0.129
235,0.054,0.045,0.158
236,0.058,0.045,0.173
237,0.049,0.046,0.165
238,0.035,0.044,0.142
239,0.048,0.042,0.132
240,0.076,0.039,0.131
241,0.068,0.035,0.097
242,0.031,0.031,0.041
243,-0.006,0.026,-0.01
244,-0.005,0.021,-0.03
245,0.013,0.017,-0.035
246,0.017,0.014,-0.042
247,0.013,0.013,-0.051
248,0.01,0.013,-0.056
249,0.008,0.011,-0.063
250,0.011,0.011,-0.067
251,0.029,0.013,-0.054
252,0.004,0.017,-0.073
253,0.006,0.019,-0.063
254,0.011,0.02,-0.053
255,0.008,0.02,-0.051
256,0.011,0.022,-0.045
257,0.004,0.026,-0.042
258,0.025,0.031,-0.01
259,0.037,0.034,0.021
260,0.044,0.037,0.05
261,0.04,0.039,0.07
262,0.066,0.04,0.118
263,0.056,0.043,0.134
264,0.057,0.046,0.158
265,0.07,0.047,0.183
266,0.084,0.045,0.199
267,0.075,0.042,0.183
268,0.036,0.04,0.131
269,-0.004,0.038,0.074
270,0.002,0.036,0.057
271,0.03,0.033,0.055
272,0.044,0.029,0.043
273,0.026,0.025,0.005
274,-0.02,0.02,-0.054
275,-0.001,0.016,-0.051
276,0.029,0.012,-0.034
277,0.048,0.009,-0.022
278,0.017,0.006,-0.05
279,-0.023,0.003,-0.092
280,-0.019,0.001,-0.093
281,-0.012,-0.001,-0.088
282,0.012,-0.001,-0.062
283,0.029,0.0,-0.04
284,0.007,0.003,-0.05
285,0.002,0.006,-0.053
286,-0.015,0.008,-0.065
287,-0.031,0.01,-0.069
288,0.018,0.013,-0.012
289,0.034,0.017,0.023
290,0.029,0.022,0.042
291,0.004,0.025,0.046
292,0.025,0.026,0.086
293,0.032,0.027,0.119
294,0.039,0.029,0.142
295,0.048,0.031,0.163
296,0.047,0.032,0.16
297,0.03,0.032,0.134
298,0.034,0.031,0.116
299,0.034,0.029,0.093
300,0.024,0.03,0.056
301,0.023,0.028,0.032
302,0.04,0.024,0.026
303,0.03,0.019,-0.003
304,0.021,0.014,-0.028
305,0.017,0.011,-0.041
306,-0.001,0.009,-0.06
307,-0.007,0.008,-0.067
308,0.001,0.006,-0.066
309,0.025,0.003,-0.049
310,0.025,0.001,-0.052
311,-0.022,0.001,-0.091
312,-0.031,0.001,-0.093
313,-0.04,0.004,-0.095
314,-0.005,0.005,-0.06
315,0.015,0.005,-0.041
316,-0.006,0.006,-0.051
317,-0.014,0.008,-0.046
318,0.014,0.01,-0.006
319,0.023,0.012,0.022
320,0.025,0.015,0.048
321,0.025,0.017,0.076
322,0.028,0.018,0.103
323,0.03,0.019,0.127
324,0.04,0.021,0.151
325,0.075,0.022,0.189
326,0.055,0.024,0.165
327,0.023,0.026,0.119
328,0.004,0.026,0.08
329,0.002,0.025,0.052
330,0.008,0.022,0.032
331,0.011,0.02,0.01
332,0.016,0.019,-0.009
333,0.024,0.018,-0.019
334,-0.013,0.017,-0.063
335,0.002,0.015,-0.055
336,0.015,0.013,-0.047
337,0.021,0.013,-0.047
338,0.028,0.015,-0.048
339,0.04,0.017,-0.043
340,0.017,0.02,-0.064
341,0.016,0.022,-0.057
342,0.02,0.025,-0.046
343,0.008,0.028,-0.051
344,0.024,0.032,-0.035
345,0.047,0.035,-0.011
346,0.042,0.038,-0.009
347,0.015,0.041,-0.015
348,0.027,0.045,0.017
349,0.031,0.048,0.042
350,0.052,0.051,0.081
351,0.067,0.051,0.121
352,0.089,0.05,0.167
353,0.104,0.05,0.2
354,0.076,0.051,0.189
355,0.037,0.052,0.156
356,0.057,0.052,0.159
357,0.053,0.053,0.134
358,0.042,0.052,0.093
359,0.038,0.05,0.065
360,0.023,0.049,0.03
361,0.019,0.047,0.004
362,0.031,0.045,-0.004
363,0.038,0.043,-0.016
364,0.037,0.041,-0.025
365,0.048,0.038,-0.019
366,0.05,0.035,-0.018
367,0.034,0.031,-0.036
368,0.025,0.027,-0.05
369,0.039,0.025,-0.044
370,0.041,0.024,-0.043
371,0.028,0.023,-0.049
372,0.02,0.022,-0.048
373,0.037,0.022,-0.028
374,0.031,0.024,-0.029
375,0.022,0.025,-0.031
376,0.021,0.026,-0.02
377,0.001,0.026,-0.02
378,-0.008,0.026,-0.004
379,0.01,0.027,0.04
380,0.033,0.027,0.086
381,0.01,0.027,0.089
382,0.046,0.026,0.142
383,0.024,0.026,0.139
384,0.032,0.025,0.151
385,0.019,0.024,0.133
386,0.028,0.023,0.124
387,0.012,0.021,0.085
388,0.028,0.019,0.072
389,0.048,0.017,0.062
390,0.051,0.014,0.04
391,0.018,0.011,-0.007
392,0.012,0.008,-0.029
393,-0.035,0.005,-0.079
394,-0.009,0.002,-0.064
395,-0.01,-0.002,-0.067
396,-0.006,-0.005,-0.069
397,-0.019,-0.008,-0.085
398,-0.016,-0.011,-0.089
399,-0.001,-0.014,-0.078
400,-0.011,-0.016,-0.083
