lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.326,0.483,0.36
2,0.119,0.335,0.155
3,0.098,0.218,0.12
4,0.071,0.128,0.078
5,0.037,0.061,0.032
6,0.038,0.013,0.022
7,0.039,-0.019,0.015
8,0.003,-0.038,-0.025
9,0.01,-0.046,-0.025
10,0.034,-0.047,0.0
11,0.009,-0.041,-0.016
12,0.011,-0.031,-0.006
13,0.017,-0.019,-0.001
14,-0.011,-0.005,-0.027
15,0.004,0.009,-0.009
16,0.044,0.023,0.028
17,0.005,0.035,-0.013
18,0.045,0.045,0.018
19,0.046,0.053,0.016
20,0.03,0.059,-0.001
21,0.027,0.062,-0.004
22,0.031,0.062,0.004
23,0.017,0.06,-0.004
24,0.027,0.056,0.017
25,0.027,0.05,0.03
26,0.009,0.03,0.025
27,-0.002,0.023,0.03
28,0.002,0.023,0.053
29,0.01,0.021,0.07
30,0.026,0.018,0.084
31,0.008,0.016,0.057
32,0.011,0.013,0.044
33,0.021,0.009,0.039
34,0.043,0.007,0.045
35,0.016,0.006,0.01
36,0.01,0.002,-0.006
37,-0.007,-0.001,-0.029
38,-0.007,-0.003,-0.034
39,-0.004,-0.005,-0.033
40,-0.011,-0.006,-0.035
41,0.004,-0.006,-0.018
42,-0.016,-0.006,-0.03
43,-0.017,-0.004,-0.029
44,-0.001,-0.004,-0.015
45,-0.026,-0.004,-0.04
46,-0.007,-0.003,-0.021
47,0.009,-0.001,-0.009
48,0.003,0.001,-0.02
49,-0.015,0.003,-0.043
50,-0.009,0.005,-0.039
51,-0.004,0.006,-0.03
52,-0.01,0.006,-0.032
53,0.03,0.008,0.015
54,0.031,0.01,0.026
55,0.011,0.011,0.021
56,0.038,0.012,0.059
57,0.018,0.013,0.057
58,0.001,0.015,0.053
59,0.035,0.016,0.092
60,0.051,0.016,0.102
61,0.015,0.017,0.057
62,0.004,0.016,0.031
63,0.023,0.015,0.033
64,0.006,0.014,0.004
65,-0.004,0.013,-0.014
66,-0.013,0.012,-0.029
67,0.008,0.01,-0.016
68,0.005,0.007,-0.023
69,-0.006,0.006,-0.033
70,-0.019,0.003,-0.04
71,-0.023,0.001,-0.036
72,0.018,-0.002,0.002
73,0.011,-0.004,-0.005
74,0.024,-0.006,0.011
75,0.022,-0.006,0.008
76,0.017,-0.006,-0.003
77,-0.005,-0.004,-0.028
78,-0.001,-0.002,-0.026
79,0.002,0.0,-0.026
80,-0.013,0.001,-0.041
81,-0.026,0.003,-0.05
82,-0.018,0.004,-0.036
83,-0.015,0.007,-0.023
84,-0.011,0.009,-0.01
85,0.003,0.009,0.016
86,0.017,0.008,0.048
87,0.022,0.007,0.07
88,0.004,0.007,0.065
89,-0.008,0.006,0.054
90,0.025,0.004,0.074
91,0.024,0.003,0.061
92,0.031,0.002,0.053
93,0.015,0.001,0.02
94,0.029,-0.002,0.023
95,0.015,-0.004,0.002
96,-0.004,-0.005,-0.022
97,-0.009,-0.005,-0.031
98,-0.031,-0.007,-0.052
99,-0.023,-0.008,-0.044
100,-0.027,-0.009,-0.045
101,-0.034,-0.01,-0.045
102,-0.028,-0.011,-0.036
103,-0.022,-0.011,-0.031
104,-0.012,-0.012,-0.023
105,-0.019,-0.013,-0.029
106,-0.038,-0.014,-0.049
107,-0.007,-0.013,-0.025
108,0.008,-0.012,-0.02
109,0.01,-0.01,-0.019
110,-0.003,-0.008,-0.027
111,-0.007,-0.007,-0.027
112,-0.019,-0.007,-0.032
113,0.006,-0.005,0.003
114,0.005,-0.005,0.016
115,0.01,-0.003,0.036
116,-0.002,-0.001,0.043
117,0.02,-0.0,0.077
118,0.024,-0.001,0.086
119,-0.014,-0.002,0.047
120,-0.015,-0.003,0.034
121,0.003,-0.005,0.035
122,-0.011,-0.005,0.006
123,-0.031,-0.007,-0.029
124,-0.024,-0.008,-0.033
125,-0.017,-0.008,-0.033
126,-0.018,-0.008,-0.037
127,-0.006,-0.008,-0.029
128,0.016,-0.007,-0.008
129,-0.008,-0.006,-0.025
130,-0.027,-0.007,-0.038
131,-0.015,-0.007,-0.024
132,-0.012,-0.006,-0.021
133,0.008,-0.004,0.001
134,0.013,-0.002,0.005
135,0.01,-0.001,-0.003
136,-0.006,-0.001,-0.022
137,-0.003,0.001,-0.024
138,0.024,0.003,-0.004
139,-0.009,0.003,-0.036
140,-0.014,0.003,-0.038
141,0.028,0.004,0.009
142,0.022,0.005,0.011
143,0.004,0.004,0.006
144,-0.006,0.003,0.011
145,-0.007,0.003,0.029
146,-0.003,0.002,0.049
147,0.013,0.001,0.075
148,-0.021,-0.0,0.043
149,-0.014,-0.001,0.042
150,0.001,-0.001,0.042
151,0.009,-0.001,0.035
152,-0.002,-0.001,0.007
153,0.006,-0.002,0.004
154,0.023,-0.003,0.01
155,-0.009,-0.004,-0.028
156,-0.033,-0.003,-0.053
157,-0.023,-0.003,-0.044
158,0.007,-0.002,-0.017
159,0.006,-0.001,-0.013
160,0.008,-0.0,-0.004
161,0.002,0.0,-0.008
162,0.02,0.002,0.009
163,0.011,0.004,-0.0
164,-0.005,0.003,-0.015
165,-0.001,0.004,-0.014
166,-0.005,0.007,-0.024
167,0.009,0.008,-0.02
168,0.01,0.009,-0.018
169,-0.001,0.012,-0.026
170,0.018,0.015,-0.005
171,0.015,0.016,0.002
172,0.021,0.017,0.019
173,0.015,0.017,0.025
174,0.003,0.017,0.03
175,0.022,0.019,0.064
176,0.03,0.02,0.085
177,0.027,0.019,0.091
178,0.018,0.019,0.083
179,0.009,0.017,0.06
180,0.013,0.013,0.048
181,0.02,0.011,0.037
182,0.019,0.01,0.022
183,0.011,0.008,0.004
184,0.018,0.006,0.004
185,0.009,0.004,-0.012
186,0.008,0.002,-0.015
187,0.013,0.0,-0.011
188,0.018,-0.001,-0.001
189,-0.02,-0.002,-0.034
190,-0.029,-0.004,-0.041
191,-0.009,-0.004,-0.018
192,-0.046,-0.003,-0.049
193,-0.037,-0.003,-0.042
194,0.012,-0.004,-0.001
195,0.027,-0.003,0.009
196,-0.01,-0.001,-0.03
197,-0.004,0.0,-0.03
198,-0.015,0.001,-0.039
199,-0.016,0.001,-0.036
200,0.013,0.002,-0.003
201,0.025,0.003,0.014
202,0.026,0.003,0.027
203,0.023,0.004,0.038
204,0.012,0.004,0.045
205,0.006,0.005,0.057
206,0.007,0.005,0.07
207,0.026,0.004,0.087
208,0.001,0.003,0.056
209,-0.012,0.003,0.033
210,0.004,0.001,0.031
211,-0.008,-0.0,0.003
212,-0.024,-0.002,-0.026
213,-0.002,-0.003,-0.013
214,0.001,-0.005,-0.016
215,-0.022,-0.006,-0.041
216,-0.02,-0.006,-0.041
217,0.005,-0.007,-0.019
218,-0.004,-0.007,-0.02
219,-0.032,-0.005,-0.041
220,-0.019,-0.005,-0.028
221,0.008,-0.007,-0.004
222,0.018,-0.008,0.005
223,0.008,-0.008,-0.004
224,-0.013,-0.007,-0.027
225,-0.023,-0.005,-0.044
226,0.005,-0.003,-0.022
227,-0.004,-0.002,-0.03
228,0.008,-0.002,-0.017
229,0.016,-0.001,-0.006
230,0.006,-0.001,-0.008
231,0.022,-0.001,0.017
232,-0.013,-0.001,-0.003
233,-0.009,-0.002,0.017
234,0.006,-0.002,0.05
235,-0.008,-0.0,0.049
236,-0.021,0.001,0.043
237,-0.019,0.002,0.045
238,-0.006,0.004,0.045
239,-0.001,0.005,0.035
240,-0.007,0.004,0.011
241,0.015,0.004,0.017
242,0.011,0.005,0.0
243,-0.003,0.005,-0.019
244,0.041,0.005,0.017
245,0.021,0.006,-0.003
246,0.008,0.006,-0.016
247,-0.015,0.005,-0.034
248,-0.011,0.004,-0.027
249,0.011,0.004,-0.005
250,0.0,0.003,-0.011
251,0.023,0.003,0.012
252,0.025,0.002,0.011
253,0.0,0.001,-0.014
254,0.01,0.001,-0.008
255,0.017,-0.001,-0.008
256,-0.013,-0.003,-0.039
257,-0.031,-0.006,-0.059
258,-0.038,-0.007,-0.062
259,-0.034,-0.009,-0.052
260,-0.023,-0.01,-0.035
261,-0.003,-0.012,-0.003
262,-0.009,-0.012,0.007
263,0.018,-0.012,0.051
264,0.017,-0.012,0.067
265,-0.035,-0.013,0.028
266,-0.04,-0.013,0.026
267,0.002,-0.015,0.059
268,-0.003,-0.014,0.041
269,-0.009,-0.013,0.019
270,-0.001,-0.014,0.011
271,-0.017,-0.013,-0.018
272,-0.039,-0.012,-0.049
273,-0.003,-0.01,-0.021
274,0.001,-0.01,-0.019
275,-0.001,-0.009,-0.024
276,-0.01,-0.007,-0.035
277,-0.011,-0.006,-0.031
278,-0.016,-0.006,-0.032
279,0.012,-0.004,-0.005
280,-0.007,-0.003,-0.023
281,-0.025,-0.003,-0.036
282,-0.003,-0.003,-0.014
283,-0.012,-0.002,-0.024
284,-0.013,-0.0,-0.036
285,0.009,0.001,-0.019
286,0.008,0.003,-0.019
287,0.013,0.003,-0.014
288,0.016,0.003,-0.005
289,0.03,0.002,0.016
290,0.004,0.001,0.002
291,0.005,0.003,0.016
292,-0.021,0.004,0.009
293,0.005,0.005,0.047
294,-0.0,0.005,0.056
295,-0.002,0.006,0.062
296,0.013,0.006,0.075
297,0.025,0.006,0.075
298,0.026,0.008,0.06
299,-0.012,0.008,0.009
300,-0.008,0.008,-0.003
301,-0.006,0.008,-0.012
302,-0.005,0.008,-0.02
303,-0.008,0.01,-0.027
304,0.015,0.011,-0.009
305,0.019,0.01,-0.006
306,0.014,0.01,-0.01
307,0.016,0.011,-0.007
308,0.032,0.012,0.012
309,0.032,0.013,0.019
310,0.019,0.015,0.006
311,0.033,0.016,0.016
312,0.008,0.018,-0.009
313,0.008,0.019,-0.01
314,0.003,0.019,-0.023
315,0.012,0.019,-0.019
316,0.021,0.019,-0.01
317,0.009,0.018,-0.017
318,0.023,0.018,-0.001
319,0.006,0.017,-0.009
320,0.025,0.018,0.023
321,0.03,0.018,0.042
322,0.005,0.018,0.035
323,0.024,0.017,0.071
324,0.016,0.016,0.074
325,0.024,0.014,0.083
326,0.0,0.013,0.055
327,0.013,0.013,0.057
328,0.032,0.013,0.057
329,0.035,0.013,0.047
330,0.006,0.013,0.006
331,-0.0,0.013,-0.009
332,-0.006,0.012,-0.024
333,0.011,0.013,-0.011
334,0.01,0.013,-0.017
335,-0.003,0.012,-0.029
336,0.005,0.011,-0.018
337,0.018,0.01,-0.0
338,0.028,0.009,0.009
339,0.01,0.008,-0.008
340,0.009,0.008,-0.009
341,0.031,0.006,0.012
342,0.002,0.006,-0.018
343,-0.011,0.006,-0.039
344,-0.009,0.007,-0.041
345,0.008,0.007,-0.025
346,0.01,0.007,-0.022
347,0.0,0.006,-0.025
348,0.029,0.005,0.007
349,0.022,0.004,0.01
350,-0.022,0.005,-0.018
351,0.004,0.005,0.023
352,0.015,0.006,0.049
353,0.0,0.007,0.049
354,-0.002,0.007,0.057
355,0.005,0.007,0.065
356,-0.0,0.008,0.052
357,-0.012,0.009,0.025
358,0.011,0.009,0.033
359,0.037,0.009,0.044
360,0.011,0.008,0.006
361,-0.012,0.006,-0.026
362,0.022,0.006,0.001
363,0.017,0.006,-0.007
364,0.014,0.004,-0.012
365,0.006,0.003,-0.018
366,-0.024,0.003,-0.044
367,-0.008,0.003,-0.024
368,0.012,0.003,-0.001
369,0.033,0.003,0.016
370,0.017,0.002,-0.002
371,0.003,0.001,-0.017
372,0.002,-0.001,-0.023
373,-0.022,-0.001,-0.052
374,-0.032,-0.003,-0.066
375,-0.009,-0.004,-0.043
376,-0.009,-0.004,-0.038
377,-0.016,-0.004,-0.04
378,-0.014,-0.004,-0.029
379,-0.016,-0.004,-0.019
380,-0.004,-0.004,0.008
381,0.022,-0.003,0.048
382,0.025,-0.003,0.067
383,0.026,-0.002,0.081
384,0.011,-0.001,0.07
385,0.007,-0.001,0.063
386,-0.021,0.0,0.024
387,-0.013,0.001,0.016
388,-0.002,0.002,0.015
389,-0.016,0.003,-0.011
390,-0.023,0.004,-0.03
391,0.002,0.005,-0.015
392,0.019,0.006,-0.005
393,0.029,0.007,0.0
394,0.031,0.007,0.005
395,0.009,0.008,-0.013
396,-0.001,0.009,-0.017
397,-0.002,0.009,-0.017
398,0.002,0.009,-0.013
399,0.006,0.009,-0.009
400,0.017,0.008,0.001
