lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.436,0.533,0.844
2,0.197,0.376,0.661
3,0.1,0.247,0.466
4,0.065,0.143,0.275
5,0.045,0.061,0.085
6,0.029,-0.001,-0.073
7,-0.024,-0.047,-0.179
8,-0.026,-0.078,-0.245
9,-0.033,-0.097,-0.292
10,-0.027,-0.106,-0.323
11,-0.032,-0.106,-0.34
12,-0.04,-0.1,-0.348
13,-0.037,-0.088,-0.354
14,-0.035,-0.072,-0.358
15,-0.029,-0.054,-0.359
16,-0.029,-0.034,-0.355
17,-0.052,-0.013,-0.352
18,-0.052,0.008,-0.343
19,-0.053,0.028,-0.33
20,-0.038,0.046,-0.31
21,-0.006,0.063,-0.274
22,0.008,0.078,-0.209
23,0.019,0.09,-0.118
24,0.069,0.1,0.004
25,0.092,0.107,0.158
26,0.192,0.098,0.361
27,0.213,0.097,0.587
28,0.134,0.1,0.754
29,0.096,0.101,0.839
30,0.102,0.099,0.841
31,0.124,0.097,0.749
32,0.207,0.092,0.568
33,0.129,0.089,0.342
34,0.066,0.082,0.153
35,0.021,0.067,-0.001
36,0.01,0.047,-0.119
37,0.013,0.028,-0.212
38,-0.011,0.011,-0.273
39,-0.036,-0.002,-0.308
40,-0.038,-0.015,-0.327
41,-0.057,-0.026,-0.342
42,-0.039,-0.035,-0.349
43,-0.017,-0.04,-0.351
44,-0.023,-0.042,-0.355
45,-0.044,-0.041,-0.357
46,-0.066,-0.037,-0.354
47,-0.061,-0.03,-0.349
48,-0.031,-0.021,-0.339
49,-0.047,-0.009,-0.321
50,-0.029,0.003,-0.289
51,-0.024,0.015,-0.244
52,-0.01,0.024,-0.174
53,0.016,0.031,-0.067
54,0.026,0.04,0.092
55,0.015,0.051,0.266
56,0.076,0.059,0.451
57,0.122,0.065,0.634
58,0.265,0.065,0.797
59,0.282,0.065,0.856
60,0.137,0.065,0.768
61,0.03,0.061,0.617
62,-0.025,0.051,0.438
63,-0.013,0.04,0.255
64,0.02,0.029,0.074
65,-0.022,0.021,-0.076
66,-0.034,0.012,-0.174
67,-0.044,0.0,-0.243
68,-0.038,-0.012,-0.287
69,-0.038,-0.025,-0.319
70,-0.041,-0.037,-0.335
71,-0.059,-0.047,-0.344
72,-0.042,-0.054,-0.347
73,-0.041,-0.059,-0.351
74,-0.028,-0.061,-0.351
75,-0.056,-0.06,-0.353
76,-0.07,-0.056,-0.35
77,-0.067,-0.049,-0.341
78,-0.069,-0.04,-0.328
79,-0.067,-0.03,-0.309
80,-0.024,-0.018,-0.27
81,-0.047,-0.003,-0.207
82,-0.023,0.012,-0.117
83,0.009,0.025,0.0
84,0.065,0.031,0.155
85,0.122,0.031,0.352
86,0.119,0.032,0.56
87,-0.006,0.036,0.697
88,0.018,0.039,0.787
89,0.01,0.04,0.783
90,0.106,0.038,0.706
91,0.12,0.037,0.528
92,0.072,0.035,0.326
93,0.026,0.029,0.149
94,0.005,0.016,0.005
95,-0.007,0.003,-0.113
96,-0.006,-0.008,-0.208
97,-0.045,-0.016,-0.27
98,-0.064,-0.024,-0.305
99,-0.057,-0.033,-0.324
100,-0.053,-0.041,-0.335
101,-0.042,-0.047,-0.342
102,-0.049,-0.051,-0.348
103,-0.061,-0.053,-0.353
104,-0.056,-0.053,-0.352
105,-0.066,-0.051,-0.35
106,-0.059,-0.047,-0.343
107,-0.056,-0.041,-0.334
108,-0.045,-0.033,-0.314
109,-0.053,-0.025,-0.284
110,-0.055,-0.017,-0.241
111,-0.049,-0.01,-0.176
112,0.003,-0.005,-0.064
113,0.001,0.005,0.083
114,0.016,0.015,0.243
115,0.052,0.025,0.414
116,0.104,0.031,0.591
117,0.177,0.033,0.743
118,0.148,0.034,0.792
119,-0.012,0.036,0.714
120,-0.018,0.032,0.592
121,-0.033,0.026,0.431
122,0.01,0.018,0.257
123,0.023,0.013,0.077
124,0.0,0.01,-0.063
125,-0.008,0.005,-0.16
126,-0.011,-0.003,-0.23
127,-0.015,-0.012,-0.278
128,-0.012,-0.022,-0.309
129,-0.033,-0.029,-0.325
130,-0.034,-0.037,-0.331
131,-0.031,-0.043,-0.337
132,-0.046,-0.047,-0.344
133,-0.049,-0.049,-0.346
134,-0.062,-0.049,-0.347
135,-0.074,-0.047,-0.342
136,-0.063,-0.043,-0.333
137,-0.065,-0.036,-0.321
138,-0.053,-0.028,-0.303
139,-0.039,-0.018,-0.267
140,-0.026,-0.007,-0.205
141,0.003,0.004,-0.123
142,0.016,0.011,-0.015
143,0.04,0.014,0.13
144,0.107,0.014,0.324
145,0.032,0.019,0.503
146,-0.027,0.024,0.638
147,-0.025,0.028,0.725
148,0.01,0.03,0.741
149,0.102,0.03,0.676
150,0.116,0.029,0.511
151,0.049,0.029,0.327
152,0.029,0.021,0.167
153,0.004,0.01,0.023
154,0.021,-0.001,-0.096
155,-0.0,-0.01,-0.194
156,-0.037,-0.017,-0.254
157,-0.039,-0.024,-0.287
158,-0.037,-0.032,-0.308
159,-0.049,-0.039,-0.324
160,-0.047,-0.045,-0.332
161,-0.078,-0.049,-0.34
162,-0.082,-0.052,-0.345
163,-0.07,-0.052,-0.344
164,-0.065,-0.051,-0.34
165,-0.054,-0.048,-0.332
166,-0.039,-0.043,-0.324
167,-0.06,-0.035,-0.307
168,-0.064,-0.028,-0.282
169,-0.065,-0.021,-0.244
170,-0.032,-0.016,-0.179
171,-0.006,-0.01,-0.075
172,0.002,-0.0,0.058
173,0.019,0.011,0.207
174,0.053,0.02,0.374
175,0.093,0.025,0.542
176,0.188,0.026,0.7
177,0.054,0.027,0.739
178,-0.017,0.027,0.687
179,-0.04,0.023,0.585
180,-0.025,0.017,0.444
181,0.037,0.012,0.275
182,0.048,0.008,0.098
183,0.007,0.007,-0.041
184,0.004,0.001,-0.138
185,-0.016,-0.009,-0.21
186,-0.019,-0.019,-0.262
187,-0.028,-0.028,-0.296
188,-0.055,-0.036,-0.313
189,-0.069,-0.043,-0.324
190,-0.078,-0.049,-0.332
191,-0.074,-0.054,-0.336
192,-0.044,-0.057,-0.334
193,-0.062,-0.057,-0.336
194,-0.064,-0.054,-0.33
195,-0.068,-0.049,-0.324
196,-0.064,-0.042,-0.314
197,-0.038,-0.035,-0.296
198,-0.007,-0.025,-0.258
199,-0.017,-0.014,-0.206
200,0.005,-0.005,-0.13
201,0.002,0.003,-0.032
202,0.034,0.004,0.107
203,0.039,0.006,0.285
204,-0.025,0.012,0.454
205,-0.061,0.018,0.588
206,-0.036,0.022,0.687
207,0.022,0.022,0.724
208,0.162,0.02,0.676
209,0.102,0.019,0.522
210,0.05,0.015,0.354
211,0.02,0.008,0.193
212,0.004,-0.001,0.051
213,0.004,-0.01,-0.078
214,-0.008,-0.017,-0.177
215,-0.051,-0.02,-0.239
216,-0.043,-0.026,-0.274
217,-0.059,-0.032,-0.299
218,-0.063,-0.039,-0.316
219,-0.064,-0.043,-0.324
220,-0.068,-0.047,-0.332
221,-0.075,-0.048,-0.335
222,-0.077,-0.048,-0.335
223,-0.065,-0.047,-0.33
224,-0.037,-0.044,-0.323
225,-0.05,-0.04,-0.316
226,-0.033,-0.035,-0.298
227,-0.039,-0.028,-0.278
228,-0.041,-0.023,-0.244
229,-0.0,-0.018,-0.182
230,0.024,-0.011,-0.081
231,0.001,-0.001,0.036
232,0.017,0.009,0.176
233,0.003,0.017,0.329
234,0.075,0.018,0.505
235,0.089,0.018,0.663
236,0.018,0.019,0.721
237,-0.022,0.017,0.697
238,-0.031,0.012,0.608
239,-0.01,0.008,0.471
240,0.086,0.004,0.3
241,0.024,0.004,0.117
242,0.008,0.001,-0.02
243,-0.009,-0.006,-0.123
244,-0.021,-0.015,-0.2
245,-0.034,-0.024,-0.258
246,-0.047,-0.033,-0.292
247,-0.066,-0.04,-0.308
248,-0.068,-0.047,-0.317
249,-0.073,-0.051,-0.326
250,-0.069,-0.053,-0.329
251,-0.057,-0.053,-0.331
252,-0.045,-0.051,-0.328
253,-0.041,-0.047,-0.322
254,-0.038,-0.041,-0.317
255,-0.049,-0.035,-0.311
256,-0.014,-0.029,-0.293
257,-0.015,-0.021,-0.259
258,-0.014,-0.015,-0.209
259,-0.02,-0.007,-0.143
260,-0.008,-0.002,-0.047
261,0.019,0.002,0.091
262,-0.004,0.007,0.262
263,-0.08,0.013,0.419
264,-0.042,0.019,0.571
265,-0.021,0.023,0.684
266,0.124,0.021,0.746
267,0.171,0.02,0.698
268,0.096,0.018,0.551
269,0.042,0.015,0.382
270,0.02,0.007,0.219
271,-0.002,-0.0,0.067
272,-0.009,-0.008,-0.07
273,-0.051,-0.013,-0.172
274,-0.057,-0.018,-0.231
275,-0.062,-0.025,-0.27
276,-0.052,-0.033,-0.295
277,-0.053,-0.039,-0.311
278,-0.058,-0.046,-0.319
279,-0.057,-0.05,-0.324
280,-0.04,-0.052,-0.325
281,-0.049,-0.053,-0.327
282,-0.044,-0.053,-0.323
283,-0.062,-0.051,-0.321
284,-0.072,-0.047,-0.314
285,-0.064,-0.04,-0.302
286,-0.052,-0.034,-0.282
287,-0.037,-0.027,-0.247
288,-0.001,-0.02,-0.185
289,-0.003,-0.008,-0.094
290,-0.004,0.004,0.018
291,-0.01,0.017,0.153
292,0.018,0.023,0.315
293,0.068,0.024,0.501
294,0.079,0.026,0.669
295,-0.011,0.027,0.736
296,0.018,0.025,0.73
297,0.007,0.022,0.645
298,0.09,0.019,0.51
299,0.106,0.019,0.314
300,0.056,0.019,0.132
301,0.017,0.015,-0.01
302,-0.003,0.004,-0.117
303,-0.033,-0.009,-0.199
304,-0.018,-0.021,-0.255
305,-0.048,-0.031,-0.287
306,-0.069,-0.041,-0.304
307,-0.077,-0.048,-0.315
308,-0.083,-0.054,-0.324
309,-0.068,-0.056,-0.327
310,-0.054,-0.055,-0.327
311,-0.055,-0.05,-0.326
312,-0.039,-0.044,-0.319
313,-0.047,-0.036,-0.315
314,-0.029,-0.028,-0.307
315,-0.027,-0.018,-0.291
316,-0.019,-0.008,-0.259
317,-0.027,0.004,-0.214
318,-0.021,0.014,-0.148
319,-0.002,0.023,-0.054
320,0.028,0.03,0.086
321,-0.009,0.041,0.253
322,-0.018,0.05,0.421
323,0.035,0.058,0.582
324,0.132,0.062,0.714
325,0.269,0.063,0.79
326,0.251,0.062,0.728
327,0.114,0.061,0.569
328,0.069,0.055,0.398
329,0.018,0.046,0.229
330,0.019,0.035,0.071
331,-0.005,0.026,-0.075
332,-0.036,0.017,-0.17
333,-0.056,0.007,-0.231
334,-0.051,-0.004,-0.268
335,-0.058,-0.015,-0.295
336,-0.029,-0.026,-0.307
337,-0.038,-0.033,-0.314
338,-0.04,-0.04,-0.321
339,-0.033,-0.044,-0.324
340,-0.037,-0.045,-0.323
341,-0.027,-0.044,-0.319
342,-0.034,-0.041,-0.317
343,-0.057,-0.034,-0.31
344,-0.043,-0.024,-0.297
345,-0.039,-0.013,-0.278
346,-0.021,-0.002,-0.245
347,0.004,0.013,-0.183
348,-0.009,0.031,-0.096
349,0.019,0.048,0.016
350,0.034,0.062,0.153
351,0.087,0.067,0.325
352,0.171,0.068,0.531
353,0.106,0.071,0.686
354,0.059,0.072,0.753
355,0.068,0.07,0.752
356,0.107,0.067,0.672
357,0.165,0.063,0.513
358,0.129,0.06,0.304
359,0.062,0.058,0.124
360,0.048,0.048,-0.011
361,0.009,0.033,-0.118
362,0.007,0.017,-0.196
363,-0.013,0.003,-0.252
364,-0.04,-0.01,-0.283
365,-0.054,-0.02,-0.3
366,-0.064,-0.03,-0.311
367,-0.072,-0.038,-0.319
368,-0.046,-0.042,-0.32
369,-0.037,-0.043,-0.322
370,-0.054,-0.041,-0.322
371,-0.054,-0.037,-0.318
372,-0.037,-0.03,-0.311
373,-0.022,-0.023,-0.303
374,-0.015,-0.012,-0.285
375,-0.023,0.001,-0.256
376,-0.015,0.017,-0.212
377,-0.012,0.033,-0.149
378,0.017,0.049,-0.052
379,0.04,0.063,0.092
380,0.027,0.076,0.258
381,0.025,0.087,0.42
382,0.098,0.095,0.587
383,0.187,0.1,0.727
384,0.317,0.103,0.802
385,0.198,0.102,0.71
386,0.088,0.097,0.559
387,0.044,0.089,0.39
388,0.03,0.078,0.222
389,0.028,0.064,0.057
390,0.023,0.048,-0.079
391,-0.018,0.029,-0.168
392,-0.028,0.009,-0.227
393,-0.026,-0.011,-0.266
394,-0.022,-0.029,-0.291
395,-0.018,-0.046,-0.304
396,-0.041,-0.058,-0.313
397,-0.04,-0.065,-0.318
398,-0.052,-0.064,-0.321
399,-0.055,-0.052,-0.32
400,-0.044,-0.027,-0.317
