lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.533,0.56,0.816
2,0.235,0.399,0.616
3,0.073,0.269,0.431
4,0.052,0.165,0.269
5,0.075,0.084,0.106
6,0.064,0.024,-0.041
7,0.034,-0.02,-0.145
8,0.012,-0.048,-0.213
9,-0.004,-0.065,-0.259
10,-0.012,-0.071,-0.288
11,-0.011,-0.07,-0.303
12,-0.011,-0.062,-0.309
13,-0.003,-0.049,-0.31
14,0.009,-0.034,-0.308
15,0.009,-0.016,-0.309
16,0.004,0.003,-0.311
17,-0.01,0.022,-0.311
18,-0.012,0.04,-0.305
19,-0.001,0.057,-0.291
20,0.004,0.073,-0.271
21,0.025,0.086,-0.232
22,0.033,0.097,-0.169
23,0.049,0.105,-0.082
24,0.074,0.111,0.03
25,0.127,0.114,0.175
26,0.199,0.104,0.36
27,0.191,0.099,0.549
28,0.068,0.098,0.672
29,0.011,0.1,0.735
30,0.056,0.1,0.745
31,0.143,0.097,0.672
32,0.235,0.096,0.528
33,0.155,0.093,0.321
34,0.099,0.086,0.149
35,0.038,0.072,0.009
36,0.013,0.052,-0.099
37,0.015,0.034,-0.181
38,-0.005,0.019,-0.242
39,-0.007,0.009,-0.276
40,-0.009,-0.0,-0.295
41,-0.006,-0.008,-0.302
42,-0.01,-0.013,-0.309
43,-0.009,-0.014,-0.311
44,-0.007,-0.012,-0.311
45,-0.01,-0.008,-0.311
46,-0.014,-0.001,-0.311
47,-0.02,0.009,-0.311
48,-0.012,0.02,-0.303
49,-0.011,0.032,-0.285
50,-0.006,0.045,-0.256
51,0.001,0.056,-0.212
52,0.008,0.064,-0.146
53,0.038,0.07,-0.037
54,0.05,0.079,0.109
55,0.059,0.09,0.263
56,0.096,0.099,0.418
57,0.231,0.105,0.595
58,0.333,0.104,0.737
59,0.351,0.102,0.794
60,0.224,0.099,0.702
61,0.054,0.092,0.542
62,-0.015,0.08,0.391
63,-0.007,0.066,0.237
64,0.032,0.055,0.08
65,0.005,0.047,-0.06
66,-0.018,0.037,-0.157
67,-0.026,0.023,-0.22
68,-0.032,0.007,-0.26
69,-0.04,-0.008,-0.289
70,-0.046,-0.022,-0.305
71,-0.036,-0.032,-0.309
72,-0.028,-0.04,-0.31
73,-0.029,-0.045,-0.31
74,-0.031,-0.047,-0.312
75,-0.035,-0.045,-0.313
76,-0.04,-0.041,-0.312
77,-0.04,-0.033,-0.306
78,-0.031,-0.022,-0.293
79,-0.03,-0.009,-0.273
80,-0.023,0.006,-0.235
81,-0.018,0.023,-0.172
82,0.005,0.042,-0.09
83,0.046,0.055,0.017
84,0.106,0.062,0.164
85,0.162,0.063,0.346
86,0.127,0.063,0.516
87,0.026,0.065,0.63
88,-0.028,0.067,0.685
89,0.056,0.067,0.7
90,0.182,0.065,0.643
91,0.188,0.063,0.487
92,0.118,0.061,0.303
93,0.047,0.053,0.144
94,-0.0,0.039,0.01
95,-0.013,0.023,-0.095
96,-0.005,0.01,-0.177
97,-0.027,0.001,-0.24
98,-0.029,-0.006,-0.271
99,-0.031,-0.013,-0.29
100,-0.037,-0.02,-0.3
101,-0.029,-0.024,-0.305
102,-0.03,-0.026,-0.307
103,-0.033,-0.026,-0.308
104,-0.028,-0.024,-0.308
105,-0.035,-0.02,-0.309
106,-0.038,-0.014,-0.309
107,-0.033,-0.006,-0.302
108,-0.026,0.004,-0.283
109,-0.017,0.013,-0.254
110,-0.007,0.021,-0.213
111,0.014,0.027,-0.143
112,0.047,0.032,-0.034
113,0.04,0.04,0.1
114,0.031,0.052,0.235
115,0.072,0.061,0.377
116,0.163,0.063,0.536
117,0.274,0.062,0.684
118,0.209,0.061,0.709
119,0.07,0.058,0.639
120,-0.054,0.052,0.507
121,-0.062,0.044,0.372
122,0.003,0.036,0.233
123,0.031,0.031,0.078
124,0.005,0.026,-0.054
125,-0.017,0.019,-0.145
126,-0.015,0.007,-0.205
127,-0.01,-0.006,-0.247
128,-0.014,-0.018,-0.275
129,-0.026,-0.027,-0.291
130,-0.026,-0.033,-0.296
131,-0.027,-0.038,-0.3
132,-0.027,-0.039,-0.302
133,-0.022,-0.038,-0.303
134,-0.031,-0.034,-0.305
135,-0.034,-0.027,-0.304
136,-0.033,-0.018,-0.3
137,-0.033,-0.007,-0.29
138,-0.019,0.005,-0.27
139,-0.01,0.018,-0.233
140,0.001,0.033,-0.176
141,0.019,0.048,-0.1
142,0.046,0.059,0.0
143,0.089,0.062,0.139
144,0.122,0.062,0.31
145,0.061,0.064,0.46
146,-0.0,0.068,0.571
147,0.044,0.072,0.651
148,0.118,0.073,0.672
149,0.223,0.071,0.617
150,0.211,0.07,0.472
151,0.101,0.068,0.302
152,0.028,0.06,0.15
153,0.014,0.046,0.029
154,0.014,0.032,-0.078
155,0.009,0.02,-0.166
156,-0.01,0.013,-0.225
157,-0.02,0.007,-0.258
158,-0.024,-0.001,-0.277
159,-0.038,-0.007,-0.291
160,-0.035,-0.013,-0.296
161,-0.034,-0.017,-0.299
162,-0.03,-0.019,-0.301
163,-0.031,-0.02,-0.302
164,-0.035,-0.019,-0.304
165,-0.035,-0.016,-0.302
166,-0.022,-0.011,-0.291
167,-0.014,-0.004,-0.274
168,-0.003,0.003,-0.248
169,0.001,0.009,-0.211
170,0.011,0.014,-0.147
171,0.02,0.022,-0.048
172,0.025,0.033,0.071
173,0.032,0.044,0.196
174,0.081,0.052,0.342
175,0.166,0.054,0.499
176,0.216,0.052,0.634
177,0.143,0.051,0.674
178,-0.005,0.049,0.609
179,-0.069,0.044,0.505
180,-0.048,0.038,0.386
181,0.031,0.032,0.252
182,0.043,0.029,0.097
183,0.018,0.027,-0.03
184,0.012,0.02,-0.12
185,0.012,0.01,-0.182
186,-0.001,-0.002,-0.23
187,-0.013,-0.012,-0.263
188,-0.017,-0.02,-0.278
189,-0.021,-0.026,-0.288
190,-0.026,-0.031,-0.294
191,-0.03,-0.033,-0.297
192,-0.028,-0.033,-0.297
193,-0.035,-0.031,-0.299
194,-0.035,-0.026,-0.296
195,-0.033,-0.019,-0.291
196,-0.034,-0.01,-0.284
197,-0.013,-0.001,-0.264
198,0.0,0.01,-0.23
199,0.007,0.022,-0.18
200,0.02,0.033,-0.113
201,0.036,0.04,-0.018
202,0.056,0.041,0.112
203,0.053,0.041,0.269
204,0.005,0.044,0.411
205,-0.026,0.049,0.524
206,0.017,0.053,0.62
207,0.12,0.054,0.667
208,0.21,0.055,0.622
209,0.185,0.056,0.486
210,0.084,0.052,0.322
211,0.024,0.043,0.179
212,0.02,0.031,0.058
213,0.021,0.02,-0.057
214,0.005,0.013,-0.154
215,-0.018,0.008,-0.216
216,-0.034,0.002,-0.253
217,-0.043,-0.005,-0.275
218,-0.046,-0.011,-0.289
219,-0.042,-0.017,-0.294
220,-0.037,-0.021,-0.295
221,-0.029,-0.024,-0.294
222,-0.032,-0.025,-0.295
223,-0.042,-0.025,-0.296
224,-0.03,-0.024,-0.291
225,-0.023,-0.021,-0.284
226,-0.019,-0.018,-0.271
227,-0.02,-0.013,-0.252
228,-0.02,-0.009,-0.22
229,-0.007,-0.004,-0.158
230,0.001,0.003,-0.066
231,-0.001,0.013,0.042
232,0.015,0.024,0.161
233,0.073,0.032,0.309
234,0.177,0.034,0.477
235,0.152,0.033,0.608
236,0.052,0.034,0.658
237,-0.077,0.033,0.611
238,-0.079,0.028,0.531
239,-0.01,0.023,0.426
240,0.058,0.02,0.278
241,0.053,0.021,0.118
242,0.022,0.021,-0.012
243,0.006,0.014,-0.104
244,-0.009,0.003,-0.173
245,-0.002,-0.008,-0.223
246,-0.019,-0.016,-0.259
247,-0.024,-0.022,-0.276
248,-0.018,-0.027,-0.283
249,-0.025,-0.031,-0.289
250,-0.03,-0.032,-0.293
251,-0.028,-0.032,-0.294
252,-0.025,-0.03,-0.292
253,-0.022,-0.026,-0.291
254,-0.037,-0.02,-0.291
255,-0.045,-0.013,-0.287
256,-0.027,-0.005,-0.27
257,-0.018,0.004,-0.237
258,-0.005,0.014,-0.191
259,0.011,0.021,-0.126
260,0.029,0.023,-0.032
261,0.051,0.023,0.1
262,0.023,0.023,0.249
263,-0.058,0.029,0.379
264,-0.06,0.035,0.504
265,0.022,0.039,0.621
266,0.195,0.039,0.691
267,0.242,0.038,0.645
268,0.138,0.037,0.502
269,0.026,0.032,0.342
270,-0.03,0.022,0.197
271,-0.018,0.011,0.071
272,0.004,0.002,-0.05
273,-0.026,-0.002,-0.15
274,-0.038,-0.006,-0.209
275,-0.041,-0.013,-0.246
276,-0.046,-0.021,-0.27
277,-0.047,-0.028,-0.285
278,-0.054,-0.034,-0.291
279,-0.044,-0.04,-0.291
280,-0.034,-0.043,-0.29
281,-0.04,-0.044,-0.293
282,-0.045,-0.043,-0.295
283,-0.044,-0.04,-0.294
284,-0.047,-0.035,-0.289
285,-0.047,-0.029,-0.28
286,-0.044,-0.022,-0.261
287,-0.039,-0.015,-0.228
288,-0.011,-0.007,-0.165
289,-0.003,0.004,-0.078
290,0.011,0.019,0.025
291,0.033,0.033,0.146
292,0.09,0.039,0.298
293,0.156,0.039,0.471
294,0.109,0.039,0.605
295,0.0,0.041,0.655
296,-0.052,0.042,0.643
297,-0.037,0.04,0.571
298,0.079,0.037,0.464
299,0.126,0.036,0.304
300,0.083,0.036,0.136
301,0.035,0.033,0.001
302,0.02,0.024,-0.096
303,0.01,0.013,-0.17
304,0.0,0.002,-0.225
305,-0.027,-0.007,-0.26
306,-0.035,-0.015,-0.277
307,-0.039,-0.021,-0.286
308,-0.042,-0.027,-0.291
309,-0.036,-0.03,-0.292
310,-0.036,-0.031,-0.293
311,-0.026,-0.03,-0.29
312,-0.021,-0.026,-0.29
313,-0.023,-0.021,-0.288
314,-0.031,-0.014,-0.284
315,-0.022,-0.006,-0.268
316,-0.015,0.003,-0.238
317,-0.012,0.012,-0.198
318,-0.0,0.02,-0.134
319,0.018,0.024,-0.042
320,0.036,0.027,0.094
321,0.011,0.033,0.245
322,-0.017,0.043,0.385
323,0.012,0.052,0.519
324,0.099,0.057,0.642
325,0.199,0.059,0.718
326,0.221,0.061,0.672
327,0.124,0.061,0.524
328,0.034,0.055,0.362
329,0.0,0.044,0.219
330,0.018,0.034,0.082
331,0.024,0.027,-0.049
332,0.005,0.023,-0.144
333,-0.007,0.018,-0.202
334,-0.015,0.011,-0.24
335,-0.016,0.002,-0.264
336,-0.017,-0.006,-0.278
337,-0.017,-0.012,-0.283
338,-0.016,-0.017,-0.285
339,-0.018,-0.021,-0.287
340,-0.028,-0.022,-0.29
341,-0.025,-0.021,-0.288
342,-0.023,-0.018,-0.287
343,-0.023,-0.012,-0.282
344,-0.029,-0.005,-0.275
345,-0.033,0.002,-0.259
346,-0.023,0.01,-0.224
347,-0.002,0.02,-0.162
348,0.008,0.033,-0.077
349,0.025,0.046,0.026
350,0.08,0.056,0.158
351,0.145,0.062,0.321
352,0.194,0.063,0.502
353,0.123,0.064,0.632
354,-0.019,0.065,0.673
355,-0.026,0.065,0.664
356,0.045,0.062,0.599
357,0.148,0.061,0.474
358,0.156,0.062,0.296
359,0.087,0.062,0.126
360,0.038,0.054,-0.003
361,0.018,0.041,-0.1
362,0.014,0.025,-0.172
363,-0.003,0.011,-0.228
364,-0.022,0.001,-0.259
365,-0.025,-0.009,-0.274
366,-0.03,-0.016,-0.283
367,-0.034,-0.022,-0.287
368,-0.026,-0.026,-0.287
369,-0.022,-0.027,-0.287
370,-0.023,-0.026,-0.287
371,-0.02,-0.022,-0.286
372,-0.017,-0.015,-0.282
373,-0.017,-0.007,-0.277
374,-0.017,0.003,-0.262
375,-0.02,0.014,-0.235
376,-0.008,0.026,-0.193
377,0.006,0.038,-0.129
378,0.024,0.049,-0.031
379,0.025,0.059,0.104
380,-0.011,0.068,0.248
381,-0.018,0.076,0.386
382,0.076,0.082,0.536
383,0.215,0.087,0.678
384,0.309,0.089,0.748
385,0.241,0.088,0.663
386,0.11,0.086,0.509
387,0.016,0.081,0.349
388,0.002,0.074,0.204
389,0.04,0.065,0.066
390,0.027,0.054,-0.061
391,0.006,0.041,-0.148
392,-0.002,0.028,-0.203
393,-0.013,0.014,-0.24
394,-0.006,0.001,-0.26
395,-0.007,-0.011,-0.272
396,-0.013,-0.02,-0.278
397,-0.006,-0.026,-0.278
398,-0.006,-0.027,-0.279
399,-0.013,-0.022,-0.282
400,-0.022,-0.008,-0.285
