lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.282,0.476,0.3
2,0.131,0.342,0.146
3,0.085,0.236,0.094
4,0.116,0.155,0.116
5,0.107,0.094,0.099
6,0.068,0.051,0.057
7,0.087,0.022,0.074
8,0.062,0.006,0.05
9,0.056,-0.001,0.043
10,0.057,-0.001,0.042
11,0.067,0.005,0.049
12,0.042,0.015,0.025
13,0.062,0.027,0.043
14,0.058,0.04,0.037
15,0.043,0.054,0.022
16,0.058,0.067,0.037
17,0.06,0.078,0.038
18,0.056,0.088,0.037
19,0.058,0.096,0.043
20,0.057,0.102,0.044
21,0.095,0.106,0.082
22,0.073,0.107,0.062
23,0.079,0.106,0.067
24,0.091,0.103,0.082
25,0.1,0.098,0.097
26,0.081,0.079,0.086
27,0.078,0.076,0.092
28,0.063,0.076,0.085
29,0.059,0.076,0.085
30,0.075,0.075,0.1
31,0.079,0.072,0.098
32,0.08,0.071,0.092
33,0.029,0.07,0.035
34,0.049,0.068,0.046
35,0.059,0.066,0.05
36,0.046,0.064,0.036
37,0.07,0.062,0.057
38,0.079,0.06,0.065
39,0.101,0.058,0.089
40,0.06,0.057,0.048
41,0.069,0.055,0.051
42,0.039,0.053,0.019
43,0.047,0.052,0.026
44,0.062,0.053,0.041
45,0.049,0.053,0.03
46,0.045,0.054,0.025
47,0.028,0.053,0.009
48,0.057,0.053,0.04
49,0.037,0.054,0.026
50,0.046,0.055,0.038
51,0.076,0.057,0.068
52,0.065,0.059,0.056
53,0.073,0.059,0.063
54,0.057,0.06,0.054
55,0.055,0.06,0.058
56,0.049,0.061,0.059
57,0.053,0.062,0.071
58,0.071,0.061,0.095
59,0.06,0.062,0.089
60,0.061,0.064,0.087
61,0.068,0.064,0.087
62,0.07,0.065,0.081
63,0.056,0.064,0.06
64,0.075,0.063,0.072
65,0.081,0.061,0.073
66,0.069,0.059,0.059
67,0.043,0.056,0.034
68,0.057,0.054,0.046
69,0.071,0.053,0.057
70,0.054,0.051,0.039
71,0.058,0.049,0.042
72,0.027,0.047,0.01
73,0.022,0.045,0.003
74,0.022,0.044,0.004
75,0.027,0.043,0.008
76,0.055,0.043,0.035
77,0.076,0.042,0.059
78,0.036,0.042,0.024
79,0.038,0.042,0.029
80,0.023,0.041,0.015
81,0.03,0.043,0.023
82,0.061,0.045,0.055
83,0.053,0.048,0.048
84,0.034,0.05,0.036
85,0.07,0.051,0.078
86,0.06,0.053,0.077
87,0.055,0.055,0.079
88,0.04,0.056,0.07
89,0.054,0.058,0.084
90,0.074,0.058,0.097
91,0.065,0.058,0.08
92,0.053,0.058,0.061
93,0.037,0.058,0.039
94,0.07,0.057,0.067
95,0.062,0.055,0.057
96,0.082,0.053,0.074
97,0.052,0.051,0.044
98,0.033,0.048,0.026
99,0.065,0.045,0.056
100,0.044,0.044,0.033
101,0.039,0.043,0.024
102,0.036,0.042,0.021
103,0.041,0.038,0.026
104,0.019,0.035,0.003
105,0.002,0.034,-0.012
106,0.032,0.033,0.018
107,0.025,0.032,0.013
108,0.036,0.031,0.028
109,0.044,0.03,0.039
110,0.025,0.031,0.021
111,0.028,0.029,0.022
112,0.03,0.027,0.027
113,0.034,0.028,0.035
114,0.025,0.028,0.032
115,0.025,0.027,0.038
116,0.03,0.025,0.052
117,0.032,0.026,0.06
118,0.037,0.027,0.067
119,0.024,0.028,0.054
120,0.029,0.029,0.051
121,0.044,0.029,0.06
122,0.054,0.028,0.062
123,0.015,0.028,0.018
124,-0.006,0.028,-0.006
125,0.016,0.027,0.013
126,0.046,0.027,0.042
127,0.034,0.027,0.029
128,0.01,0.027,0.004
129,0.006,0.027,-0.003
130,0.034,0.027,0.02
131,0.029,0.029,0.012
132,0.009,0.029,-0.006
133,0.047,0.03,0.031
134,0.042,0.031,0.026
135,0.048,0.031,0.032
136,0.036,0.032,0.025
137,0.019,0.033,0.01
138,0.065,0.034,0.058
139,0.038,0.034,0.035
140,0.009,0.035,0.008
141,0.01,0.037,0.009
142,0.048,0.038,0.046
143,0.037,0.038,0.041
144,0.027,0.037,0.039
145,0.064,0.036,0.083
146,0.031,0.036,0.056
147,0.055,0.035,0.084
148,0.028,0.034,0.059
149,0.031,0.034,0.057
150,0.019,0.034,0.038
151,0.033,0.035,0.044
152,0.035,0.035,0.041
153,0.038,0.033,0.04
154,0.026,0.033,0.026
155,0.039,0.032,0.036
156,0.04,0.031,0.037
157,0.019,0.029,0.017
158,0.016,0.028,0.011
159,0.038,0.026,0.028
160,0.019,0.024,0.007
161,0.012,0.023,0.001
162,0.019,0.021,0.005
163,0.023,0.02,0.01
164,0.023,0.017,0.01
165,0.024,0.014,0.012
166,0.035,0.012,0.024
167,0.04,0.011,0.033
168,0.021,0.009,0.018
169,0.0,0.008,-0.001
170,-0.005,0.008,-0.005
171,-0.027,0.008,-0.025
172,-0.022,0.007,-0.016
173,0.0,0.005,0.01
174,0.004,0.004,0.02
175,-0.017,0.004,0.006
176,0.013,0.004,0.041
177,0.019,0.004,0.051
178,0.011,0.005,0.042
179,0.019,0.006,0.044
180,0.008,0.006,0.027
181,0.026,0.006,0.039
182,-0.017,0.007,-0.009
183,-0.01,0.006,-0.006
184,-0.004,0.005,-0.002
185,0.005,0.004,0.005
186,0.031,0.005,0.028
187,0.021,0.004,0.016
188,0.002,0.004,-0.004
189,0.019,0.004,0.009
190,0.021,0.003,0.008
191,0.0,0.003,-0.012
192,-0.021,0.003,-0.033
193,-0.027,0.001,-0.038
194,-0.005,-0.002,-0.017
195,-0.003,-0.002,-0.012
196,0.036,-0.002,0.029
197,0.004,-0.002,0.0
198,-0.02,-0.001,-0.021
199,-0.019,0.0,-0.019
200,0.001,0.002,0.002
201,-0.019,0.003,-0.016
202,-0.026,0.005,-0.019
203,0.016,0.007,0.028
204,0.018,0.008,0.037
205,0.008,0.008,0.033
206,-0.001,0.007,0.03
207,0.056,0.006,0.085
208,0.013,0.006,0.041
209,-0.008,0.006,0.013
210,0.005,0.005,0.02
211,0.028,0.004,0.037
212,0.007,0.001,0.011
213,0.01,-0.0,0.011
214,-0.006,-0.001,-0.008
215,-0.01,-0.004,-0.011
216,0.007,-0.007,0.006
217,0.007,-0.009,0.003
218,-0.008,-0.01,-0.017
219,-0.043,-0.01,-0.052
220,-0.02,-0.011,-0.031
221,-0.006,-0.012,-0.02
222,-0.033,-0.014,-0.045
223,-0.046,-0.016,-0.056
224,-0.025,-0.016,-0.035
225,-0.01,-0.016,-0.017
226,-0.036,-0.014,-0.038
227,-0.021,-0.011,-0.021
228,0.021,-0.007,0.02
229,0.027,-0.004,0.025
230,-0.006,-0.001,-0.005
231,-0.019,0.004,-0.014
232,0.037,0.007,0.043
233,0.014,0.008,0.028
234,0.022,0.01,0.042
235,0.014,0.012,0.041
236,-0.005,0.014,0.027
237,-0.004,0.013,0.026
238,0.018,0.012,0.043
239,0.03,0.012,0.049
240,0.005,0.012,0.018
241,0.002,0.012,0.009
242,0.017,0.009,0.017
243,0.019,0.007,0.017
244,0.022,0.004,0.02
245,0.035,0.002,0.03
246,-0.01,-0.0,-0.015
247,-0.001,-0.004,-0.008
248,-0.002,-0.005,-0.012
249,-0.045,-0.007,-0.057
250,-0.037,-0.009,-0.05
251,-0.03,-0.011,-0.043
252,-0.008,-0.01,-0.021
253,-0.025,-0.01,-0.037
254,-0.028,-0.011,-0.036
255,-0.001,-0.012,-0.006
256,0.013,-0.012,0.01
257,-0.006,-0.011,-0.007
258,-0.002,-0.012,-0.002
259,0.003,-0.012,0.003
260,0.008,-0.011,0.007
261,-0.002,-0.009,0.001
262,-0.014,-0.007,-0.005
263,-0.027,-0.004,-0.011
264,-0.005,-0.002,0.019
265,-0.003,-0.0,0.026
266,0.009,0.001,0.04
267,-0.007,0.003,0.02
268,0.013,0.005,0.033
269,0.004,0.006,0.017
270,-0.014,0.006,-0.007
271,0.01,0.005,0.012
272,-0.006,0.005,-0.008
273,0.02,0.003,0.016
274,-0.002,0.002,-0.004
275,0.0,0.0,-0.004
276,-0.0,-0.001,-0.008
277,0.009,-0.003,-0.002
278,0.013,-0.004,-0.0
279,0.005,-0.004,-0.009
280,0.025,-0.004,0.009
281,-0.002,-0.005,-0.018
282,-0.008,-0.005,-0.022
283,-0.028,-0.005,-0.04
284,-0.024,-0.004,-0.033
285,-0.02,-0.005,-0.026
286,0.006,-0.004,0.0
287,-0.026,-0.003,-0.031
288,-0.009,-0.002,-0.014
289,0.012,0.001,0.008
290,-0.002,0.003,-0.003
291,-0.022,0.005,-0.018
292,0.002,0.007,0.01
293,0.022,0.008,0.037
294,0.007,0.009,0.031
295,-0.001,0.011,0.029
296,0.017,0.012,0.045
297,0.039,0.013,0.061
298,0.036,0.014,0.05
299,0.044,0.013,0.05
300,0.028,0.012,0.029
301,0.014,0.011,0.01
302,-0.022,0.01,-0.026
303,0.011,0.009,0.003
304,0.037,0.008,0.028
305,0.014,0.006,0.006
306,-0.026,0.003,-0.034
307,0.001,-0.001,-0.012
308,-0.006,-0.003,-0.023
309,-0.007,-0.005,-0.024
310,-0.031,-0.006,-0.047
311,-0.012,-0.008,-0.029
312,-0.012,-0.01,-0.027
313,-0.042,-0.01,-0.053
314,0.007,-0.009,-0.004
315,-0.008,-0.009,-0.017
316,-0.006,-0.008,-0.014
317,-0.001,-0.005,-0.009
318,-0.022,-0.004,-0.029
319,-0.007,-0.002,-0.012
320,0.013,-0.001,0.01
321,0.009,0.002,0.012
322,0.025,0.004,0.035
323,0.022,0.005,0.04
324,-0.006,0.006,0.02
325,0.012,0.006,0.039
326,-0.005,0.008,0.019
327,0.009,0.01,0.025
328,0.008,0.012,0.017
329,0.031,0.013,0.034
330,0.027,0.013,0.024
331,0.009,0.012,0.001
332,-0.003,0.011,-0.011
333,0.016,0.009,0.008
334,0.013,0.007,0.005
335,0.003,0.006,-0.008
336,-0.014,0.005,-0.028
337,-0.019,0.004,-0.034
338,-0.01,0.004,-0.026
339,0.003,0.005,-0.015
340,0.017,0.004,-0.0
341,0.019,0.005,0.002
342,0.02,0.005,0.001
343,0.019,0.005,0.005
344,0.013,0.006,0.004
345,-0.007,0.006,-0.015
346,0.023,0.006,0.012
347,0.019,0.008,0.01
348,-0.031,0.009,-0.038
349,-0.023,0.01,-0.028
350,-0.01,0.012,-0.011
351,0.022,0.011,0.027
352,0.024,0.012,0.036
353,0.01,0.013,0.031
354,0.038,0.015,0.064
355,0.04,0.015,0.067
356,0.029,0.015,0.049
357,0.014,0.013,0.026
358,0.017,0.013,0.021
359,-0.0,0.012,-0.002
360,-0.005,0.011,-0.012
361,0.005,0.009,-0.003
362,0.006,0.009,-0.002
363,0.019,0.009,0.01
364,-0.005,0.01,-0.012
365,0.01,0.012,0.0
366,0.033,0.012,0.018
367,0.026,0.011,0.007
368,0.017,0.011,-0.0
369,-0.002,0.01,-0.02
370,-0.027,0.008,-0.045
371,-0.013,0.006,-0.03
372,-0.008,0.005,-0.026
373,0.017,0.002,0.001
374,0.035,0.002,0.022
375,0.019,0.002,0.008
376,-0.008,0.001,-0.017
377,-0.012,0.001,-0.021
378,-0.001,0.001,-0.008
379,0.017,0.002,0.015
380,0.036,0.002,0.038
381,0.019,0.003,0.029
382,-0.006,0.003,0.012
383,-0.006,0.004,0.019
384,0.017,0.005,0.044
385,0.003,0.006,0.028
386,-0.018,0.008,-0.001
387,-0.021,0.009,-0.011
388,-0.018,0.01,-0.015
389,-0.006,0.011,-0.009
390,0.03,0.012,0.022
391,0.012,0.013,0.004
392,0.016,0.013,0.009
393,0.036,0.013,0.028
394,0.027,0.013,0.015
395,0.022,0.012,0.008
396,-0.005,0.011,-0.02
397,0.025,0.009,0.009
398,0.007,0.006,-0.011
399,0.007,0.001,-0.011
400,-0.023,-0.004,-0.04
