lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.393,0.471,0.816
2,0.031,0.324,0.611
3,-0.032,0.204,0.435
4,0.032,0.109,0.272
5,0.087,0.035,0.095
6,0.05,-0.021,-0.068
7,-0.022,-0.061,-0.175
8,-0.045,-0.088,-0.24
9,-0.035,-0.103,-0.281
10,-0.016,-0.108,-0.308
11,-0.026,-0.107,-0.325
12,-0.045,-0.099,-0.334
13,-0.055,-0.087,-0.339
14,-0.05,-0.072,-0.34
15,-0.034,-0.054,-0.339
16,-0.025,-0.036,-0.337
17,-0.037,-0.017,-0.336
18,-0.054,0.001,-0.332
19,-0.06,0.018,-0.322
20,-0.043,0.034,-0.301
21,-0.011,0.048,-0.264
22,-0.004,0.059,-0.198
23,-0.02,0.068,-0.111
24,-0.021,0.075,-0.004
25,0.063,0.08,0.143
26,0.227,0.065,0.351
27,0.304,0.06,0.591
28,0.049,0.066,0.73
29,-0.134,0.071,0.778
30,-0.082,0.069,0.788
31,0.18,0.062,0.741
32,0.301,0.06,0.569
33,0.195,0.063,0.331
34,0.005,0.063,0.133
35,-0.039,0.05,-0.006
36,-0.017,0.026,-0.11
37,0.015,0.006,-0.198
38,-0.022,-0.007,-0.264
39,-0.052,-0.014,-0.299
40,-0.056,-0.024,-0.318
41,-0.046,-0.034,-0.328
42,-0.035,-0.042,-0.333
43,-0.036,-0.047,-0.337
44,-0.046,-0.047,-0.338
45,-0.059,-0.045,-0.339
46,-0.059,-0.041,-0.338
47,-0.048,-0.036,-0.333
48,-0.029,-0.027,-0.324
49,-0.029,-0.015,-0.307
50,-0.043,0.001,-0.281
51,-0.042,0.015,-0.239
52,-0.013,0.022,-0.173
53,0.059,0.023,-0.06
54,0.037,0.031,0.096
55,-0.04,0.048,0.255
56,-0.089,0.064,0.409
57,0.078,0.07,0.601
58,0.354,0.067,0.79
59,0.44,0.066,0.868
60,0.19,0.069,0.749
61,-0.08,0.067,0.572
62,-0.105,0.055,0.414
63,0.01,0.037,0.256
64,0.111,0.028,0.085
65,0.016,0.029,-0.074
66,-0.036,0.025,-0.172
67,-0.042,0.012,-0.234
68,-0.027,-0.004,-0.274
69,-0.022,-0.018,-0.304
70,-0.037,-0.028,-0.322
71,-0.055,-0.035,-0.331
72,-0.062,-0.042,-0.336
73,-0.054,-0.047,-0.337
74,-0.041,-0.05,-0.336
75,-0.035,-0.049,-0.335
76,-0.048,-0.046,-0.334
77,-0.062,-0.04,-0.33
78,-0.06,-0.032,-0.319
79,-0.045,-0.026,-0.299
80,-0.004,-0.016,-0.258
81,-0.02,-0.001,-0.196
82,-0.038,0.019,-0.114
83,-0.014,0.036,-0.01
84,0.103,0.041,0.143
85,0.216,0.035,0.349
86,0.185,0.034,0.559
87,-0.048,0.041,0.676
88,-0.218,0.047,0.722
89,-0.045,0.045,0.749
90,0.255,0.038,0.713
91,0.251,0.038,0.526
92,0.09,0.043,0.302
93,-0.04,0.038,0.127
94,-0.047,0.021,0.001
95,-0.004,0.001,-0.102
96,0.012,-0.011,-0.194
97,-0.028,-0.016,-0.258
98,-0.054,-0.02,-0.293
99,-0.052,-0.027,-0.312
100,-0.039,-0.034,-0.322
101,-0.037,-0.039,-0.329
102,-0.044,-0.041,-0.332
103,-0.056,-0.041,-0.335
104,-0.062,-0.04,-0.336
105,-0.057,-0.037,-0.334
106,-0.042,-0.033,-0.329
107,-0.03,-0.027,-0.321
108,-0.039,-0.017,-0.305
109,-0.047,-0.006,-0.28
110,-0.043,0.002,-0.24
111,0.005,0.003,-0.172
112,0.06,0.003,-0.057
113,0.036,0.01,0.087
114,-0.059,0.027,0.227
115,-0.064,0.04,0.376
116,0.123,0.04,0.564
117,0.39,0.035,0.754
118,0.247,0.035,0.788
119,-0.035,0.039,0.679
120,-0.193,0.034,0.542
121,-0.092,0.02,0.412
122,0.045,0.008,0.257
123,0.079,0.005,0.079
124,-0.006,0.007,-0.069
125,-0.047,0.005,-0.161
126,-0.034,-0.007,-0.219
127,-0.016,-0.021,-0.264
128,-0.014,-0.031,-0.297
129,-0.041,-0.037,-0.315
130,-0.055,-0.042,-0.324
131,-0.054,-0.047,-0.328
132,-0.047,-0.049,-0.33
133,-0.037,-0.05,-0.329
134,-0.043,-0.048,-0.329
135,-0.053,-0.043,-0.328
136,-0.063,-0.036,-0.324
137,-0.054,-0.028,-0.313
138,-0.034,-0.022,-0.294
139,-0.013,-0.013,-0.256
140,-0.012,0.001,-0.196
141,-0.033,0.017,-0.124
142,-0.003,0.028,-0.024
143,0.093,0.024,0.124
144,0.225,0.019,0.33
145,0.067,0.022,0.499
146,-0.165,0.032,0.604
147,-0.174,0.037,0.676
148,0.039,0.035,0.725
149,0.25,0.031,0.682
150,0.247,0.033,0.507
151,0.032,0.038,0.3
152,-0.054,0.031,0.143
153,-0.025,0.013,0.023
154,0.021,-0.001,-0.087
155,0.015,-0.007,-0.185
156,-0.033,-0.008,-0.248
157,-0.046,-0.012,-0.281
158,-0.042,-0.019,-0.302
159,-0.032,-0.026,-0.314
160,-0.028,-0.031,-0.321
161,-0.042,-0.034,-0.325
162,-0.057,-0.036,-0.328
163,-0.055,-0.036,-0.328
164,-0.046,-0.035,-0.326
165,-0.031,-0.032,-0.321
166,-0.028,-0.028,-0.314
167,-0.042,-0.021,-0.3
168,-0.045,-0.013,-0.276
169,-0.04,-0.009,-0.239
170,0.002,-0.011,-0.174
171,0.039,-0.01,-0.065
172,-0.01,0.001,0.06
173,-0.057,0.017,0.187
174,-0.028,0.026,0.336
175,0.156,0.025,0.522
176,0.319,0.021,0.702
177,0.129,0.022,0.731
178,-0.167,0.024,0.642
179,-0.196,0.019,0.538
180,-0.033,0.008,0.432
181,0.128,0.0,0.278
182,0.081,0.003,0.091
183,-0.007,0.009,-0.05
184,-0.037,0.005,-0.141
185,-0.023,-0.007,-0.205
186,-0.011,-0.018,-0.254
187,-0.023,-0.025,-0.289
188,-0.044,-0.03,-0.306
189,-0.054,-0.035,-0.315
190,-0.052,-0.039,-0.32
191,-0.04,-0.043,-0.321
192,-0.033,-0.044,-0.321
193,-0.039,-0.043,-0.321
194,-0.053,-0.04,-0.32
195,-0.057,-0.035,-0.316
196,-0.042,-0.03,-0.305
197,-0.021,-0.026,-0.288
198,-0.009,-0.018,-0.251
199,-0.015,-0.006,-0.199
200,-0.024,0.006,-0.134
201,0.011,0.011,-0.038
202,0.091,0.005,0.105
203,0.12,0.001,0.288
204,-0.046,0.009,0.44
205,-0.21,0.02,0.541
206,-0.162,0.024,0.643
207,0.099,0.02,0.721
208,0.321,0.018,0.687
209,0.156,0.022,0.508
210,-0.03,0.024,0.319
211,-0.049,0.015,0.175
212,0.001,-0.0,0.05
213,0.035,-0.011,-0.072
214,0.003,-0.012,-0.176
215,-0.039,-0.009,-0.237
216,-0.049,-0.012,-0.273
217,-0.041,-0.019,-0.294
218,-0.035,-0.026,-0.308
219,-0.036,-0.031,-0.315
220,-0.049,-0.034,-0.319
221,-0.06,-0.036,-0.321
222,-0.056,-0.036,-0.321
223,-0.042,-0.036,-0.318
224,-0.027,-0.034,-0.314
225,-0.03,-0.031,-0.307
226,-0.043,-0.025,-0.295
227,-0.048,-0.021,-0.275
228,-0.034,-0.019,-0.24
229,0.013,-0.021,-0.176
230,0.02,-0.016,-0.076
231,-0.032,-0.003,0.032
232,-0.072,0.013,0.151
233,0.0,0.021,0.302
234,0.188,0.016,0.5
235,0.247,0.014,0.671
236,0.007,0.018,0.702
237,-0.209,0.019,0.648
238,-0.175,0.012,0.578
239,0.024,0.002,0.472
240,0.185,0.0,0.304
241,0.094,0.007,0.109
242,-0.01,0.011,-0.032
243,-0.03,0.003,-0.125
244,-0.02,-0.011,-0.195
245,-0.012,-0.023,-0.249
246,-0.035,-0.029,-0.285
247,-0.055,-0.034,-0.301
248,-0.063,-0.039,-0.311
249,-0.056,-0.045,-0.315
250,-0.042,-0.049,-0.316
251,-0.042,-0.05,-0.316
252,-0.05,-0.049,-0.317
253,-0.061,-0.046,-0.316
254,-0.06,-0.041,-0.311
255,-0.047,-0.037,-0.303
256,-0.022,-0.031,-0.285
257,-0.014,-0.022,-0.25
258,-0.032,-0.01,-0.205
259,-0.032,0.001,-0.144
260,0.015,0.004,-0.052
261,0.086,-0.0,0.09
262,0.042,0.002,0.26
263,-0.119,0.014,0.402
264,-0.218,0.026,0.525
265,-0.059,0.031,0.654
266,0.248,0.028,0.751
267,0.328,0.028,0.705
268,0.132,0.033,0.53
269,-0.06,0.032,0.346
270,-0.049,0.021,0.207
271,0.032,0.006,0.072
272,0.065,-0.002,-0.062
273,-0.003,-0.002,-0.169
274,-0.047,-0.003,-0.23
275,-0.049,-0.011,-0.266
276,-0.041,-0.021,-0.288
277,-0.037,-0.031,-0.302
278,-0.048,-0.037,-0.309
279,-0.06,-0.041,-0.313
280,-0.063,-0.044,-0.314
281,-0.058,-0.045,-0.314
282,-0.046,-0.044,-0.311
283,-0.037,-0.042,-0.308
284,-0.044,-0.037,-0.302
285,-0.055,-0.03,-0.291
286,-0.054,-0.025,-0.272
287,-0.034,-0.022,-0.238
288,0.007,-0.018,-0.175
289,-0.016,-0.007,-0.085
290,-0.055,0.013,0.014
291,-0.047,0.03,0.134
292,0.074,0.035,0.3
293,0.241,0.032,0.508
294,0.201,0.032,0.671
295,-0.035,0.038,0.708
296,-0.185,0.04,0.675
297,-0.046,0.035,0.626
298,0.171,0.027,0.516
299,0.21,0.027,0.318
300,0.078,0.034,0.121
301,-0.014,0.031,-0.019
302,-0.029,0.017,-0.114
303,-0.012,-0.001,-0.187
304,-0.014,-0.014,-0.246
305,-0.045,-0.022,-0.279
306,-0.062,-0.029,-0.295
307,-0.062,-0.038,-0.305
308,-0.051,-0.045,-0.308
309,-0.041,-0.05,-0.309
310,-0.044,-0.053,-0.31
311,-0.058,-0.052,-0.311
312,-0.066,-0.049,-0.31
313,-0.061,-0.045,-0.306
314,-0.045,-0.041,-0.297
315,-0.028,-0.033,-0.28
316,-0.03,-0.021,-0.249
317,-0.047,-0.007,-0.209
318,-0.034,0.003,-0.15
319,0.014,0.005,-0.057
320,0.071,0.006,0.087
321,0.002,0.014,0.252
322,-0.124,0.029,0.395
323,-0.129,0.041,0.531
324,0.082,0.042,0.683
325,0.361,0.04,0.792
326,0.307,0.043,0.718
327,0.056,0.048,0.538
328,-0.079,0.044,0.366
329,-0.031,0.03,0.221
330,0.048,0.015,0.078
331,0.049,0.01,-0.066
332,-0.015,0.01,-0.167
333,-0.048,0.005,-0.225
334,-0.044,-0.007,-0.259
335,-0.037,-0.021,-0.282
336,-0.032,-0.032,-0.296
337,-0.045,-0.039,-0.303
338,-0.057,-0.044,-0.307
339,-0.058,-0.047,-0.309
340,-0.048,-0.049,-0.308
341,-0.04,-0.048,-0.306
342,-0.039,-0.044,-0.303
343,-0.048,-0.037,-0.298
344,-0.057,-0.029,-0.288
345,-0.051,-0.022,-0.269
346,-0.028,-0.016,-0.235
347,-0.011,-0.006,-0.173
348,-0.036,0.011,-0.091
349,-0.06,0.032,0.006
350,-0.023,0.047,0.133
351,0.134,0.048,0.313
352,0.296,0.045,0.536
353,0.171,0.049,0.681
354,-0.092,0.056,0.714
355,-0.136,0.057,0.702
356,0.07,0.051,0.658
357,0.26,0.047,0.525
358,0.219,0.05,0.307
359,0.053,0.055,0.115
360,-0.017,0.047,-0.016
361,-0.029,0.027,-0.112
362,-0.009,0.008,-0.186
363,-0.018,-0.005,-0.243
364,-0.045,-0.014,-0.274
365,-0.055,-0.023,-0.289
366,-0.053,-0.032,-0.298
367,-0.039,-0.04,-0.301
368,-0.033,-0.045,-0.303
369,-0.042,-0.046,-0.305
370,-0.055,-0.046,-0.306
371,-0.057,-0.043,-0.304
372,-0.047,-0.038,-0.299
373,-0.033,-0.032,-0.291
374,-0.026,-0.021,-0.275
375,-0.036,-0.007,-0.248
376,-0.045,0.007,-0.209
377,-0.03,0.021,-0.149
378,0.031,0.034,-0.051
379,0.062,0.047,0.095
380,-0.011,0.058,0.249
381,-0.107,0.067,0.386
382,-0.029,0.074,0.543
383,0.25,0.079,0.717
384,0.454,0.081,0.807
385,0.268,0.08,0.699
386,-0.021,0.076,0.521
387,-0.092,0.069,0.364
388,-0.004,0.059,0.222
389,0.079,0.047,0.069
390,0.04,0.032,-0.076
391,-0.028,0.016,-0.167
392,-0.048,-0.0,-0.222
393,-0.033,-0.017,-0.255
394,-0.021,-0.033,-0.278
395,-0.032,-0.047,-0.292
396,-0.05,-0.057,-0.299
397,-0.056,-0.062,-0.303
398,-0.054,-0.06,-0.304
399,-0.041,-0.048,-0.303
400,-0.03,-0.025,-0.301
