lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.418,0.505,0.831
2,0.11,0.356,0.633
3,0.033,0.232,0.449
4,0.056,0.131,0.277
5,0.091,0.051,0.098
6,0.037,-0.011,-0.067
7,-0.027,-0.058,-0.174
8,-0.052,-0.091,-0.244
9,-0.045,-0.111,-0.287
10,-0.042,-0.122,-0.317
11,-0.049,-0.124,-0.333
12,-0.064,-0.12,-0.341
13,-0.069,-0.11,-0.347
14,-0.061,-0.095,-0.35
15,-0.051,-0.077,-0.349
16,-0.042,-0.057,-0.347
17,-0.052,-0.036,-0.345
18,-0.062,-0.015,-0.338
19,-0.066,0.006,-0.327
20,-0.056,0.027,-0.307
21,-0.022,0.045,-0.271
22,-0.018,0.062,-0.204
23,-0.027,0.077,-0.115
24,-0.027,0.089,-0.002
25,0.029,0.099,0.146
26,0.216,0.09,0.353
27,0.345,0.089,0.595
28,0.113,0.096,0.735
29,-0.011,0.1,0.805
30,0.042,0.098,0.809
31,0.228,0.091,0.745
32,0.362,0.087,0.581
33,0.179,0.088,0.339
34,0.024,0.084,0.144
35,-0.03,0.067,-0.001
36,-0.016,0.043,-0.112
37,0.007,0.02,-0.204
38,-0.03,0.004,-0.271
39,-0.063,-0.009,-0.305
40,-0.067,-0.024,-0.324
41,-0.059,-0.039,-0.335
42,-0.062,-0.05,-0.343
43,-0.053,-0.058,-0.345
44,-0.062,-0.061,-0.348
45,-0.07,-0.061,-0.349
46,-0.068,-0.058,-0.346
47,-0.059,-0.052,-0.341
48,-0.042,-0.043,-0.331
49,-0.045,-0.029,-0.315
50,-0.049,-0.011,-0.286
51,-0.041,0.008,-0.241
52,-0.033,0.022,-0.175
53,0.065,0.028,-0.059
54,0.049,0.04,0.1
55,-0.025,0.059,0.258
56,-0.043,0.074,0.424
57,0.088,0.081,0.613
58,0.339,0.078,0.801
59,0.418,0.077,0.875
60,0.179,0.08,0.761
61,-0.016,0.078,0.595
62,-0.05,0.066,0.428
63,0.041,0.049,0.265
64,0.129,0.036,0.088
65,0.004,0.032,-0.074
66,-0.047,0.025,-0.175
67,-0.049,0.009,-0.239
68,-0.035,-0.008,-0.282
69,-0.035,-0.022,-0.313
70,-0.053,-0.032,-0.33
71,-0.063,-0.04,-0.337
72,-0.066,-0.047,-0.343
73,-0.063,-0.052,-0.347
74,-0.054,-0.055,-0.346
75,-0.048,-0.054,-0.345
76,-0.062,-0.049,-0.344
77,-0.065,-0.042,-0.337
78,-0.055,-0.032,-0.323
79,-0.043,-0.024,-0.304
80,-0.006,-0.013,-0.265
81,-0.024,0.003,-0.201
82,-0.037,0.024,-0.116
83,0.0,0.042,-0.003
84,0.08,0.048,0.146
85,0.245,0.045,0.355
86,0.201,0.046,0.564
87,0.025,0.053,0.692
88,-0.125,0.057,0.755
89,-0.023,0.055,0.775
90,0.207,0.046,0.727
91,0.235,0.043,0.539
92,0.042,0.046,0.313
93,-0.046,0.038,0.139
94,-0.033,0.019,0.006
95,-0.01,-0.002,-0.107
96,0.013,-0.015,-0.201
97,-0.042,-0.023,-0.267
98,-0.06,-0.03,-0.3
99,-0.063,-0.039,-0.319
100,-0.059,-0.046,-0.331
101,-0.048,-0.052,-0.338
102,-0.055,-0.054,-0.341
103,-0.067,-0.054,-0.345
104,-0.075,-0.052,-0.346
105,-0.068,-0.048,-0.343
106,-0.054,-0.043,-0.338
107,-0.042,-0.034,-0.329
108,-0.05,-0.022,-0.312
109,-0.051,-0.009,-0.285
110,-0.041,0.003,-0.242
111,-0.009,0.007,-0.175
112,0.072,0.009,-0.058
113,0.034,0.017,0.087
114,-0.022,0.032,0.233
115,-0.024,0.044,0.391
116,0.11,0.045,0.572
117,0.382,0.041,0.762
118,0.245,0.041,0.799
119,-0.039,0.046,0.697
120,-0.154,0.041,0.56
121,-0.057,0.028,0.423
122,0.029,0.016,0.262
123,0.078,0.009,0.081
124,-0.021,0.007,-0.069
125,-0.042,0.0,-0.164
126,-0.035,-0.014,-0.227
127,-0.029,-0.028,-0.275
128,-0.024,-0.038,-0.307
129,-0.046,-0.044,-0.323
130,-0.055,-0.049,-0.33
131,-0.061,-0.053,-0.337
132,-0.06,-0.055,-0.341
133,-0.045,-0.055,-0.34
134,-0.056,-0.051,-0.341
135,-0.064,-0.045,-0.339
136,-0.068,-0.037,-0.332
137,-0.058,-0.027,-0.32
138,-0.039,-0.019,-0.302
139,-0.012,-0.009,-0.263
140,-0.016,0.006,-0.202
141,-0.029,0.022,-0.125
142,0.003,0.033,-0.02
143,0.083,0.031,0.126
144,0.237,0.027,0.334
145,0.087,0.031,0.512
146,-0.075,0.04,0.627
147,-0.079,0.043,0.706
148,0.047,0.041,0.747
149,0.224,0.036,0.695
150,0.185,0.035,0.516
151,-0.007,0.037,0.313
152,-0.063,0.029,0.151
153,-0.025,0.013,0.023
154,0.01,-0.002,-0.093
155,0.01,-0.011,-0.193
156,-0.044,-0.015,-0.256
157,-0.052,-0.021,-0.289
158,-0.047,-0.031,-0.31
159,-0.049,-0.04,-0.324
160,-0.04,-0.045,-0.329
161,-0.051,-0.049,-0.334
162,-0.059,-0.05,-0.338
163,-0.064,-0.049,-0.339
164,-0.055,-0.046,-0.335
165,-0.039,-0.042,-0.33
166,-0.047,-0.036,-0.323
167,-0.044,-0.026,-0.308
168,-0.049,-0.016,-0.283
169,-0.047,-0.007,-0.244
170,0.001,-0.006,-0.179
171,0.053,-0.002,-0.067
172,0.003,0.01,0.061
173,-0.04,0.023,0.196
174,-0.01,0.032,0.352
175,0.104,0.031,0.531
176,0.299,0.027,0.715
177,0.11,0.03,0.747
178,-0.09,0.034,0.671
179,-0.122,0.029,0.564
180,-0.014,0.019,0.445
181,0.134,0.011,0.286
182,0.076,0.01,0.095
183,-0.018,0.013,-0.049
184,-0.038,0.007,-0.145
185,-0.021,-0.004,-0.212
186,-0.019,-0.015,-0.263
187,-0.024,-0.024,-0.297
188,-0.043,-0.029,-0.313
189,-0.051,-0.036,-0.321
190,-0.06,-0.042,-0.329
191,-0.047,-0.047,-0.331
192,-0.041,-0.049,-0.331
193,-0.053,-0.049,-0.332
194,-0.061,-0.046,-0.33
195,-0.051,-0.041,-0.322
196,-0.05,-0.036,-0.313
197,-0.025,-0.031,-0.296
198,-0.017,-0.024,-0.26
199,-0.023,-0.013,-0.207
200,-0.029,-0.002,-0.136
201,-0.01,0.006,-0.036
202,0.072,0.003,0.107
203,0.13,0.002,0.295
204,-0.03,0.009,0.45
205,-0.158,0.018,0.565
206,-0.118,0.022,0.667
207,0.05,0.018,0.731
208,0.272,0.015,0.695
209,0.114,0.017,0.516
210,-0.022,0.019,0.336
211,-0.027,0.01,0.185
212,0.002,-0.002,0.051
213,0.042,-0.011,-0.075
214,-0.004,-0.014,-0.181
215,-0.045,-0.014,-0.243
216,-0.053,-0.019,-0.279
217,-0.047,-0.028,-0.302
218,-0.053,-0.036,-0.317
219,-0.046,-0.041,-0.322
220,-0.058,-0.045,-0.328
221,-0.07,-0.047,-0.331
222,-0.066,-0.048,-0.331
223,-0.053,-0.048,-0.327
224,-0.041,-0.046,-0.322
225,-0.049,-0.042,-0.316
226,-0.051,-0.036,-0.302
227,-0.049,-0.03,-0.28
228,-0.041,-0.027,-0.246
229,0.011,-0.026,-0.182
230,0.007,-0.021,-0.081
231,-0.026,-0.008,0.034
232,-0.067,0.006,0.162
233,-0.027,0.015,0.319
234,0.132,0.013,0.511
235,0.214,0.013,0.686
236,-0.013,0.018,0.718
237,-0.154,0.019,0.675
238,-0.104,0.014,0.599
239,0.033,0.005,0.48
240,0.188,0.001,0.309
241,0.072,0.004,0.112
242,-0.003,0.006,-0.027
243,-0.033,-0.002,-0.127
244,-0.027,-0.014,-0.2
245,-0.018,-0.024,-0.256
246,-0.04,-0.03,-0.292
247,-0.058,-0.035,-0.308
248,-0.063,-0.041,-0.317
249,-0.065,-0.047,-0.324
250,-0.057,-0.051,-0.326
251,-0.051,-0.053,-0.326
252,-0.063,-0.052,-0.327
253,-0.068,-0.05,-0.323
254,-0.062,-0.046,-0.317
255,-0.055,-0.043,-0.31
256,-0.031,-0.039,-0.293
257,-0.032,-0.032,-0.26
258,-0.043,-0.021,-0.213
259,-0.029,-0.01,-0.146
260,0.004,-0.006,-0.05
261,0.086,-0.008,0.095
262,0.054,-0.004,0.272
263,-0.074,0.008,0.418
264,-0.161,0.018,0.547
265,-0.08,0.022,0.673
266,0.162,0.018,0.76
267,0.257,0.017,0.709
268,0.075,0.021,0.535
269,-0.043,0.02,0.361
270,-0.043,0.01,0.211
271,0.021,-0.003,0.071
272,0.06,-0.011,-0.064
273,-0.018,-0.013,-0.172
274,-0.045,-0.016,-0.234
275,-0.052,-0.026,-0.272
276,-0.051,-0.037,-0.296
277,-0.052,-0.046,-0.31
278,-0.06,-0.052,-0.317
279,-0.067,-0.056,-0.322
280,-0.074,-0.058,-0.325
281,-0.071,-0.058,-0.324
282,-0.064,-0.056,-0.321
283,-0.055,-0.052,-0.318
284,-0.06,-0.045,-0.312
285,-0.062,-0.037,-0.299
286,-0.062,-0.029,-0.279
287,-0.045,-0.025,-0.247
288,0.008,-0.02,-0.181
289,-0.01,-0.009,-0.088
290,-0.049,0.007,0.019
291,-0.053,0.023,0.147
292,0.027,0.03,0.31
293,0.216,0.03,0.52
294,0.169,0.032,0.682
295,-0.004,0.04,0.729
296,-0.11,0.042,0.704
297,-0.022,0.038,0.638
298,0.162,0.03,0.519
299,0.217,0.028,0.321
300,0.054,0.032,0.124
301,-0.019,0.027,-0.016
302,-0.03,0.012,-0.117
303,-0.023,-0.006,-0.195
304,-0.02,-0.02,-0.252
305,-0.056,-0.03,-0.286
306,-0.067,-0.039,-0.301
307,-0.071,-0.048,-0.313
308,-0.065,-0.056,-0.318
309,-0.051,-0.06,-0.319
310,-0.051,-0.062,-0.319
311,-0.066,-0.06,-0.32
312,-0.073,-0.056,-0.318
313,-0.07,-0.05,-0.313
314,-0.058,-0.044,-0.306
315,-0.048,-0.034,-0.289
316,-0.044,-0.022,-0.258
317,-0.055,-0.006,-0.215
318,-0.038,0.009,-0.151
319,0.003,0.015,-0.055
320,0.101,0.02,0.097
321,0.023,0.03,0.263
322,-0.054,0.046,0.415
323,-0.069,0.058,0.558
324,0.084,0.061,0.701
325,0.357,0.058,0.805
326,0.313,0.059,0.729
327,0.074,0.064,0.553
328,-0.03,0.059,0.38
329,0.006,0.046,0.227
330,0.05,0.032,0.078
331,0.054,0.023,-0.066
332,-0.026,0.019,-0.168
333,-0.044,0.008,-0.229
334,-0.049,-0.009,-0.265
335,-0.041,-0.026,-0.29
336,-0.039,-0.04,-0.304
337,-0.056,-0.05,-0.311
338,-0.066,-0.056,-0.316
339,-0.067,-0.06,-0.318
340,-0.061,-0.062,-0.317
341,-0.056,-0.06,-0.315
342,-0.061,-0.055,-0.313
343,-0.062,-0.046,-0.306
344,-0.066,-0.034,-0.295
345,-0.063,-0.022,-0.276
346,-0.035,-0.013,-0.243
347,-0.007,0.0,-0.178
348,-0.03,0.019,-0.09
349,-0.044,0.04,0.014
350,-0.01,0.058,0.146
351,0.096,0.063,0.319
352,0.291,0.062,0.542
353,0.177,0.068,0.689
354,-0.002,0.075,0.738
355,-0.025,0.077,0.728
356,0.133,0.072,0.664
357,0.304,0.067,0.529
358,0.205,0.067,0.307
359,0.039,0.069,0.121
360,-0.02,0.056,-0.014
361,-0.024,0.035,-0.115
362,-0.019,0.014,-0.192
363,-0.023,-0.004,-0.25
364,-0.055,-0.018,-0.28
365,-0.065,-0.031,-0.297
366,-0.065,-0.044,-0.306
367,-0.058,-0.053,-0.311
368,-0.045,-0.059,-0.312
369,-0.051,-0.06,-0.314
370,-0.061,-0.059,-0.314
371,-0.061,-0.053,-0.311
372,-0.062,-0.046,-0.307
373,-0.047,-0.036,-0.299
374,-0.047,-0.022,-0.284
375,-0.047,-0.004,-0.255
376,-0.05,0.016,-0.213
377,-0.037,0.036,-0.149
378,0.021,0.056,-0.051
379,0.085,0.074,0.1
380,0.026,0.09,0.258
381,-0.026,0.103,0.406
382,0.045,0.113,0.564
383,0.25,0.12,0.724
384,0.492,0.122,0.818
385,0.277,0.12,0.706
386,0.075,0.114,0.539
387,-0.002,0.103,0.375
388,0.025,0.088,0.223
389,0.084,0.07,0.068
390,0.029,0.048,-0.077
391,-0.037,0.024,-0.168
392,-0.062,-0.001,-0.226
393,-0.046,-0.026,-0.262
394,-0.049,-0.049,-0.288
395,-0.053,-0.069,-0.301
396,-0.064,-0.082,-0.307
397,-0.064,-0.088,-0.311
398,-0.062,-0.083,-0.313
399,-0.056,-0.064,-0.313
400,-0.047,-0.026,-0.311
