lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.3,0.464,0.334
2,0.116,0.317,0.152
3,0.05,0.202,0.076
4,0.031,0.115,0.043
5,0.037,0.051,0.034
6,0.026,0.006,0.011
7,0.023,-0.023,0.0
8,0.029,-0.038,0.004
9,0.027,-0.044,0.001
10,0.032,-0.041,0.004
11,0.054,-0.033,0.023
12,0.035,-0.021,0.006
13,0.039,-0.006,0.011
14,0.018,0.009,-0.008
15,0.006,0.024,-0.021
16,0.021,0.038,-0.009
17,0.048,0.05,0.017
18,0.026,0.06,-0.002
19,0.02,0.068,-0.007
20,0.022,0.073,-0.001
21,0.039,0.075,0.016
22,0.034,0.074,0.013
23,0.027,0.071,0.012
24,0.045,0.066,0.037
25,0.032,0.058,0.039
26,0.027,0.036,0.051
27,0.042,0.029,0.077
28,0.045,0.026,0.09
29,0.027,0.026,0.08
30,0.048,0.027,0.1
31,0.035,0.026,0.079
32,0.01,0.026,0.044
33,0.01,0.025,0.03
34,0.01,0.025,0.012
35,-0.002,0.025,-0.013
36,0.02,0.024,-0.0
37,0.023,0.022,-0.001
38,0.006,0.019,-0.021
39,0.018,0.017,-0.011
40,0.013,0.015,-0.016
41,-0.001,0.015,-0.025
42,0.008,0.015,-0.016
43,0.029,0.014,0.003
44,0.059,0.012,0.031
45,0.059,0.013,0.032
46,0.024,0.013,-0.002
47,0.023,0.013,-0.005
48,0.009,0.013,-0.019
49,-0.001,0.015,-0.028
50,0.013,0.016,-0.012
51,-0.006,0.017,-0.026
52,-0.01,0.019,-0.023
53,-0.017,0.02,-0.023
54,0.006,0.021,0.012
55,0.036,0.023,0.052
56,0.017,0.023,0.045
57,0.043,0.024,0.084
58,0.003,0.027,0.056
59,0.048,0.029,0.101
60,0.056,0.031,0.105
61,0.044,0.032,0.083
62,0.048,0.032,0.073
63,0.011,0.03,0.026
64,0.032,0.03,0.029
65,0.022,0.031,0.006
66,0.043,0.032,0.019
67,0.051,0.032,0.025
68,0.048,0.032,0.022
69,0.01,0.033,-0.015
70,0.045,0.031,0.019
71,0.035,0.029,0.01
72,0.001,0.028,-0.022
73,0.027,0.027,0.001
74,0.039,0.025,0.012
75,0.02,0.023,-0.008
76,0.019,0.021,-0.007
77,0.007,0.018,-0.018
78,-0.004,0.017,-0.027
79,0.002,0.017,-0.017
80,-0.002,0.016,-0.019
81,-0.01,0.014,-0.024
82,0.007,0.014,-0.001
83,0.035,0.012,0.033
84,0.049,0.012,0.06
85,0.046,0.011,0.071
86,0.043,0.01,0.08
87,0.024,0.01,0.074
88,-0.018,0.009,0.042
89,-0.012,0.01,0.045
90,0.027,0.01,0.074
91,0.03,0.01,0.065
92,-0.014,0.009,0.01
93,-0.018,0.009,-0.01
94,-0.003,0.008,-0.011
95,-0.007,0.008,-0.024
96,-0.005,0.006,-0.026
97,-0.009,0.005,-0.032
98,0.028,0.005,0.003
99,0.028,0.005,0.004
100,0.01,0.004,-0.013
101,0.011,0.004,-0.012
102,0.002,0.004,-0.022
103,0.013,0.006,-0.013
104,0.017,0.007,-0.009
105,0.0,0.008,-0.024
106,0.015,0.009,-0.012
107,0.017,0.012,-0.008
108,-0.013,0.014,-0.035
109,0.012,0.015,-0.007
110,-0.004,0.015,-0.019
111,0.003,0.014,-0.006
112,0.02,0.013,0.019
113,0.023,0.011,0.031
114,0.024,0.011,0.044
115,0.022,0.013,0.053
116,0.01,0.013,0.054
117,0.012,0.012,0.064
118,0.037,0.013,0.092
119,0.033,0.013,0.083
120,0.02,0.013,0.061
121,-0.005,0.013,0.024
122,-0.011,0.012,0.006
123,0.009,0.011,0.01
124,-0.003,0.009,-0.012
125,-0.018,0.007,-0.034
126,0.006,0.006,-0.012
127,-0.005,0.004,-0.024
128,0.019,0.005,-0.003
129,0.029,0.005,0.007
130,0.011,0.005,-0.011
131,0.0,0.004,-0.02
132,0.012,0.002,-0.008
133,0.019,0.001,-0.004
134,0.018,0.001,-0.003
135,0.006,0.001,-0.014
136,-0.011,0.001,-0.031
137,-0.009,0.001,-0.028
138,-0.035,-0.0,-0.051
139,-0.039,-0.001,-0.053
140,-0.014,-0.001,-0.024
141,0.017,-0.001,0.011
142,-0.01,0.001,-0.006
143,0.025,0.002,0.041
144,0.019,0.002,0.047
145,0.013,0.0,0.052
146,0.039,-0.001,0.089
147,0.007,-0.002,0.066
148,-0.01,-0.002,0.049
149,-0.014,-0.003,0.04
150,-0.019,-0.004,0.026
151,-0.025,-0.002,0.006
152,-0.037,-0.001,-0.022
153,0.012,0.002,0.012
154,0.017,0.002,0.007
155,0.022,0.001,0.005
156,0.005,-0.0,-0.014
157,-0.013,-0.001,-0.031
158,0.006,-0.0,-0.014
159,-0.001,0.0,-0.021
160,0.021,0.001,0.002
161,0.014,0.002,-0.006
162,0.008,0.003,-0.013
163,-0.018,0.005,-0.036
164,-0.022,0.008,-0.04
165,-0.02,0.012,-0.038
166,0.003,0.015,-0.017
167,0.034,0.015,0.014
168,0.03,0.017,0.014
169,0.029,0.016,0.016
170,0.018,0.016,0.01
171,0.023,0.016,0.022
172,0.012,0.015,0.021
173,0.024,0.014,0.045
174,-0.005,0.013,0.03
175,-0.01,0.012,0.037
176,0.034,0.011,0.088
177,0.035,0.009,0.093
178,0.056,0.009,0.109
179,0.035,0.007,0.082
180,0.021,0.005,0.058
181,-0.025,0.003,0.002
182,-0.033,0.001,-0.022
183,-0.021,0.001,-0.023
184,-0.029,0.0,-0.039
185,-0.017,0.002,-0.032
186,-0.021,0.002,-0.035
187,-0.016,0.002,-0.032
188,0.007,0.002,-0.01
189,0.02,0.004,0.003
190,0.032,0.005,0.014
191,0.04,0.007,0.021
192,0.004,0.009,-0.014
193,0.001,0.009,-0.016
194,-0.014,0.008,-0.029
195,-0.005,0.009,-0.022
196,0.0,0.01,-0.017
197,0.027,0.01,0.01
198,0.023,0.011,0.009
199,0.042,0.011,0.03
200,0.033,0.011,0.023
201,0.034,0.012,0.029
202,0.017,0.012,0.029
203,0.028,0.012,0.054
204,-0.01,0.009,0.028
205,0.005,0.007,0.053
206,-0.023,0.003,0.034
207,-0.018,0.002,0.04
208,-0.025,0.002,0.031
209,-0.029,0.001,0.018
210,0.004,0.001,0.034
211,-0.004,0.0,0.012
212,-0.006,-0.0,-0.001
213,0.0,0.0,-0.004
214,0.023,0.001,0.012
215,0.022,0.002,0.005
216,0.008,0.001,-0.012
217,0.025,-0.002,0.005
218,0.004,-0.003,-0.018
219,-0.031,-0.003,-0.048
220,-0.007,-0.002,-0.026
221,0.011,-0.001,-0.008
222,0.009,0.001,-0.011
223,0.014,0.0,-0.005
224,0.006,0.0,-0.011
225,-0.02,0.001,-0.038
226,-0.001,-0.0,-0.02
227,0.0,-0.002,-0.018
228,-0.01,-0.004,-0.023
229,-0.017,-0.006,-0.026
230,-0.013,-0.008,-0.019
231,-0.028,-0.01,-0.024
232,-0.017,-0.011,-0.002
233,-0.001,-0.011,0.026
234,0.0,-0.011,0.042
235,0.017,-0.01,0.068
236,-0.019,-0.01,0.04
237,-0.032,-0.009,0.027
238,-0.017,-0.008,0.034
239,0.012,-0.007,0.051
240,0.012,-0.006,0.039
241,0.005,-0.007,0.018
242,-0.03,-0.006,-0.029
243,-0.018,-0.007,-0.026
244,-0.008,-0.007,-0.019
245,-0.004,-0.005,-0.018
246,-0.005,-0.003,-0.022
247,0.01,-0.002,-0.01
248,-0.016,-0.001,-0.035
249,-0.014,-0.001,-0.035
250,0.023,-0.0,0.0
251,0.008,0.001,-0.015
252,0.012,0.001,-0.009
253,-0.018,0.0,-0.036
254,0.017,-0.0,-0.004
255,-0.016,-0.001,-0.035
256,-0.011,-0.002,-0.03
257,-0.017,-0.001,-0.034
258,0.005,-0.002,-0.009
259,0.004,-0.001,-0.01
260,0.016,-0.002,0.008
261,0.001,-0.003,0.006
262,-0.006,-0.003,0.014
263,0.01,-0.002,0.042
264,0.005,-0.0,0.05
265,0.013,0.0,0.067
266,-0.019,-0.0,0.04
267,0.005,-0.001,0.059
268,-0.015,-0.0,0.029
269,-0.017,0.001,0.013
270,-0.01,0.001,0.006
271,-0.009,0.002,-0.003
272,-0.01,0.003,-0.013
273,0.001,0.003,-0.011
274,0.011,0.005,-0.007
275,0.018,0.007,-0.003
276,0.033,0.007,0.008
277,0.019,0.007,-0.006
278,0.017,0.007,-0.005
279,0.016,0.01,-0.004
280,0.016,0.01,-0.006
281,0.003,0.011,-0.02
282,0.019,0.014,-0.005
283,-0.004,0.016,-0.027
284,0.02,0.017,-0.003
285,0.004,0.018,-0.018
286,0.004,0.018,-0.017
287,-0.001,0.018,-0.019
288,0.014,0.019,-0.002
289,0.03,0.019,0.016
290,0.034,0.019,0.03
291,0.015,0.018,0.024
292,0.021,0.017,0.045
293,0.018,0.016,0.056
294,0.016,0.014,0.063
295,0.025,0.012,0.076
296,-0.002,0.01,0.052
297,0.013,0.008,0.059
298,0.023,0.006,0.057
299,0.013,0.005,0.036
300,0.007,0.003,0.015
301,0.0,-0.0,-0.005
302,-0.009,-0.003,-0.019
303,-0.019,-0.005,-0.034
304,0.001,-0.006,-0.02
305,-0.017,-0.008,-0.04
306,-0.021,-0.01,-0.045
307,0.003,-0.011,-0.023
308,-0.002,-0.012,-0.027
309,-0.019,-0.011,-0.043
310,-0.025,-0.011,-0.047
311,-0.029,-0.011,-0.049
312,-0.023,-0.009,-0.042
313,-0.011,-0.007,-0.031
314,-0.023,-0.007,-0.043
315,0.009,-0.005,-0.014
316,0.005,-0.003,-0.016
317,0.004,-0.002,-0.016
318,0.016,0.0,-0.003
319,0.008,0.003,-0.003
320,0.016,0.005,0.016
321,0.021,0.007,0.035
322,0.016,0.01,0.044
323,0.001,0.011,0.042
324,0.023,0.012,0.072
325,0.02,0.012,0.073
326,-0.01,0.012,0.042
327,-0.014,0.012,0.028
328,0.02,0.012,0.044
329,0.024,0.011,0.035
330,0.005,0.01,0.005
331,0.009,0.01,-0.003
332,-0.018,0.009,-0.037
333,0.009,0.009,-0.016
334,0.021,0.006,-0.005
335,0.009,0.003,-0.02
336,0.009,0.001,-0.017
337,0.021,-0.0,-0.008
338,0.007,-0.001,-0.018
339,-0.023,-0.002,-0.044
340,0.003,-0.002,-0.02
341,0.011,-0.004,-0.014
342,-0.029,-0.003,-0.05
343,-0.019,-0.001,-0.039
344,0.01,-0.001,-0.013
345,-0.003,0.001,-0.025
346,0.012,0.002,-0.009
347,0.012,0.003,-0.006
348,-0.009,0.004,-0.022
349,0.008,0.007,0.001
350,-0.003,0.009,0.003
351,0.011,0.01,0.03
352,0.012,0.012,0.045
353,-0.001,0.016,0.042
354,0.005,0.017,0.055
355,0.013,0.018,0.064
356,0.019,0.019,0.061
357,0.022,0.02,0.053
358,0.071,0.022,0.086
359,0.037,0.023,0.037
360,0.015,0.022,0.004
361,0.037,0.021,0.019
362,0.021,0.02,-0.003
363,0.044,0.02,0.016
364,0.012,0.018,-0.015
365,0.007,0.016,-0.019
366,-0.018,0.015,-0.042
367,0.015,0.013,-0.012
368,0.026,0.013,0.0
369,0.009,0.013,-0.016
370,0.01,0.013,-0.01
371,0.002,0.013,-0.018
372,0.003,0.012,-0.018
373,-0.008,0.012,-0.03
374,0.004,0.012,-0.017
375,0.012,0.013,-0.009
376,0.013,0.014,-0.008
377,0.005,0.015,-0.013
378,0.025,0.017,0.015
379,0.011,0.018,0.013
380,0.02,0.018,0.034
381,0.014,0.019,0.041
382,0.029,0.019,0.065
383,0.021,0.018,0.065
384,0.036,0.018,0.084
385,0.019,0.016,0.065
386,0.013,0.015,0.048
387,0.007,0.012,0.029
388,0.035,0.01,0.042
389,0.019,0.007,0.013
390,-0.011,0.004,-0.026
391,-0.017,0.001,-0.038
392,-0.006,-0.002,-0.029
393,-0.011,-0.004,-0.036
394,-0.005,-0.005,-0.032
395,0.004,-0.006,-0.022
396,-0.01,-0.006,-0.034
397,-0.004,-0.003,-0.027
398,-0.0,0.001,-0.023
399,0.002,0.009,-0.022
400,0.029,0.019,0.003
