gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2719,3881,1.6646556854248,31.1531867980957,34.9478797912598,3670176,2725,3106,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-01 00:25:24.150447,-71.2856100041367,67.05655675978927,54.63610242411645,2.1573478853086072e-09,20.0,67.03,3.1865100272627664,66.79,1.3503,1.8229,3.4268,0.4911,0.8456,0.8175,0.8175,0
26,npp,14,188,7.7874584197998,31.1470813751221,34.9483413696289,3670144,11,92,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-01 22:26:10.983001,92.29797366334702,67.23417066295713,54.73370545259679,0.013073538693687761,1.0,-67.22,3.1865100272627664,-67.48,1.2862,2.2499,5.0527,0.3979,2.6331,3.0988,2.5759494627969213,0
101003,npp,2060,3320,0.98319685459137,31.1490936279297,34.9467582702637,3670176,2059,2668,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-02 00:06:42.702013,-73.72073978378461,55.40765915651979,46.80058776820693,0.0003871703173124968,17.0,55.39,2.0682789409984763,55.04,0.879,1.2525,3.4136,0.7148,0.7651,0.7028,0.7028,0
101128,npp,1388,2740,1.44073879718781,31.1483478546143,34.9529495239258,3670144,1387,2198,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-02 23:47:57.691431,-75.87314299368956,36.675864200140055,31.931279129463025,0.00820172412160277,14.0,36.66,1.357151599901897,36.05,0.6709,0.9788,3.216,0.9146,1.2356,1.3178,0.989788130876765,0
116,npp,689,2158,2.65663194656372,31.1529502868652,34.951057434082,3670144,690,1720,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-03 23:29:10.901599,-77.89629131376873,7.220040133314818,6.38963595609552,0.02921426863790841,11.0,7.19,1.0,6.32,0.5729,0.8399,2.1965,1.0659,2.712,2.8317,1.6633326276143972,0
101499,npp,2288,972,7.23817729949951,31.1501579284668,34.9478149414062,3670144,2291,718,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-05 22:51:24.869793,95.14475226567973,49.28728355767091,42.15918597213943,0.11844949525287876,5.0,-49.3,1.7549928774784245,-49.72,0.7707,1.3095,3.1762,0.6837,4.2734,4.9485,0.21134476793545698,0
101621,npp,1498,383,10.4891109466553,31.1465377807617,34.9508209228516,3670144,1497,215,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-06 22:32:29.187238,93.44722910092402,63.667797469583846,52.52360889085783,0.17949182916419593,2.0,-63.68,2.7445598364131496,-63.97,1.1532,1.977,4.2151,0.4528,3.9967,4.75,-2.428423646489459,0
251,npp,441,3508,10.4532260894775,31.1520919799805,34.9493408203125,3670144,441,2847,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-07 00:12:55.569083,-73.07980023588881,59.89128322599752,50.002585962485355,0.12929344628893225,18.0,59.87,2.3545700244418297,59.56,1.0238,1.5082,3.3497,0.5936,4.6943,6.2052,1.0343622159159365,0
101753,npp,2834,2936,6.99638891220093,31.1495456695557,34.9523086547852,3670144,2836,2367,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-07 23:54:12.344168,-76.0640616280183,44.03318169514904,37.98922456253492,0.09457074113229172,15.0,44.01,1.5732132722552272,43.47,0.8051,1.0684,3.2243,0.838,4.6634,5.8627,2.0805287024471792,0
101875,npp,2143,2351,4.65034675598145,31.1529407501221,34.9473571777344,3670144,2143,1899,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-08 23:35:23.781155,-75.4972135461449,18.13109371434551,15.995833597887835,0.06503767464580855,12.0,18.08,1.0442604737599883,17.36,0.5885,0.8593,2.7756,1.0419,4.5257,4.8451,2.244045769486379,0
404,npp,686,1171,3.24171805381775,31.1509876251221,34.9462432861328,3670144,685,865,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-10 22:57:41.300696,96.20082615249032,42.6929406305448,36.90113771038913,0.01927111670312288,6.0,-42.72,1.4867838833500562,-43.19,0.7644,1.1678,3.6246,0.7666,2.2902,2.4852,1.7144894864344618,0
102378,npp,1219,3130,1.2221097946167,31.148323059082,34.9527702331543,3670144,1220,2504,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-13 00:00:25.187385,-75.21036936432091,50.225287085206446,42.891585229709534,0.006703052977756653,16.0,50.21,1.7549928774784245,49.76,0.8252,1.2259,3.6276,0.7303,0.8931,0.8925,0.6244245437340602,0
521,npp,520,2546,0.786679208278656,31.1523933410645,34.9512023925781,3670144,520,2060,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-13 23:41:38.394209,-77.09421226053097,28.069390883956903,24.625448081782583,0.0012359607528604217,13.0,28.05,1.184412938166907,27.34,0.6757,0.9039,2.3519,0.9905,0.7963,0.7792,0.7297701739417342,0
102741,npp,2151,1371,0.455174595117569,31.1483459472656,34.9481582641602,3670176,2151,1033,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-15 23:03:57.686793,97.15618839077929,34.88489382567521,30.428069049744984,1.0179967553328873e-11,7.0,-34.92,1.2937979144666532,-35.51,0.6726,1.1114,3.7387,0.8055,0.388,0.3666,0.3666,0
102861,npp,1392,774,0.703033924102783,31.1464881896973,34.9516754150391,3670176,1396,558,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-16 22:45:01.999495,94.42933492231009,54.859697498785714,46.39638782311763,8.754705978713883e-17,4.0,-54.87,2.0682789409984763,-55.25,0.959,1.6408,3.9195,0.5456,0.4418,0.3836,0.3836,0
647,npp,227,3884,0.713495492935181,31.1462574005127,34.9524230957031,3670176,230,3107,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-17 00:25:19.484691,-71.5647241116606,67.09699957073136,54.66517943265739,3.578359713029439e-07,20.0,67.08,3.1865100272627664,66.79,1.3503,1.8229,3.4268,0.4911,0.5471,0.3504,0.3504,0
665,npp,607,187,1.0141651630401611,31.1480731964111,34.9501419067383,3670176,613,92,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-17 22:26:04.534851,92.37815526588071,67.2353886594211,54.73921682627385,3.901783524742616e-21,1.0,-67.24,3.1865100272627664,-67.48,1.2862,2.2499,5.0527,0.3979,0.5075,0.4036,0.4036,0
102989,npp,2653,3321,1.52138924598694,31.1490154266357,34.9491806030273,3670176,2651,2669,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-18 00:06:36.254212,-73.83271040048426,55.43756664690322,46.82625450837789,1.734500115358781e-12,17.0,55.42,2.0682789409984763,55.04,0.879,1.2525,3.4136,0.7148,1.0253,1.0874,1.0874,0
103109,npp,1979,2740,0.786888301372528,31.1504745483398,34.9513244628906,3670176,1979,2198,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-18 23:47:51.245059,-76.20609665902607,36.68893061678388,31.944300093780345,1.9818636243606328e-17,14.0,36.66,1.357151599901897,36.05,0.6709,0.9788,3.216,0.9146,0.7538,0.7197,0.7197,0
103227,npp,1279,2157,0.5864680707454679,31.1488265991211,34.9493141174316,3670176,1279,1719,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-19 23:29:02.672844,-72.2259327737568,7.24089750829317,6.408403285024344,1.265084452286509e-21,11.0,7.13,1.0,6.32,0.5729,0.8399,2.1965,1.0659,0.6418,0.6251,0.6251,0
103583,npp,2082,382,1.087054014205933,31.1489219665527,34.9514694213867,3670176,2085,214,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-22 22:32:22.737391,93.56363616805601,63.68597404470773,52.53920934780101,2.7697655395561704e-24,2.0,-63.7,2.7445598364131496,-63.97,1.1532,1.977,4.2151,0.4528,0.571,0.4923,0.4923,0
103592,npp,1010,3509,0.857250869274139,31.1464195251465,34.9500465393066,3670176,1012,2847,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-23 00:12:49.119443,-73.50252432326764,59.908891880384346,50.0185831681884,7.672467532345138e-23,18.0,59.9,2.3545700244418297,59.56,1.0238,1.5082,3.3497,0.5936,0.6188,0.5089,0.5089,0
926,npp,344,2935,0.579666703939438,31.1494216918945,34.9506950378418,3670176,344,2367,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-23 23:54:04.117228,-75.75153212204577,44.00228101224885,37.96674497374979,6.716340284851509e-23,15.0,43.98,1.5732132722552272,43.47,0.8051,1.0684,3.2243,0.838,0.5846,0.4857,0.4857,0
103827,npp,2723,2351,0.564134895801544,31.1538772583008,34.9477081298828,3670176,2724,1899,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-24 23:35:17.338731,-78.36138750226931,18.110327596917834,15.978436742453212,8.503833815550212e-22,12.0,18.08,1.0442604737599883,17.36,0.5885,0.8593,2.7756,1.0419,0.6126,0.5878,0.5878,0
103946,npp,2005,1763,0.656599938869476,31.1514892578125,34.9466590881348,3670176,2005,1345,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-25 23:16:27.000464,99.51240484217794,15.512754140734947,13.700332560831312,1.9385491896182528e-19,9.0,-15.56,1.0442604737599883,-16.28,0.6141,0.9253,3.2577,0.9675,0.6379,0.6353,0.6353,0
104062,npp,1245,1170,0.632932960987091,31.1523113250732,34.9510192871094,3670176,1244,863,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-26 22:57:33.103760,96.41297288680111,42.71303212750369,36.918776121570765,7.218382405122583e-16,6.0,-42.75,1.4867838833500562,-43.19,0.7644,1.1678,3.6246,0.7666,0.5355,0.4852,0.4852,0
1070,npp,476,577,0.856198072433472,31.1519393920898,34.949161529541,3670176,475,366,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-27 22:38:37.425191,94.10538411922806,59.633579005055374,49.8215626895927,2.9788410205179044e-11,3.0,-59.65,2.3545700244418297,-59.94,0.9458,1.571,3.5899,0.5699,0.5917,0.4879,0.4879,0
104186,npp,2430,3696,0.853244841098785,31.1488990783691,34.9475135803223,3670176,2427,2990,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-28 00:18:58.469882,-72.07549076863259,63.71298587542973,52.563294490846985,2.228542287724535e-18,19.0,63.71,2.7445598364131496,63.43,1.1286,1.6834,3.1207,0.5318,0.5928,0.4538,0.4538,0
104304,npp,1773,3128,0.713025748729706,31.1501846313477,34.9491500854492,3670176,1772,2504,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-29 00:00:15.250190,-74.63097903202012,50.15840091510157,42.84106708673869,1.0328520678116695e-14,16.0,50.15,1.7549928774784245,49.76,0.8252,1.2259,3.6276,0.7303,0.603,0.5207,0.5207,0
104422,npp,1089,2545,0.716273784637451,31.1474285125732,34.9495086669922,3670176,1090,2059,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-04-29 23:41:30.250494,-77.92587746646278,28.021707091790486,24.58511325665128,6.283439358502008e-10,13.0,28.0,1.184412938166907,27.34,0.6757,0.9039,2.3519,0.9905,0.7369,0.7095,0.7095,0
105587,npp,2714,1369,2.04353666305542,31.1496086120605,34.9506416320801,3670144,2714,1032,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-01 23:03:47.799608,96.77046091705276,34.97022910718889,30.500734795675612,0.005780808837381416,7.0,-35.0,1.2937979144666532,-35.51,0.6726,1.1114,3.7387,0.8055,1.6157,1.6461,1.4149078892096352,0
105762,npp,1953,772,3.95444345474243,31.1491680145264,34.9491729736328,3670144,1956,556,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-02 22:44:53.911487,95.15538279867546,54.90022441311026,46.42772775323105,0.022861797043446045,4.0,-54.92,2.0682789409984763,-55.25,0.959,1.6408,3.9195,0.5456,2.0139,2.1576,1.2432872690968597,0
105775,npp,788,3882,2.2522976398468,31.1487369537354,34.9478454589844,3670144,790,3106,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-03 00:25:09.618956,-71.5090519018912,67.05558105521366,54.64250588291837,0.0010016728780237842,20.0,67.05,3.1865100272627664,66.79,1.3503,1.8229,3.4268,0.4911,1.03,1.1061,1.0660400579562015,0
105940,npp,1149,185,4.99091196060181,31.1520004272461,34.9533424377441,3670144,1147,90,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-03 22:25:54.689646,92.40844197017472,67.26930058571348,54.76071660344848,0.050563684243537965,1.0,-67.27,3.1865100272627664,-67.48,1.2862,2.2499,5.0527,0.3979,1.7555,1.986,-0.03619537411590579,0
106132,npp,2520,2738,4.95870351791382,31.1465110778809,34.9504623413086,3670144,2520,2196,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-04 23:47:41.422128,-76.33029487005216,36.59750169750128,31.868563178636006,0.05242244878034771,14.0,36.58,1.357151599901897,36.05,0.6709,0.9788,3.216,0.9146,3.8278,4.5354,2.4388669840737527,0
1421,npp,1089,1566,7.47737884521484,31.148473739624,34.9523468017578,3670144,1090,1176,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-06 23:10:02.551834,98.44123372973714,25.89496009498412,22.75146668265497,0.10376166460002759,8.0,-25.94,1.1367971201176101,-26.49,0.6136,0.9352,3.7736,0.9573,6.6502,7.1583,3.008555745722134,0
1466,npp,335,968,5.41660785675049,31.1501026153564,34.9479484558105,3670144,339,716,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-07 22:51:06.890422,95.19964381193559,49.395263356242324,42.24551879564958,0.06761407938108663,5.0,-49.42,1.7549928774784245,-49.72,0.7707,1.3095,3.1762,0.6837,3.2355,3.7031,0.9990075155404057,0
106801,npp,1557,3506,4.21959447860718,31.1479301452637,34.9495964050293,3670144,1558,2845,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-09 00:12:37.608195,-73.22286296096073,59.83772376621235,49.970016007407395,0.048692810272818327,18.0,59.83,2.3545700244418297,59.56,1.0238,1.5082,3.3497,0.5936,2.0468,2.5048,0.5574265607518369,0
106901,npp,889,2932,4.65761137008667,31.1500377655029,34.95068359375,3670144,889,2364,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-09 23:53:52.620693,-75.41722919096901,43.888254937006096,37.87481130544746,0.03297274475026032,15.0,43.88,1.5732132722552272,43.47,0.8051,1.0684,3.2243,0.838,3.1767,3.9029,2.5842197474944224,0
1592,npp,178,2348,1.48869979381561,31.1537742614746,34.9475936889648,3670144,179,1896,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-10 23:35:05.851847,-77.83977347749062,17.928376787389176,15.819310939784382,0.01883317389805101,12.0,17.91,1.0442604737599883,17.36,0.5885,0.8593,2.7756,1.0419,1.498,1.5511,0.7979041499284864,0
107239,npp,2530,1760,0.930649697780609,31.150297164917,34.9471130371094,3670144,2530,1342,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-11 23:16:15.521754,99.3114098278091,15.69864300506046,13.863722205122802,0.00807010523665521,9.0,-15.73,1.0442604737599883,-16.28,0.6141,0.9253,3.2577,0.9675,0.9003,0.9004,0.5776519700188121,0
107413,npp,1784,1167,0.918587982654572,31.151424407959,34.949951171875,3670144,1784,861,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-12 22:57:21.635932,96.36563835238842,42.84575161245154,37.027305674414606,0.0017220050290422174,6.0,-42.86,1.4867838833500562,-43.19,0.7644,1.1678,3.6246,0.7666,0.7277,0.7042,0.6353317864584102,0
1700,npp,1013,574,1.22208333015442,31.1515369415283,34.9497184753418,3670176,1015,363,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-13 22:38:25.970601,94.17734167100492,59.70892230743729,49.874658954087124,2.4029237024001358e-05,3.0,-59.71,2.3545700244418297,-59.94,0.9458,1.571,3.5899,0.5699,0.7471,0.6964,0.6964,0
107598,npp,2967,3693,2.04023420810699,31.1522426605225,34.9503135681152,3670144,2968,2988,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-14 00:18:47.015908,-72.4941735095168,63.66683883807822,52.53460968724043,0.003547178702804148,19.0,63.65,2.7445598364131496,63.43,1.1286,1.6834,3.1207,0.5318,1.0253,1.085,0.9431375453294876,0
107768,npp,2309,3125,0.66638857126236,31.1468315124512,34.9496192932129,3670144,2310,2501,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-15 00:00:03.805667,-74.86710527694999,50.068473973211844,42.772089199900215,0.0006715718074839156,16.0,50.06,1.7549928774784245,49.76,0.8252,1.2259,3.6276,0.7303,0.5765,0.4867,0.4867,0
107945,npp,1622,2541,0.326549053192139,31.148588180542,34.9506683349609,3670176,1622,2056,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-15 23:41:17.036080,-77.61899312673522,27.840583584690542,24.42929028640492,8.544811138250878e-06,13.0,27.81,1.184412938166907,27.34,0.6757,0.9039,2.3519,0.9905,0.4078,0.3234,0.3234,0
1835,npp,909,1954,0.426983743906021,31.1514511108398,34.948429107666,3670176,909,1525,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-16 23:22:26.711525,90.90986215375654,4.691615319829536,4.15362861132614,4.6536584754147e-11,10.0,-4.64,1.0,-5.11,0.5558,0.8953,3.0889,1.0,0.427,0.427,0.427,0
1880,npp,155,1365,0.773203909397125,31.1506481170654,34.9512557983398,3670176,155,1029,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-17 23:03:34.610004,96.8508629629197,35.14047100103893,30.643802648221584,7.855220140218149e-16,7.0,-35.17,1.2937979144666532,-35.51,0.6726,1.1114,3.7387,0.8055,0.6338,0.6228,0.6228,0
108468,npp,2464,767,0.710768043994904,31.147928237915,34.9470863342285,3670176,2468,552,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-18 22:44:38.948139,94.44049819629863,55.035197833258536,46.5261194229608,6.72097195276249e-20,4.0,-55.04,2.0682789409984763,-55.25,0.959,1.6408,3.9195,0.5456,0.4456,0.3878,0.3878,0
108481,npp,1300,3878,0.965407729148865,31.1480808258057,34.9507484436035,3670176,1302,3103,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-19 00:24:56.435838,-71.58431764900216,66.99434169887626,54.60533290585519,2.2666116529920592e-12,20.0,66.98,3.1865100272627664,66.79,1.3503,1.8229,3.4268,0.4911,0.6262,0.4741,0.4741,0
108645,npp,1675,181,1.77469217777252,31.1476974487305,34.9505195617676,3670176,1674,88,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-19 22:25:41.506424,92.51776263165637,67.34009228465933,54.80146193484724,3.886455414671933e-23,1.0,-67.34,3.1865100272627664,-67.48,1.2862,2.2499,5.0527,0.3979,0.7461,0.7062,0.7062,0
1961,npp,650,3315,0.812633037567139,31.1477317810059,34.9498863220215,3670176,649,2662,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-20 00:06:13.227685,-74.00646726703339,55.285091988486705,46.71501863424246,1.4194540187451697e-17,17.0,55.26,2.0682789409984763,55.04,0.879,1.2525,3.4136,0.7148,0.6826,0.5808,0.5808,0
108828,npp,3044,2733,0.619735985994339,31.1476402282715,34.9468154907227,3670176,3044,2192,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-20 23:47:28.237265,-76.80809489750423,36.40620897718791,31.707755529675172,4.062339758447343e-25,14.0,36.38,1.357151599901897,36.05,0.6709,0.9788,3.216,0.9146,0.6307,0.5668,0.5668,0
109170,npp,1609,1561,1.28736448287964,31.1476631164551,34.9514694213867,3670176,1609,1172,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-22 23:09:47.581349,97.62069954051854,26.15753924598677,22.978011397025416,3.707029384312425e-23,8.0,-26.19,1.1367971201176101,-26.49,0.6136,0.9352,3.7736,0.9573,1.2051,1.2324,1.2324,0
2114,npp,854,964,0.756779849529266,31.1467704772949,34.9480972290039,3670176,854,712,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-23 22:50:53.668600,95.76159039616647,49.51319122510435,42.336399173952074,5.097515512093175e-22,5.0,-49.54,1.7549928774784245,-49.72,0.7707,1.3095,3.1762,0.6837,0.5803,0.5174,0.5174,0
109357,npp,2714,4061,1.63784050941467,31.1513767242432,34.9526557922363,3670176,2713,3197,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-24 00:31:04.038459,-70.62530815372466,69.91265521546538,56.278055321425775,9.703969017037271e-23,21.0,69.89,3.5496478698597698,69.75,1.2738,1.8951,3.6093,0.4724,0.8228,0.7737,0.7737,0
2168,npp,56,374,2.67685079574585,31.1517124176025,34.9475936889648,3670176,56,209,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-24 22:31:56.232241,93.50753485699505,63.83987180181781,52.635777309112314,1.2042748036933016e-19,2.0,-63.85,2.7445598364131496,-63.97,1.1532,1.977,4.2151,0.4528,1.1503,1.2122,1.2122,0
109705,npp,1388,2926,1.025747299194336,31.1505870819092,34.9477424621582,3670176,1387,2360,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-25 23:53:37.603491,-75.27651350710494,43.6909318698505,37.71351086228438,7.18409435244668e-22,15.0,43.67,1.5732132722552272,43.47,0.8051,1.0684,3.2243,0.838,0.8682,0.8595,0.8595,0
110398,npp,1519,569,0.903038740158081,31.1517467498779,34.9519500732422,3670176,1524,360,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-29 22:38:09.187898,94.02395286510436,59.81643592439448,49.94533036919384,4.8321379729657034e-05,3.0,-59.83,2.3545700244418297,-59.94,0.9458,1.571,3.5899,0.5699,0.6116,0.5146,0.5146,0
2384,npp,403,3687,0.356178596615791,31.1511192321777,34.9478569030762,3670176,406,2984,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-30 00:18:32.013117,-72.6664475035735,63.55320448225206,52.45676817039337,8.17593688057474e-15,19.0,63.53,2.7445598364131496,63.43,1.1286,1.6834,3.1207,0.5318,0.4117,0.1894,0.1894,0
110583,npp,2814,3119,0.630006015300751,31.1479167938232,34.9533233642578,3670176,2812,2497,196611,3866787,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-30 23:59:47.026928,-74.76680204785092,49.89845004260441,42.63712700710088,2.972302294888054e-09,16.0,49.88,1.7549928774784245,49.76,0.8252,1.2259,3.6276,0.7303,0.5557,0.4601,0.4601,0
110756,npp,2109,2534,0.744516253471375,31.1522483825684,34.948543548584,3670144,2109,2051,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-05-31 23:41:00.264961,-76.62671131463058,27.520059253555964,24.152202785482007,0.0007565394612583646,13.0,27.48,1.184412938166907,27.34,0.6757,0.9039,2.3519,0.9905,0.7607,0.7374,0.7374,0
112090,npp,1395,1949,1.58767819404602,31.1473979949951,34.9500198364258,3670144,1395,1520,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-06-01 23:22:11.723581,98.44255676809559,4.902087396682718,4.33963449084371,0.01353339175014022,10.0,-4.93,1.0,-5.11,0.5558,0.8953,3.0889,1.0,1.5877,1.5877,1.0464585417743875,0
2537,npp,654,1359,3.48831820487976,31.1531963348389,34.9502334594727,3670144,654,1025,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-06-02 23:03:17.846278,96.33089633714376,35.40244290825634,30.86192880701704,0.04582462013502014,7.0,-35.42,1.2937979144666532,-35.51,0.6726,1.1114,3.7387,0.8055,2.7324,2.8099,0.977234199554514,0
112594,npp,2170,176,8.93666744232178,31.1515464782715,34.950366973877,3670144,2169,85,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-06-04 22:25:24.755964,92.45663163283498,67.43381911723019,54.851481232244204,0.124580175723604,1.0,-67.43,3.1865100272627664,-67.48,1.2862,2.2499,5.0527,0.3979,2.9937,3.5561,-1.4262397725812415,0
112607,npp,1146,3308,7.20003700256348,31.1530704498291,34.9504165649414,3670144,1146,2655,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-06-05 00:05:56.477932,-73.93231336499846,55.10754010627721,46.58056663760874,0.09531752466885282,17.0,55.09,2.0682789409984763,55.04,0.879,1.2525,3.4136,0.7148,3.7709,5.1464,1.33436255966719,0
2645,npp,466,2727,6.07512378692627,31.1518802642822,34.9529838562012,3670144,467,2188,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-06-05 23:47:11.501268,-76.78973256408742,36.15415385225413,31.494264800578428,0.07802758388442695,14.0,36.13,1.2937979144666532,36.05,0.6709,0.9788,3.216,0.9146,4.8343,5.5565,2.4359398283053486,0
113110,npp,2083,1555,3.20372533798218,31.1515712738037,34.9508361816406,3670144,2084,1167,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-06-07 23:09:30.870049,97.75862351000785,26.464123283657056,23.240796550173403,0.040665029107661364,8.0,-26.49,1.1367971201176101,-26.49,0.6136,0.9352,3.7736,0.9573,2.8908,3.067,1.4406819225092211,0
113284,npp,1325,958,2.56484770774841,31.1520099639893,34.9515495300293,3670144,1324,708,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-06-08 22:50:35.218468,95.5846670594699,49.69875700829597,42.477183183044794,0.023856946112545963,5.0,-49.72,1.7549928774784245,-49.72,0.7707,1.3095,3.1762,0.6837,1.6106,1.7535,0.7993882339949667,0
2789,npp,542,369,2.1091792583465603,31.1493358612061,34.9541130065918,3670144,539,205,196611,3866755,5275,pse_gaza_91_55,31.15,34.95,91,55,pse_gaza,2012-06-09 22:31:37.790261,93.06953805758461,63.956509958924826,52.706407114617484,0.010987340570111807,2.0,-63.95,2.7445598364131496,-63.97,1.1532,1.977,4.2151,0.4528,0.9434,0.9551,0.51568286481457,0
