gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2683,3774,1.16078531742096,31.6004257202148,34.2508544921875,3670176,2682,3042,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-01 00:25:20.591894,-71.59327919216507,65.21412600910618,53.51151789668015,4.785075392470935e-09,20.0,65.17,2.898275349237888,64.91,0.2735,0.4755,0.7236,0.4829,0.4661,0.5605,0
102741,npp,2095,1272,0.1158995283767581,31.5992183685303,34.2505416870117,3670176,2094,950,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-15 23:03:50.569679,96.28016054218318,38.96470382978655,33.83879212125315,5.342662173913282e-12,7.0,-38.97,1.4276677814245327,-39.49,0.1801,0.241,0.3247,0.9528,0.142,0.1104,0
102861,npp,1331,680,0.29367448389530204,31.6022281646729,34.2528457641602,3670176,1333,461,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-16 22:44:56.661706,94.72498043779765,57.24371793134066,48.13402399244476,4.362688705867375e-17,4.0,-57.24,2.2013981571160284,-57.57,0.2622,0.385,0.5498,0.5963,0.1881,0.1751,0
647,npp,190,3775,0.415350317955017,31.599292755127,34.2491493225098,3670176,187,3042,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-17 00:25:14.146850,-71.61731609769771,65.23078278434123,53.52678650697343,1.80651384386746e-07,20.0,65.19,2.898275349237888,64.91,0.2735,0.4755,0.7236,0.4829,0.2089,0.2006,0
103109,npp,1934,2635,0.390225827693939,31.5985774993896,34.2495231628418,3670176,1933,2125,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-18 23:47:45.907270,-75.62653398114671,32.20858147071686,28.16477380320366,1.3636071159976066e-17,14.0,32.16,1.2365102219381485,31.53,0.2099,0.2732,0.3672,0.8403,0.3242,0.3279,0
103227,npp,1229,2054,0.147787669673562,31.6008625030518,34.2469940185547,3670176,1229,1620,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-19 23:28:57.335009,-52.96252062462428,1.4246692737296758,1.2615820112796763,9.12149688114386e-22,11.0,1.19,1.0,0.48,0.1687,0.2296,0.2981,1.0,0.1478,0.1478,0
103465,npp,2799,874,0.12500000022480032,31.5994110107422,34.2504806518555,3670176,2797,656,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-21 22:51:11.300908,95.10321681157048,52.151051630307414,44.367022568461735,8.466410653490672e-26,5.0,-52.16,1.847645286154319,-52.5,0.1835,0.3022,0.4224,0.7597,0.1337,0.095,0
103474,npp,1611,3961,0.404040694236755,31.5964946746826,34.2528762817383,3670176,1610,3148,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-22 00:31:25.227687,-70.80647716440915,68.3763187507032,55.41737290193265,6.500182889439733e-22,21.0,68.33,3.3166247903554,68.08,0.2814,0.5031,0.7449,0.4564,0.1997,0.1844,0
103583,npp,2018,290,0.436638653278351,31.599588394165,34.2477149963379,3670176,2021,153,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-22 22:32:15.620320,93.12867720464374,65.452409767094,53.658611621491545,4.2105107437116906e-24,2.0,-65.44,2.898275349237888,-65.67,0.3633,0.5285,0.7443,0.4344,0.1979,0.1897,0
103592,npp,970,3403,0.496149241924286,31.5981330871582,34.2517738342285,3670176,969,2751,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-23 00:12:43.781652,-73.25386161800495,57.487718887325734,48.3154100789746,8.954884230195935e-23,18.0,57.45,2.2013981571160284,57.07,0.2478,0.3785,0.5379,0.6066,0.2831,0.301,0
926,npp,300,2829,0.1978271529078484,31.5993156433105,34.2522277832031,3670176,299,2279,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-23 23:53:58.779394,-75.36049016815215,40.1689097828626,34.837069546687275,9.293709301332301e-23,15.0,40.13,1.4276677814245327,39.59,0.2377,0.3119,0.4286,0.7362,0.1497,0.1456,0
103827,npp,2675,2249,0.29564842581749,31.6021518707275,34.2500762939453,3670176,2675,1806,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-24 23:35:12.000934,-79.52222051831252,12.468126448709043,11.022321730702803,1.4163260385268352e-21,12.0,12.42,1.015504800579495,11.57,0.1986,0.2428,0.3053,0.9457,0.2817,0.2796,0
103946,npp,1953,1664,0.20231115818023682,31.5972919464111,34.2485160827637,3670176,1953,1257,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-25 23:16:21.662674,98.74809574040056,20.92514759558582,18.43787134981602,3.71856285516823e-19,9.0,-20.95,1.0837787002826917,-21.63,0.1703,0.2269,0.3064,1.0118,0.2069,0.2047,0
104062,npp,1188,1072,0.27558997273445096,31.6026191711426,34.2485961914062,3670176,1189,787,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-26 22:57:27.765925,96.22451471410136,46.132639282309036,39.67471667610129,1.5431290488979028e-15,6.0,-46.14,1.5732132722552272,-46.6,0.2082,0.3182,0.4496,0.7216,0.2025,0.1989,0
1070,npp,414,483,0.405654460191727,31.5997314453125,34.2464408874512,3670176,412,289,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-27 22:38:30.308120,93.6258678172463,61.6872538965283,51.223755153981536,6.653146570095316e-11,3.0,-61.68,2.5331140255951103,-61.93,0.2771,0.3747,0.5906,0.6128,0.2418,0.2486,0
104186,npp,2392,3589,0.5571312606334691,31.6001262664795,34.2512817382812,3670176,2392,2912,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-28 00:18:54.911366,-72.45541225280414,61.621498608817745,51.18618400375184,4.495907385907767e-18,19.0,61.59,2.5331140255951103,61.3,0.2169,0.4082,0.5933,0.5625,0.2884,0.3134,0
104422,npp,1042,2441,0.249139726161957,31.5995407104492,34.2524909973145,3670176,1042,1976,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-04-29 23:41:24.912657,-77.43547178965702,22.898087566056454,20.15559464528107,1.363792363176674e-09,13.0,22.88,1.0837787002826917,22.14,0.1723,0.2427,0.3115,0.9462,0.2356,0.2357,0
1700,npp,951,480,0.1966630816459656,31.5995903015137,34.2470779418945,3670176,952,286,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-13 22:38:18.853530,93.69485774382913,61.757081709560325,51.27147532027979,1.1035473336784744e-05,3.0,-61.74,2.5331140255951103,-61.93,0.2771,0.3747,0.5906,0.6128,0.1593,0.1205,0
107945,npp,1575,2437,0.0953614749014378,31.6002502441406,34.2526512145996,3670176,1575,1973,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-15 23:41:11.698290,-77.0297610202282,22.702004124771932,19.9851115403416,4.417817411132615e-06,13.0,22.66,1.0837787002826917,22.14,0.1723,0.2427,0.3115,0.9462,0.0937,0.0902,0
1835,npp,858,1853,0.1584234535694122,31.6006565093994,34.2462348937988,3670176,858,1428,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-16 23:22:21.373733,97.48135436391229,10.471182648990144,9.261508182440663,2.9273360276343504e-11,10.0,-10.5,1.0,-10.84,0.1473,0.2203,0.2719,1.0424,0.1678,0.1651,0
108468,npp,2404,673,0.1986876279115677,31.5969276428223,34.2463836669922,3670176,2405,455,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-18 22:44:33.610346,94.6886477835254,57.409641076225476,48.2532205121205,6.097247821323253e-20,4.0,-57.41,2.2013981571160284,-57.57,0.2622,0.385,0.5498,0.5963,0.1449,0.1185,0
108645,npp,1609,90,0.837220728397369,31.6000881195068,34.250732421875,3670176,1609,40,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-19 22:25:34.389352,92.13932536569803,68.85831413866612,55.68186585958344,4.3228553785965354e-23,1.0,-68.83,3.3985290935932855,-68.955,0.276,0.5057,0.7495,0.454,0.3271,0.3801,0
1961,npp,609,3208,0.339731648564339,31.6010856628418,34.2471389770508,3670176,612,2553,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-20 00:06:09.669129,-74.58285908073297,52.47461340709873,44.61600827643593,1.19983162272861e-17,17.0,52.44,1.847645286154319,52.21,0.224,0.3261,0.4611,0.7042,0.237,0.2392,0
108828,npp,2998,2629,0.18678043410182,31.6009616851807,34.2523307800293,3670176,2999,2121,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-20 23:47:22.899473,-76.41195607174934,31.92896574461004,27.927197613672007,4.182263687996673e-25,14.0,31.89,1.2365102219381485,31.53,0.2099,0.2732,0.3672,0.8403,0.1597,0.1569,0
109520,npp,3064,283,0.12500000041288592,31.6015720367432,34.249698638916,3670176,3064,148,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-24 22:31:49.115126,93.07610806768874,65.58244748738203,53.73657490045567,2.376152410458224e-19,2.0,-65.56,3.0,-65.67,0.3633,0.5285,0.7443,0.4344,0.0951,0.0543,0
109705,npp,1344,2820,0.35065405070781697,31.6007709503174,34.2483711242676,3670176,1342,2271,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-25 23:53:32.265693,-75.46334836079431,39.840818552432445,34.56504809759934,1.3089069246291827e-21,15.0,39.79,1.4276677814245327,39.59,0.2377,0.3119,0.4286,0.7362,0.2568,0.2582,0
110398,npp,1458,476,0.275631546974182,31.5977001190186,34.2501640319824,3670176,1461,283,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-29 22:38:03.850106,93.86618105888992,61.84196000590051,51.32422991304128,9.145078413005422e-05,3.0,-61.82,2.5331140255951103,-61.93,0.2771,0.3747,0.5906,0.6128,0.1905,0.1689,0
110583,npp,2772,3012,0.1499720886349678,31.5972442626953,34.2495613098145,3670176,2773,2425,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-05-30 23:59:43.468416,-75.43731802777864,46.607230889833254,40.052646782524384,5.600379465803797e-09,16.0,46.57,1.646109783506203,46.41,0.1927,0.273,0.3959,0.841,0.1549,0.1261,0
114141,npp,2714,1057,0.12500000002523107,31.601598739624,34.2493591308594,3670176,2714,776,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-06-13 22:56:41.125168,96.07684209383487,46.630429428689744,40.06586361648322,4.0201231585003815e-05,6.0,-46.63,1.646109783506203,-46.6,0.2082,0.3182,0.4496,0.7216,0.1122,0.0902,0
114275,npp,1918,469,0.5403741300106051,31.5979442596436,34.2473335266113,3670176,1915,278,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-06-14 22:37:43.694418,93.4408333780018,61.99661525573514,51.42260897316115,3.1690492348369613e-10,3.0,-61.97,2.5331140255951103,-61.93,0.2771,0.3747,0.5906,0.6128,0.295,0.3311,0
114511,npp,2536,2423,0.1483787000179291,31.6035289764404,34.2474555969238,3670176,2536,1961,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-06-16 23:40:36.572834,-77.03191455307491,21.976536790759216,19.351579911712673,5.069832717881215e-12,13.0,21.93,1.0837787002826917,22.14,0.1723,0.2427,0.3115,0.9462,0.1426,0.1404,0
114625,npp,1815,1840,0.1250000000563904,31.6028175354004,34.2478256225586,3670176,1815,1416,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-06-17 23:21:46.257109,98.7144318494941,11.19203330160498,9.896179262834877,3.281938049618557e-17,10.0,-11.24,1.015504800579495,-10.84,0.1473,0.2203,0.2719,1.0424,0.1358,0.1303,0
3176,npp,296,661,0.333666935563087,31.6022510528564,34.2526817321777,3670176,296,443,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-06-19 22:43:56.737190,94.39798988027404,57.70581215914873,48.45750457719144,6.023808355254201e-25,4.0,-57.69,2.2013981571160284,-57.57,0.2622,0.385,0.5498,0.5963,0.2063,0.199,0
114966,npp,2570,79,0.12500000018364268,31.5987930297852,34.2538146972656,3670176,2569,34,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-06-20 22:24:57.525847,92.0091237013767,69.05465373638216,55.782993091608574,3.333456667277634e-24,1.0,-69.01,3.5496478698597698,-68.955,0.276,0.5057,0.7495,0.454,0.1223,0.0567,0
3257,npp,162,2034,0.11425921693444249,31.602014541626,34.252742767334,3670176,162,1600,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-06-22 23:27:56.951896,21.244316721602456,0.37108277375749715,0.3285721676577078,1.7036940445567877e-24,11.0,0.23,1.0,0.48,0.1687,0.2296,0.2981,1.0,0.1143,0.1143,0
115217,npp,2495,1447,0.12152808555401862,31.6027545928955,34.2523078918457,3670176,2495,1085,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-06-23 23:09:03.039121,97.1741163851177,31.564787423228385,27.61264417287959,4.2668620712285e-23,8.0,-31.58,1.2365102219381485,-31.22,0.1472,0.2327,0.3105,0.9867,0.1397,0.1199,0
115581,npp,2295,2805,0.236738316714764,31.6024169921875,34.2529220581055,3670176,2296,2258,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-06-26 23:52:54.907916,-75.98897262372486,39.26769268854724,34.08680116143177,1.0425940405576365e-19,15.0,39.23,1.4276677814245327,39.59,0.2377,0.3119,0.4286,0.7362,0.177,0.1743,0
121235,npp,2271,2230,0.296670600771904,31.6018505096436,34.2494888305664,3670176,2271,1788,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-13 23:34:10.060069,-76.27609277820108,11.385376773622589,10.066628463635189,0.0004854164591731868,12.0,11.35,1.015504800579495,11.57,0.1986,0.2428,0.3053,0.9457,0.2827,0.2806,0
121406,npp,1555,1647,0.244573086500168,31.5989112854004,34.2515296936035,3670176,1555,1242,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-14 23:15:21.510500,98.57479882401526,21.838094185050796,19.23031855480787,1.2543040676663467e-06,9.0,-21.84,1.0837787002826917,-21.63,0.1703,0.2269,0.3064,1.0118,0.2459,0.2475,0
4184,npp,813,1055,0.31173056364059404,31.5971622467041,34.2460098266602,3670176,811,775,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-15 22:56:27.623118,95.65386248559487,46.719853756031384,40.1358380400319,1.746941720539182e-12,6.0,-46.7,1.646109783506203,-46.6,0.2082,0.3182,0.4496,0.7216,0.2257,0.2249,0
121757,npp,2027,3570,0.1671779751777649,31.6006011962891,34.2475242614746,3670176,2026,2897,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-17 00:17:56.562880,-72.545382377994,61.23751013922407,50.91885479155642,1.0102572530216952e-10,19.0,61.2,2.5331140255951103,61.3,0.2169,0.4082,0.5933,0.5625,0.1345,0.094,0
121927,npp,1372,3003,0.309805110096931,31.5994777679443,34.247241973877,3670176,1371,2419,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-17 23:59:13.351955,-75.03692797551791,46.310715938939865,39.81341482221089,3.405255296575318e-17,16.0,46.28,1.646109783506203,46.41,0.1927,0.273,0.3959,0.841,0.2519,0.2605,0
4319,npp,689,2424,0.1102241994813085,31.6030654907227,34.2492065429688,3670176,690,1962,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-18 23:40:28.365436,-78.31611684651985,22.006968835731637,19.378152425261423,1.521378309911641e-23,13.0,21.98,1.0837787002826917,22.14,0.1723,0.2427,0.3115,0.9462,0.1074,0.1043,0
122274,npp,3037,1841,0.12500000008107492,31.5977172851562,34.2474784851074,3670176,3037,1417,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-19 23:21:38.044810,97.49236640164933,11.167812332141613,9.874885665230021,6.035065734846397e-26,10.0,-11.18,1.015504800579495,-10.84,0.1473,0.2203,0.2719,1.0424,0.1358,0.1303,0
122448,npp,2303,1254,0.2239195927977562,31.5968914031982,34.2492485046387,3670176,2301,935,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-20 23:02:45.944850,95.96368446150314,39.66647026787657,34.415703256540766,6.925609256485473e-27,7.0,-39.64,1.4276677814245327,-39.49,0.1801,0.241,0.3247,0.9528,0.2177,0.2133,0
4454,npp,406,3757,0.623035997152328,31.6016750335693,34.247444152832,3670176,407,3031,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-22 00:24:11.331949,-71.92254594442714,64.90193526195218,53.31317434421758,1.6987821588138983e-27,20.0,64.85,2.898275349237888,64.91,0.2735,0.4755,0.7236,0.4829,0.2805,0.3009,0
122822,npp,2832,3196,0.28758874535560597,31.6000595092773,34.2469825744629,3670176,2836,2546,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-23 00:05:28.125535,-74.0998707905481,52.1347903593718,44.35214402658975,4.056687176314241e-28,17.0,52.1,1.847645286154319,52.21,0.224,0.3261,0.4611,0.7042,0.2088,0.2025,0
122995,npp,2158,2618,0.1426547858864069,31.6013145446777,34.2518692016602,3670176,2158,2113,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-23 23:46:43.137843,-76.3126526621114,31.4318177813994,27.50104418412169,5.635486155386767e-27,14.0,31.4,1.2365102219381485,31.53,0.2099,0.2732,0.3672,0.8403,0.124,0.1199,0
123713,npp,1215,3386,0.0548129007220268,31.6032047271729,34.2510452270508,3670176,1220,2736,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-07-28 00:11:42.880916,-73.06150459973837,57.07737560375952,48.01357631819804,3.6659401847472563e-16,18.0,57.05,2.2013981571160284,57.07,0.2478,0.3785,0.5379,0.6066,0.0826,0.0333,0
131871,npp,2899,277,0.12500000008126858,31.6009883880615,34.251537322998,3670176,2902,145,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-12 22:31:14.000103,93.23534519497953,65.6885351294008,53.80083967920878,1.1503532273506316e-07,2.0,-65.67,3.0,-65.67,0.3633,0.5285,0.7443,0.4344,0.0951,0.0543,0
132061,npp,1188,2815,0.254630655050278,31.5988025665283,34.2498092651367,3670176,1189,2267,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-13 23:52:58.957901,-75.90813139296806,39.6206949387253,34.382751485095916,1.3197721290782484e-05,15.0,39.61,1.4276677814245327,39.59,0.2377,0.3119,0.4286,0.7362,0.1895,0.1875,0
5435,npp,494,2235,0.252413928508759,31.599781036377,34.2524719238281,3670176,494,1792,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-14 23:34:10.414561,-75.53240697118221,11.676473833214239,10.324302409946203,1.9624475626766747e-12,12.0,11.63,1.015504800579495,11.57,0.1986,0.2428,0.3053,0.9457,0.2391,0.2387,0
132410,npp,2851,1634,0.12500000009051931,31.5985527038574,34.2515296936035,3670176,2851,1231,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-15 23:15:21.873361,98.74881825812119,21.630855904938336,19.052106518628143,4.1925427276361954e-19,9.0,-22.53,1.0837787002826917,-21.63,0.1703,0.2269,0.3064,1.0118,0.1356,0.1265,0
132771,npp,1316,471,0.271402403712273,31.5985946655273,34.2492637634277,3670176,1318,279,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-17 22:37:32.336961,93.94310597541951,61.94755155402101,51.396852813307035,4.415924139275195e-29,3.0,-61.93,2.5331140255951103,-61.93,0.2771,0.3747,0.5906,0.6128,0.1888,0.1663,0
5561,npp,224,3575,0.1516614481806755,31.6013565063477,34.2492179870605,3670176,228,2902,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-18 00:17:55.162029,-72.47466620793358,61.33667492304257,50.99344320966384,2.1860140474615755e-25,19.0,61.3,2.5331140255951103,61.3,0.2169,0.4082,0.5933,0.5625,0.1283,0.0853,0
132962,npp,2639,3008,0.0624533966183662,31.5972938537598,34.252384185791,3670176,2637,2422,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-18 23:59:11.957788,-74.56348199907896,46.46214193869577,39.9391375042907,2.885860305725248e-28,16.0,46.44,1.646109783506203,46.41,0.1927,0.273,0.3959,0.841,0.1017,0.0525,0
133144,npp,1954,2428,0.283050119876862,31.5981903076172,34.2503776550293,3670176,1954,1965,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-19 23:40:26.972777,-77.37183304349568,22.198593348134875,19.5470572929867,7.636136618027204e-30,13.0,22.19,1.0837787002826917,22.14,0.1723,0.2427,0.3115,0.9462,0.2669,0.2678,0
133328,npp,1242,1845,0.12347459117881954,31.6020908355713,34.2539978027344,3670176,1242,1420,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-20 23:21:36.646222,96.6207144387189,10.974085214699361,9.705145131051244,1.2159053539921694e-29,10.0,-10.96,1.015504800579495,-10.84,0.1473,0.2203,0.2719,1.0424,0.1343,0.1287,0
133687,npp,2815,665,0.12500000017106933,31.6011943817139,34.2539482116699,3670176,2820,447,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-22 22:43:48.879334,94.08777890552427,57.62241194128729,48.40547019042152,1.4908096711683853e-23,4.0,-57.6,2.2013981571160284,-57.57,0.2622,0.385,0.5498,0.5963,0.1115,0.0745,0
133698,npp,1678,3762,0.1924676597118378,31.5967884063721,34.2509536743164,3670176,1675,3034,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-23 00:24:08.145081,-71.67613454455834,64.9787734863439,53.36942725133158,5.515862172242827e-29,20.0,64.95,2.898275349237888,64.91,0.2735,0.4755,0.7236,0.4829,0.132,0.0929,0
133868,npp,2011,82,0.573421955108643,31.6005115509033,34.2499122619629,3670176,2010,36,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-23 22:24:51.437910,92.01323628013105,68.99561209286384,55.75943049994266,6.250771480981991e-18,1.0,-68.96,3.3985290935932855,-68.955,0.276,0.5057,0.7495,0.454,0.2495,0.2603,0
133881,npp,1029,3201,0.20104019343853,31.6008052825928,34.2531471252441,3670176,1030,2548,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-24 00:05:26.717035,-74.3775369533634,52.25720150934535,44.45062806826385,2.054604506330244e-25,17.0,52.24,1.847645286154319,52.21,0.224,0.3261,0.4611,0.7042,0.1619,0.1416,0
5822,npp,336,2621,0.23906964063644398,31.601583480835,34.2530555725098,3670176,338,2116,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-24 23:46:39.952718,-75.38623457886587,31.555979026522976,27.609698228163612,5.256030538722993e-20,14.0,31.53,1.2365102219381485,31.53,0.2099,0.2732,0.3672,0.8403,0.202,0.2009,0
134244,npp,2705,2041,0.12500000028754582,31.6024532318115,34.2531929016113,3670176,2705,1607,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-25 23:27:53.189723,-103.90507167515123,0.42532971642535217,0.37664873828353257,3.285979313600087e-13,11.0,0.48,1.0,0.48,0.1687,0.2296,0.2981,1.0,0.125,0.125,0
134427,npp,1976,1454,0.1742807254195213,31.6032848358154,34.2487335205078,3670176,1977,1091,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-26 23:09:01.094222,97.77758373943857,31.249524529738682,27.34784618285468,7.063449850903264e-06,8.0,-31.27,1.2365102219381485,-31.22,0.1472,0.2327,0.3105,0.9867,0.1824,0.172,0
5948,npp,37,3947,0.28140614926815,31.6029148101807,34.2477645874023,3670176,39,3141,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-08-28 00:30:21.149060,-71.07755152615397,68.14519489396108,55.28414286831892,2.0224098004753438e-07,21.0,68.11,3.3166247903554,68.08,0.2814,0.5031,0.7449,0.4564,0.1628,0.1284,0
137444,npp,2568,1453,0.289828911423683,31.5974388122559,34.2518005371094,3670176,2568,1090,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-09-11 23:08:55.163150,97.68446102317604,31.29722707151637,27.388221111967077,1.4336075269697903e-07,8.0,-31.31,1.2365102219381485,-31.22,0.1472,0.2327,0.3105,0.9867,0.2758,0.286,0
137633,npp,1812,859,0.456595987081528,31.5976467132568,34.2501525878906,3670176,1813,647,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-09-12 22:50:01.286281,95.595031014767,52.5894970674003,44.698727045023574,1.0832822548431197e-14,5.0,-52.59,1.847645286154319,-52.5,0.1835,0.3022,0.4224,0.7597,0.3132,0.3469,0
137647,npp,627,3946,0.13273440534248948,31.5979480743408,34.251407623291,3670176,630,3140,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-09-13 00:30:15.215671,-71.13554793925346,68.12903879823486,55.27354560975524,7.828965003732258e-06,21.0,68.09,3.3166247903554,68.08,0.2814,0.5031,0.7449,0.4564,0.1179,0.0606,0
137824,npp,1029,274,0.538841724395752,31.6030330657959,34.2489891052246,3670176,1031,143,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-09-13 22:31:03.862700,92.91879148214326,65.74476015521337,53.837712909939654,2.218991166229775e-21,2.0,-65.72,3.0,-65.67,0.3633,0.5285,0.7443,0.4344,0.233,0.2341,0
137836,npp,3057,3387,1.027223825454712,31.6014003753662,34.2472076416016,3670176,3060,2736,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-09-14 00:11:33.805745,-73.69955977609231,57.099585477792075,48.03565911482977,9.107509253457031e-14,18.0,57.07,2.2013981571160284,57.07,0.2478,0.3785,0.5379,0.6066,0.5243,0.6232,0
138024,npp,2387,2813,0.297269806265831,31.5987758636475,34.2511291503906,3670176,2388,2265,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-09-14 23:52:48.835454,-76.07549552565582,39.552436647833076,34.32707901472554,1.837352352644077e-21,15.0,39.53,1.4276677814245327,39.59,0.2377,0.3119,0.4286,0.7362,0.2194,0.2189,0
138213,npp,1674,2232,0.283517017960548,31.5987873077393,34.2463150024414,3670176,1674,1790,196611,3866787,7,pse_gaza_7_1,31.6,34.25,7,1,pse_gaza,2012-09-15 23:34:00.304263,-76.88588486673703,11.501635177603468,10.170282886836382,1.8866124133580112e-28,12.0,11.46,1.015504800579495,11.57,0.1986,0.2428,0.3053,0.9457,0.2697,0.2681,0
