gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2755,3871,1.109809339046478,30.9584503173828,34.7644920349121,3670176,2758,3100,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-01 00:25:29.488243,-71.70734824471141,66.87866805362954,54.52924002587463,2.275841301981225e-09,20.0,66.86,3.1865100272627664,66.62,0.6681,0.9492,1.3211,0.5648,0.5865,0.6268,0
101003,npp,2094,3308,0.893444836139679,30.9575843811035,34.7697601318359,3670176,2092,2655,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-02 00:06:46.260522,-73.9201058576341,55.1028189251052,46.57600045699865,0.00040352539393092934,17.0,55.09,2.0682789409984763,54.73,0.5907,0.7602,1.0473,0.7052,0.6005,0.63,0
102741,npp,2183,1354,0.382613182067871,30.954906463623,34.7679290771484,3670176,2183,1021,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-15 23:04:01.245302,97.42838269208377,35.600040640253646,31.029576651735127,1.0826542214482094e-11,7.0,-35.64,1.2937979144666532,-36.28,0.5072,0.6911,0.8267,0.7756,0.2976,0.2968,0
102861,npp,1423,755,0.339783445000648,30.9560852050781,34.7696113586426,3670176,1420,538,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-16 22:45:05.558056,94.60234264901455,55.33076651078029,46.743273227822414,7.227652932437911e-17,4.0,-55.35,2.0682789409984763,-55.73,0.5475,0.796,1.0567,0.6734,0.3155,0.2288,0
647,npp,262,3873,0.986968636512756,30.9553565979004,34.7694816589355,3670176,263,3100,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-17 00:25:23.043200,-71.7267609084949,66.90993881335731,54.55301297171778,3.010592808718363e-07,20.0,66.89,3.1865100272627664,66.62,0.6681,0.9492,1.3211,0.5648,0.5479,0.5574,0
665,npp,638,167,0.992785692214966,30.955228805542,34.7627334594727,3670176,635,80,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-17 22:26:08.093405,92.487627025031,67.57029842112819,54.936663131722604,3.1753699120484938e-21,1.0,-67.58,3.1865100272627664,-67.8,0.6614,0.8976,1.0815,0.5972,0.5659,0.5929,0
102989,npp,2687,3308,1.123261570930481,30.9591064453125,34.7654685974121,3670176,2685,2655,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-18 00:06:39.812728,-73.63493236050451,55.10049072967714,46.57803058192364,1.4154705095291676e-12,17.0,55.09,2.0682789409984763,54.73,0.5907,0.7602,1.0473,0.7052,0.7116,0.7921,0
103109,npp,2012,2725,0.989825010299683,30.961067199707,34.7670707702637,3670176,2012,2187,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-18 23:47:54.803620,-75.8013780075638,36.07759704581498,31.431963203912407,1.5871641849245506e-17,14.0,36.05,1.2937979144666532,35.45,0.4858,0.6468,0.8051,0.8288,0.8012,0.8204,0
103227,npp,1311,2141,0.477059155702591,30.9615802764893,34.765064239502,3670176,1312,1704,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-19 23:29:06.231353,-73.36839373378906,6.301557849647671,5.577815354356086,1.0133173429779386e-21,11.0,6.2,1.0,5.45,0.4593,0.5361,0.6753,1.0,0.4771,0.4771,0
103474,npp,1682,4059,0.497276872396469,30.9543743133545,34.7691268920898,3670176,1685,3196,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-22 00:31:34.124038,-70.93198581161454,69.87341242026581,56.25771603146398,5.392898173308804e-22,21.0,69.86,3.5496478698597698,69.59,0.5892,0.9522,1.3108,0.563,0.4079,0.28,0
103583,npp,2112,362,0.392514258623123,30.9572143554688,34.7674407958984,3670176,2117,201,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-22 22:32:24.516671,93.07800840008068,64.07564619612405,52.78948839522836,2.3883754717861593e-24,2.0,-64.08,2.7445598364131496,-64.34,0.6367,0.8676,1.1214,0.6178,0.363,0.2425,0
103592,npp,1044,3497,0.646287977695465,30.9572372436523,34.7693519592285,3670176,1046,2837,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-23 00:12:52.678004,-73.35038883097796,59.6358536866578,49.82923006703808,6.234382662881922e-23,18.0,59.63,2.3545700244418297,59.27,0.6717,0.8667,1.1002,0.6185,0.4425,0.3997,0
926,npp,378,2920,0.621712327003479,30.9561176300049,34.7627449035645,3670176,377,2356,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-23 23:54:07.675745,-75.40960790744903,43.48670617446757,37.54935500800317,5.623395054365413e-23,15.0,43.47,1.4867838833500562,42.93,0.4688,0.6333,0.8455,0.8465,0.5283,0.5263,0
103827,npp,2756,2336,0.711276829242706,30.9609127044678,34.7653617858887,3670176,2756,1885,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-24 23:35:20.897285,-77.32291678287962,17.279798973257932,15.250835893207187,7.44825145434223e-22,12.0,17.25,1.0442604737599883,16.48,0.4348,0.5694,0.7414,0.9415,0.672,0.6697,0
103946,npp,2037,1747,0.507972806692123,30.9603691101074,34.7695388793945,3670176,2037,1330,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-25 23:16:30.559025,98.43596638808576,16.407548002176217,14.485756434179716,1.7877669404846534e-19,9.0,-16.44,1.0442604737599883,-17.21,0.4611,0.5738,0.751,0.9342,0.473,0.4745,0
104062,npp,1277,1152,0.342689350247383,30.957914352417,34.7644271850586,3670176,1276,849,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-26 22:57:36.662276,96.02925792302565,43.38344349665823,37.46319932837931,7.068886395094279e-16,6.0,-43.41,1.4867838833500562,-43.87,0.5641,0.7622,0.9353,0.7033,0.2539,0.241,0
1070,npp,507,558,0.493891924619675,30.9609565734863,34.7641868591309,3670176,506,350,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-27 22:38:40.983744,93.90221185053217,60.06583296017939,50.1201965405493,3.0998822529589315e-11,3.0,-60.07,2.3545700244418297,-60.36,0.6409,0.8566,1.131,0.6258,0.382,0.3091,0
104186,npp,2465,3685,0.628109693527222,30.960355758667,34.7644691467285,3670176,2469,2983,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-28 00:19:03.807674,-72.56547640913885,63.495722343646264,52.422304219561525,1.882795779989755e-18,19.0,63.5,2.7445598364131496,63.17,0.63,0.8596,1.1203,0.6236,0.4517,0.3917,0
104304,npp,1807,3115,0.590543866157532,30.9572525024414,34.7686576843262,3670176,1811,2495,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-29 00:00:18.808751,-74.36794795439795,49.76338594985959,42.53469834791999,1.0552236784945504e-14,16.0,49.76,1.7549928774784245,49.34,0.5182,0.718,1.0032,0.7467,0.4635,0.4409,0
104422,npp,1122,2530,0.452105522155762,30.9559936523438,34.7676963806152,3670176,1122,2048,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-04-29 23:41:33.809010,-77.34645772300017,27.302837885688238,23.9664755916212,6.846944049394433e-10,13.0,27.29,1.184412938166907,26.65,0.482,0.6008,0.7709,0.8922,0.4105,0.4034,0
1700,npp,1044,556,0.624561727046967,30.9606819152832,34.7700004577637,3670176,1046,347,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-13 22:38:29.529118,94.32234746896368,60.113372570558106,50.15369455974901,2.0369685758680728e-05,3.0,-60.12,2.3545700244418297,-60.36,0.6409,0.8566,1.131,0.6258,0.4375,0.3909,0
107945,npp,1655,2526,0.2074505165219307,30.9575309753418,34.7690849304199,3670176,1655,2044,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-15 23:41:20.594641,-77.0319445134218,27.12184549532869,23.810498686831224,6.9410547846391785e-06,13.0,27.1,1.1367971201176101,26.65,0.482,0.6008,0.7709,0.8922,0.19,0.1851,0
1835,npp,942,1938,0.311279267072678,30.955265045166,34.7672920227051,3670176,942,1509,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-16 23:22:30.270080,94.0422906585323,5.564072795240652,4.925527838506743,3.7138354846915947e-11,10.0,-5.57,1.0,-6.03,0.4273,0.5807,0.7148,0.9232,0.2667,0.2874,0
1880,npp,187,1348,0.45244887471199,30.9570007324219,34.7705879211426,3670176,187,1017,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-17 23:03:38.168516,97.12437888317618,35.85390688483671,31.243310708775194,6.181878398159126e-16,7.0,-35.89,1.2937979144666532,-36.28,0.5072,0.6911,0.8267,0.7756,0.3516,0.3509,0
108468,npp,2495,748,0.523437261581421,30.9575099945068,34.7636756896973,3670176,2493,531,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-18 22:44:42.506700,94.61075591178182,55.50823848712483,46.87372198415681,5.3099895907406266e-20,4.0,-55.52,2.0682789409984763,-55.73,0.5475,0.796,1.0567,0.6734,0.4043,0.3525,0
108481,npp,1335,3867,1.30810821056366,30.9569129943848,34.7686958312988,3670176,1336,3097,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-19 00:24:59.994349,-71.46703326030816,66.80080575038963,54.48904514224563,1.7733002584937311e-12,20.0,66.79,3.1865100272627664,66.62,0.6681,0.9492,1.3211,0.5648,0.6487,0.7388,0
108645,npp,1705,162,0.948835432529449,30.9616737365723,34.7702713012695,3670176,1705,77,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-19 22:25:45.064977,92.66021170179229,67.65981263828073,54.98939271667152,3.146520048492968e-23,1.0,-67.67,3.1865100272627664,-67.8,0.6614,0.8976,1.0815,0.5972,0.5522,0.5667,0
1961,npp,684,3302,0.643515050411224,30.9575080871582,34.7667694091797,3670176,683,2649,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-20 00:06:16.786201,-73.80762156723137,54.94761173188814,46.466033653241595,1.1056588732719281e-17,17.0,54.94,2.0682789409984763,54.73,0.5907,0.7602,1.0473,0.7052,0.4797,0.4538,0
2006,npp,5,2719,0.36094298958778404,30.958179473877,34.7677955627441,3670176,6,2183,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-20 23:47:31.795826,-76.420985097295,35.81521646603796,31.211932735220376,3.2193902639151405e-25,14.0,35.79,1.2937979144666532,35.45,0.4858,0.6468,0.8051,0.8288,0.3151,0.2992,0
109170,npp,1641,1544,0.687705874443054,30.9558029174805,34.7676277160645,3670176,1641,1158,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-22 23:09:51.139903,98.02708718844447,26.984661651785196,23.69130071043701,3.1444594050865503e-23,8.0,-27.03,1.1367971201176101,-27.33,0.4797,0.6299,0.7938,0.8511,0.5869,0.5853,0
2114,npp,885,946,0.677957594394684,30.9579677581787,34.767261505127,3670176,886,700,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-23 22:50:57.227111,95.96631777915512,50.051322119015175,42.75372398161569,4.56109863030742e-22,5.0,-50.08,1.7549928774784245,-50.26,0.5407,0.7571,0.9456,0.7081,0.491,0.48,0
109357,npp,2750,4051,0.431405693292618,30.955509185791,34.7684707641602,3670176,2747,3192,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-24 00:31:07.596976,-70.50639551363264,69.74810679640903,56.18728979382151,8.053048212658077e-23,21.0,69.73,3.5496478698597698,69.59,0.5892,0.9522,1.3108,0.563,0.3894,0.2429,0
2168,npp,87,356,0.915318191051483,30.9598369598389,34.7705459594727,3670176,88,196,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-24 22:31:59.790759,93.33139885802343,64.2000207503488,52.86625410519592,1.13707854163456e-19,2.0,-64.2,2.7445598364131496,-64.34,0.6367,0.8676,1.1214,0.6178,0.5534,0.5655,0
109705,npp,1422,2912,0.5455151498317721,30.9555244445801,34.7641296386719,3670176,1420,2349,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-25 23:53:41.162046,-75.49331564384993,43.206223573316514,37.32037872563396,6.667500427726379e-22,15.0,43.18,1.4867838833500562,42.93,0.4688,0.6333,0.8455,0.8465,0.477,0.4618,0
110398,npp,1550,550,0.734889030456543,30.9606132507324,34.7665328979492,3670176,1556,343,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-29 22:38:12.746459,93.8214232917089,60.247399833831814,50.24216311262911,5.846677294660542e-05,3.0,-60.25,2.4157378735459294,-60.36,0.6409,0.8566,1.131,0.6258,0.4857,0.4599,0
2384,npp,438,3676,0.479766309261322,30.9566555023193,34.7690811157227,3670176,439,2976,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-30 00:18:35.571634,-72.51429733339002,63.332288061381405,52.31313827842994,9.16369715715793e-15,19.0,63.32,2.7445598364131496,63.17,0.63,0.8596,1.1203,0.6236,0.3977,0.2992,0
110583,npp,2848,3105,0.460127741098404,30.9563789367676,34.7669219970703,3670176,2851,2489,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-05-30 23:59:50.585489,-74.50527320961905,49.475933894619104,42.3087199438874,3.5602298197179366e-09,16.0,49.46,1.7549928774784245,49.34,0.5182,0.718,1.0032,0.7467,0.3892,0.3436,0
114275,npp,2011,544,0.982269287109375,30.9601593017578,34.7678070068359,3670176,2010,338,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-14 22:37:54.370053,94.05644733963375,60.376551322084694,50.32591422622403,3.6639396949037254e-10,3.0,-60.38,2.4157378735459294,-60.36,0.6409,0.8566,1.131,0.6258,0.5881,0.6147,0
3023,npp,252,3097,0.43898743391037,30.9584274291992,34.7650985717773,3670176,251,2483,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-15 23:59:32.222733,-74.9105585542165,49.24277761496606,42.123390800229544,2.7444472057653882e-06,16.0,49.22,1.7549928774784245,49.34,0.5182,0.718,1.0032,0.7467,0.3771,0.3278,0
114511,npp,2616,2512,0.602079421281815,30.9614944458008,34.7665100097656,3670176,2617,2034,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-16 23:40:45.469189,-77.05799215371614,26.4433621431928,23.222501230669774,5.169005257463085e-12,13.0,26.41,1.1367971201176101,26.65,0.482,0.6008,0.7709,0.8922,0.5372,0.5372,0
3131,npp,1156,1335,0.467713803052902,30.9602794647217,34.767635345459,3670176,1157,1009,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-18 23:03:03.061302,97.64068355048883,36.39349957427105,31.691317105740726,4.823510081036695e-22,7.0,-36.44,1.357151599901897,-36.28,0.5072,0.6911,0.8267,0.7756,0.3714,0.3628,0
3176,npp,388,736,0.870049715042114,30.9617309570312,34.7653732299805,3670176,390,518,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-19 22:44:07.412824,95.07837463420564,55.81246081924544,47.089201858129044,3.976752049954415e-25,4.0,-55.83,2.0682789409984763,-55.73,0.5475,0.796,1.0567,0.6734,0.5719,0.5859,0
3257,npp,244,2120,0.347439020872116,30.960729598999,34.7653846740723,3670176,244,1683,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-22 23:28:05.848190,-76.00532151094495,5.0179328239966,4.441807152570689,9.075930377102789e-25,11.0,4.99,1.0,5.45,0.4593,0.5361,0.6753,1.0,0.3474,0.3474,0
115217,npp,2582,1530,0.371147185564041,30.9573230743408,34.768985748291,3670176,2582,1147,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-23 23:09:13.714754,97.72397826707365,27.686860365740298,24.292906579567667,2.2638211228782733e-23,8.0,-27.71,1.184412938166907,-27.33,0.4797,0.6299,0.7938,0.8511,0.3176,0.3159,0
115329,npp,1822,932,0.1356283137574792,30.9550819396973,34.7677841186523,3670176,1820,691,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-24 22:50:18.055802,95.48576479139183,50.48513392281024,43.083246104692684,1.7283848359944325e-20,5.0,-50.5,1.7549928774784245,-50.26,0.5407,0.7571,0.9456,0.7081,0.182,0.096,0
115445,npp,1036,343,0.2214348465204239,30.9585552215576,34.7705574035645,3670176,1034,187,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-25 22:31:20.622273,93.12425833432565,64.46776698468864,53.028566310731065,3.054950744081202e-16,2.0,-64.45,2.8345692104261015,-64.34,0.6367,0.8676,1.1214,0.6178,0.3081,0.1368,0
115581,npp,2373,2897,0.607171982526779,30.959846496582,34.7662200927734,3670176,2374,2336,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-26 23:53:03.804269,-75.9885583007284,42.656797195184176,36.86890728881291,5.0674426270474334e-20,15.0,42.64,1.4867838833500562,42.93,0.4688,0.6333,0.8455,0.8465,0.5185,0.514,0
115709,npp,1687,2313,0.1493592318147421,30.9580745697021,34.7634658813477,3670176,1687,1865,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-27 23:34:17.043636,-82.00281398386076,16.053398089379336,14.172948195422018,7.141511642650143e-15,12.0,15.99,1.0442604737599883,16.48,0.4348,0.5694,0.7414,0.9415,0.1339,0.1406,0
3491,npp,959,1725,0.2200926691293716,30.9580593109131,34.7706146240234,3670176,959,1310,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-06-28 23:15:26.724216,97.83832928013294,17.625285003006503,15.550917986596875,8.855888535749617e-09,9.0,-17.65,1.0442604737599883,-17.21,0.4611,0.5738,0.751,0.9342,0.1973,0.2056,0
121406,npp,1640,1729,0.35567511618137404,30.9565715789795,34.765625,3670176,1640,1314,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-14 23:15:30.406852,98.0718906625179,17.415045389857493,15.366836492714935,1.426334874030757e-06,9.0,-17.43,1.0442604737599883,-17.21,0.4611,0.5738,0.751,0.9342,0.3272,0.3323,0
4184,npp,902,1136,0.37540864944458,30.9562683105469,34.7674903869629,3670176,902,836,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-15 22:56:38.298753,96.58916171652878,43.95370158566567,37.91903420712508,1.694470159796938e-12,6.0,-43.97,1.5732132722552272,-43.87,0.5641,0.7622,0.9353,0.7033,0.2902,0.264,0
4229,npp,138,543,0.488592684268951,30.959493637085,34.767707824707,3670176,138,337,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-16 22:37:42.634651,93.97212452155952,60.40784924113934,50.34686975650955,6.3329571615307e-18,3.0,-60.4,2.4157378735459294,-60.36,0.6409,0.8566,1.131,0.6258,0.3837,0.3058,0
121757,npp,2100,3666,0.35893163084983803,30.9589233398438,34.7664909362793,3670176,2102,2969,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-17 00:18:05.459234,-72.6481500914278,63.149672863193985,52.188294789764996,1.272205818663796e-10,19.0,63.13,2.7445598364131496,63.17,0.63,0.8596,1.1203,0.6236,0.3537,0.2238,0
121927,npp,1448,3097,0.620551496744156,30.9603385925293,34.7668685913086,3670176,1448,2483,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-17 23:59:22.248300,-75.10996987755166,49.230531715012,42.11390058331761,3.0914881784034645e-17,16.0,49.22,1.7549928774784245,49.34,0.5182,0.718,1.0032,0.7467,0.4806,0.4633,0
4319,npp,769,2513,0.517082661390305,30.9613437652588,34.7681884765625,3670176,770,2034,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-18 23:40:37.261782,-78.10996934843742,26.473730271676992,23.24883626069595,1.1977291104791773e-23,13.0,26.46,1.1367971201176101,26.65,0.482,0.6008,0.7709,0.8922,0.4624,0.4613,0
4364,npp,48,1925,0.683768749237061,30.9610939025879,34.7641716003418,3670176,48,1497,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-19 23:21:46.941163,90.56529454338911,6.422062167630088,5.683789124889715,4.210249323527385e-26,10.0,-6.32,1.0,-6.03,0.4273,0.5807,0.7148,0.9232,0.6392,0.6312,0
122448,npp,2390,1337,0.68775486946106,30.9604911804199,34.769401550293,3670176,2391,1010,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-20 23:02:56.620485,97.15131356269202,36.34784569954224,31.653538168936166,4.374545087020859e-27,7.0,-36.36,1.2937979144666532,-36.28,0.5072,0.6911,0.8267,0.7756,0.5334,0.5334,0
122630,npp,1635,739,0.661996126174927,30.9601898193359,34.7674217224121,3670176,1637,521,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-21 22:44:02.741228,95.01460510817272,55.754330507572554,47.04729422015568,9.722376965435815e-27,4.0,-55.75,2.0682789409984763,-55.73,0.5475,0.796,1.0567,0.6734,0.4713,0.4458,0
4454,npp,478,3853,0.804218292236328,30.9565200805664,34.7658195495605,3670176,475,3089,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-22 00:24:18.449021,-71.45024262343537,66.58177161003572,54.34798101498224,1.2002158862731675e-27,20.0,66.56,3.1865100272627664,66.62,0.6681,0.9492,1.3211,0.5648,0.4906,0.4542,0
4472,npp,854,153,0.346849501132965,30.960807800293,34.7692756652832,3670176,855,72,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-22 22:25:05.300499,92.66510921351846,67.82630392313872,55.07879767817043,8.10013414333499e-25,1.0,-67.81,3.3166247903554,-67.8,0.6614,0.8976,1.0815,0.5972,0.37,0.2072,0
122822,npp,2907,3290,0.74871438741684,30.9612274169922,34.7683982849121,3670176,2906,2636,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-23 00:05:37.021889,-74.20074585350278,54.65211928477285,46.241044169577094,2.662914094837482e-28,17.0,54.63,2.0682789409984763,54.73,0.5907,0.7602,1.0473,0.7052,0.5305,0.528,0
122995,npp,2237,2708,0.438967227935791,30.9581165313721,34.7660980224609,3670176,2236,2175,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-23 23:46:52.034194,-76.32994942724638,35.34092405730326,30.810023524062075,3.527393490552254e-27,14.0,35.32,1.2937979144666532,35.45,0.4858,0.6468,0.8051,0.8288,0.3755,0.3638,0
123178,npp,1540,2125,0.5045671164989469,30.9605445861816,34.7659530639648,3670176,1540,1688,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-24 23:28:05.265867,-78.99145300784437,5.293618991933043,4.68583537280215,2.5539404631669706e-24,11.0,5.28,1.0,5.45,0.4593,0.5361,0.6753,1.0,0.5046,0.5046,0
4607,npp,818,1536,0.35641556978225697,30.959888458252,34.7699127197266,3670176,819,1152,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-25 23:09:14.940180,97.90800822601868,27.42252255359658,24.066178566006435,9.834114002925454e-20,8.0,-27.43,1.184412938166907,-27.33,0.4797,0.6299,0.7938,0.8511,0.3052,0.3033,0
4652,npp,55,938,0.6159705519676211,30.9588775634766,34.766529083252,3670176,56,695,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-26 22:50:21.057002,95.92159277971601,50.30380132501195,42.9443597839505,8.63403908840255e-14,5.0,-50.32,1.7549928774784245,-50.26,0.5407,0.7571,0.9456,0.7081,0.4557,0.4362,0
123537,npp,1939,4042,0.505078762769699,30.9579277038574,34.769229888916,3670176,1942,3188,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-27 00:30:33.205728,-70.96359320557174,69.61268762394121,56.10415723396379,3.010004960178636e-22,21.0,69.59,3.5496478698597698,69.59,0.5892,0.9522,1.3108,0.563,0.4101,0.2844,0
123699,npp,2355,349,0.295918300747871,30.9573001861572,34.7695579528809,3670176,2357,191,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-27 22:31:25.394330,93.55258688722213,64.3357150081312,52.94681524098818,4.0046166667658793e-07,2.0,-64.34,2.7445598364131496,-64.34,0.6367,0.8676,1.1214,0.6178,0.3278,0.1828,0
123713,npp,1290,3480,0.374549880623817,30.9557247161865,34.7669258117676,3670176,1289,2822,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-28 00:11:51.777270,-73.13487768929488,59.252363346250576,49.55458942942995,2.6155833534681053e-16,18.0,59.25,2.3545700244418297,59.27,0.6717,0.8667,1.1002,0.6185,0.3271,0.2317,0
4742,npp,628,2905,0.433355182409286,30.9590015411377,34.7665023803711,3670176,629,2343,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-07-28 23:53:08.568637,-75.92268330168864,42.928172250954454,37.09102918482702,2.131459330436364e-09,15.0,42.93,1.4867838833500562,42.93,0.4688,0.6333,0.8455,0.8465,0.4016,0.3668,0
132061,npp,1266,2907,0.468797624111176,30.955659866333,34.764949798584,3670176,1267,2345,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-08-13 23:53:07.854254,-75.912370670807,42.99683059313528,37.1498845535086,1.583673616665127e-05,15.0,43.0,1.4867838833500562,42.93,0.4688,0.6333,0.8455,0.8465,0.4254,0.3968,0
5435,npp,575,2322,0.563683092594147,30.9591865539551,34.767520904541,3670176,575,1872,196611,3866787,7461,pse_gaza_69_78,30.95833333,34.76666667,69,78,pse_gaza,2012-08-14 23:34:19.310915,-76.22486151051986,16.51955783429254,14.583629001958336,2.0460786677086094e-12,12.0,16.48,1.0442604737599883,16.48,0.4348,0.5694,0.7414,0.9415,0.5306,0.5307,0
