gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2721,3820,1.13002026081085,31.2744026184082,34.4858474731445,3670176,2725,3070,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-01 00:25:25.929727,-71.75629239727476,66.02059612024425,54.00975010237272,3.3530870252017716e-09,20.0,65.98,3.0,65.7,1.3989,1.9771,3.9443,0.5164,0.7387,0.5836,0.5836,0
101003,npp,2058,3258,1.20453667640686,31.2741813659668,34.485912322998,3670176,2058,2601,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-02 00:06:42.702013,-74.02765147343558,53.8158661884773,45.62098782344063,0.00046046642681433787,17.0,53.78,1.9513309067639726,53.38,1.1436,1.6167,3.1546,0.6315,0.8098,0.7607,0.7607,0
101128,npp,1383,2677,0.937140882015228,31.2771892547607,34.4834899902344,3670144,1384,2155,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-02 23:47:57.691431,-76.47486062649729,34.04191568978319,29.71630122921519,0.008630487225470069,14.0,34.01,1.2937979144666532,33.37,0.8545,1.3199,2.9145,0.7735,0.7251,0.7249,0.5066044936408254,0
116,npp,682,2095,1.81251287460327,31.2760524749756,34.4815444946289,3670144,682,1660,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-03 23:29:09.122320,-74.88781581915494,3.612918699975642,3.1987658952014364,0.02982374337479298,11.0,3.54,1.0,2.73,0.6732,1.021,2.3629,1.0,1.8125,1.8125,1.058152187246947,0
101508,npp,1078,4006,6.64531087875366,31.2748851776123,34.4832725524902,3670144,1079,3171,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-06 00:31:37.017323,-70.94269924564846,69.08340732851649,55.8143277277101,0.06846823509411556,21.0,69.04,3.5496478698597698,68.79,1.5373,2.2698,3.6553,0.4498,2.2537,2.9892,1.2573964923973455,0
101621,npp,1482,325,7.79493856430054,31.2736625671387,34.4854507446289,3670144,1481,175,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-06 22:32:27.407966,93.1153800593289,64.80175758233862,53.2471333670729,0.17946571999095964,2.0,-64.78,2.8345692104261015,-65.06,1.3511,2.0368,4.2284,0.5013,3.0524,3.9076,-0.6317219636457527,0
251,npp,440,3446,7.29404306411743,31.2782249450684,34.4829292297363,3670144,440,2792,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-07 00:12:55.569083,-73.35052870141446,58.50722819324112,49.03585296758238,0.13012214263398245,18.0,58.47,2.253202848596432,58.15,1.2204,1.7758,3.5258,0.5749,3.4701,4.1937,0.9024513980673521,0
101753,npp,2830,2872,5.20670700073242,31.2763938903809,34.485523223877,3670144,2829,2315,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-07 23:54:10.564932,-75.36765272403753,41.776247533830066,36.15458032228234,0.09466164647544013,15.0,41.73,1.4867838833500562,41.19,0.9285,1.3259,2.9877,0.7701,3.6312,4.0095,1.6151725987420855,0
101875,npp,2137,2290,3.252032995224,31.2757797241211,34.4850120544434,3670144,2137,1843,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-08 23:35:23.781155,-76.40579393646249,14.777944299786137,13.054229127173675,0.06479156436407141,12.0,14.73,1.0442604737599883,13.97,0.7824,1.0562,2.5307,0.9667,3.1238,3.1437,1.5048924818198584,0
404,npp,675,1111,2.08948040008545,31.2722339630127,34.4864196777344,3670144,676,816,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-10 22:57:41.300696,96.68051448050858,44.799129008890326,38.60517444583511,0.01890303260325825,6.0,-44.81,1.5732132722552272,-45.35,0.9119,1.3803,3.6192,0.7397,1.4718,1.5457,1.0675755365659563,0
102378,npp,1216,3065,3.11594796180725,31.2738037109375,34.4820442199707,3670144,1219,2463,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-13 00:00:23.408111,-74.62047405972201,48.29588708892171,41.38796409593019,0.00650041752723969,16.0,48.26,1.7549928774784245,47.83,0.9967,1.6185,3.047,0.6308,1.8742,1.9656,1.8011814800968489,0
521,npp,515,2484,0.791952908039093,31.2747402191162,34.4845886230469,3670144,515,2011,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-13 23:41:38.394209,-77.90847711384319,25.054983456192918,22.025380951335208,0.0011390587959816665,13.0,25.02,1.1367971201176101,24.28,0.7556,1.0609,2.6421,0.9624,0.7844,0.7622,0.7333891796898933,0
102741,npp,2140,1309,3.97816181182861,31.273567199707,34.4795570373535,3670176,2139,985,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-15 23:03:55.907512,96.38646874183335,37.478326957679734,32.60248053194407,6.606702921166273e-12,7.0,-37.48,1.357151599901897,-38.04,0.8054,1.2736,3.2979,0.8017,3.0138,3.1892,3.1892,0
102861,npp,1378,715,0.613548159599304,31.2773723602295,34.48583984375,3670176,1381,496,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-16 22:45:01.999495,94.82561264174645,56.37648731108137,47.50752165299192,6.074557454545632e-17,4.0,-56.37,2.0682789409984763,-56.74,1.0783,1.62,3.3336,0.6303,0.5344,0.3867,0.3867,0
647,npp,228,3821,1.8941171169281,31.2728061676025,34.4837188720703,3670176,230,3070,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-17 00:25:19.484691,-71.77751975588097,66.03653117852727,54.02445939259984,2.2711636546579645e-07,20.0,66.0,3.0,65.7,1.3989,1.9771,3.9443,0.5164,0.9934,0.9782,0.9782,0
102989,npp,2651,3258,1.67044174671173,31.2758045196533,34.4810829162598,3670176,2650,2601,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-18 00:06:36.254212,-74.1484813430473,53.82143554193651,45.62870467787215,1.1650784937775662e-12,17.0,53.78,1.9513309067639726,53.38,1.1436,1.6167,3.1546,0.6315,1.0486,1.055,1.055,0
103109,npp,1975,2677,2.91987586021423,31.2727375030518,34.4801940917969,3670176,1975,2155,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-18 23:47:51.245059,-76.75265330720357,34.056621208931695,29.730636547886935,1.432729556923817e-17,14.0,34.01,1.2937979144666532,33.37,0.8545,1.3199,2.9145,0.7735,2.2576,2.2586,2.2586,0
103227,npp,1272,2095,3.08077526092529,31.2728042602539,34.4815406799316,3670176,1272,1659,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-19 23:29:02.672844,-71.94513680860456,3.63293714373706,3.216645579720113,1.0139900978680407e-21,11.0,3.54,1.0,2.73,0.6732,1.021,2.3629,1.0,3.0808,3.0808,3.0808,0
103474,npp,1647,4006,1.51193511486053,31.2770214080811,34.4869194030762,3670176,1653,3171,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-22 00:31:28.786247,-70.47178887924159,69.07954399398061,55.817155990486405,5.844652128971704e-22,21.0,69.04,3.5496478698597698,68.79,1.5373,2.2698,3.6553,0.4498,0.8075,0.6801,0.6801,0
103583,npp,2066,324,1.032115578651428,31.2776203155518,34.4866676330566,3670176,2069,175,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-22 22:32:20.958110,93.23568958184475,64.81827771809726,53.261517418182095,3.1695940818405174e-24,2.0,-64.8,2.8345692104261015,-65.06,1.3511,2.0368,4.2284,0.5013,0.6666,0.5174,0.5174,0
103592,npp,1008,3446,0.94683176279068,31.2751007080078,34.4839706420898,3670176,1012,2793,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-23 00:12:47.340169,-73.08325846866987,58.503756451808954,49.03727531318994,7.386848348241083e-23,18.0,58.47,2.253202848596432,58.15,1.2204,1.7758,3.5258,0.5749,0.6531,0.5444,0.5444,0
103946,npp,1996,1702,0.631483495235443,31.2750072479248,34.4823608398438,3670176,1996,1290,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-25 23:16:25.221184,97.66161466014633,18.891328275053144,16.661695716156558,2.597415209633917e-19,9.0,-18.92,1.0442604737599883,-19.63,0.7207,1.025,2.6022,0.9961,0.6442,0.629,0.629,0
104062,npp,1234,1109,0.792148351669312,31.2742519378662,34.4839286804199,3670176,1236,815,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-26 22:57:33.103760,96.87432097164262,44.85171573281785,38.64882009231789,1.0545845030646884e-15,6.0,-44.88,1.5732132722552272,-45.35,0.9119,1.3803,3.6192,0.7397,0.6472,0.586,0.586,0
1070,npp,461,518,0.888037979602814,31.2785549163818,34.4820137023926,3670176,459,316,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-27 22:38:35.645910,93.73446037446993,60.95269230969647,50.72748530406001,4.6225653484195163e-11,3.0,-60.94,2.4157378735459294,-61.22,1.2322,1.6861,3.7958,0.6055,0.6907,0.5377,0.5377,0
104186,npp,2430,3633,2.59765124320984,31.2737941741943,34.4814033508301,3670176,2428,2946,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-28 00:18:58.469882,-72.29827785534498,62.51131636978461,51.778568054585186,3.135504161960691e-18,19.0,62.49,2.6065528283652384,62.2,1.2486,2.0376,3.0169,0.5011,1.2359,1.3017,1.3017,0
104422,npp,1083,2482,0.564977675676346,31.2756805419922,34.483570098877,3670176,1083,2010,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-04-29 23:41:28.471220,-76.70676176013879,24.959606904764033,21.943475700057686,9.885729283031226e-10,13.0,24.92,1.1367971201176101,24.28,0.7556,1.0609,2.6421,0.9624,0.5848,0.5437,0.5437,0
105775,npp,789,3820,1.24264216423035,31.2729473114014,34.4867210388184,3670144,791,3070,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-03 00:25:09.618956,-71.71515502885228,66.0110530927455,54.01082983913375,0.0011295061052947082,20.0,65.98,3.0,65.7,1.3989,1.9771,3.9443,0.5164,0.7762,0.6417,0.6131308009791814,0
106132,npp,2515,2675,3.53658866882324,31.2752304077148,34.4811363220215,3670144,2516,2154,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-04 23:47:41.422128,-76.97627661464878,33.96033066278502,29.649991303314756,0.05314629397183106,14.0,33.93,1.2937979144666532,33.37,0.8545,1.3199,2.9145,0.7735,2.7343,2.7357,1.3914425032208984,0
1421,npp,1079,1504,5.30533123016357,31.2730274200439,34.4839286804199,3670144,1079,1128,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-06 23:10:00.772553,97.32068601543567,28.911531342446473,25.348448990997646,0.10366870580768046,8.0,-28.93,1.184412938166907,-29.45,0.8028,1.2085,3.2646,0.8449,4.48,4.4823,1.8601522536825472,0
1466,npp,323,908,4.49914789199829,31.2726745605469,34.4838333129883,3670144,325,677,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-07 22:51:06.890422,95.60721866158372,51.176177322039216,43.62182853497617,0.06720968129239785,5.0,-51.19,1.847645286154319,-51.5,1.0131,1.5365,3.1964,0.6645,2.6245,2.9898,1.2898297634802847,0
107239,npp,2521,1699,0.681264281272888,31.2741260528564,34.4820899963379,3670144,2521,1287,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-11 23:16:13.742474,97.51906955744104,19.078168229515256,16.825257374041488,0.007824133892460393,9.0,-19.08,1.0442604737599883,-19.63,0.7207,1.025,2.6022,0.9961,0.6919,0.6786,0.48070001761707093,0
107413,npp,1772,1105,0.84727531671524,31.2768535614014,34.4818305969238,3670144,1771,812,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-12 22:57:19.856651,95.76314831039451,45.023311864857035,38.78740459808879,0.0015944918668174494,6.0,-45.01,1.5732132722552272,-45.35,0.9119,1.3803,3.6192,0.7397,0.6822,0.6268,0.5864696686572591,0
1700,npp,999,515,3.0415050983429,31.2723808288574,34.4818000793457,3670176,999,314,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-13 22:38:24.191321,94.10569855757055,61.01363741129115,50.76964388378122,1.4622739858878811e-05,3.0,-61.01,2.4157378735459294,-61.22,1.2322,1.6861,3.7958,0.6055,1.5821,1.8418,1.8418,0
107598,npp,2967,3630,1.3133819103241,31.2775917053223,34.4848098754883,3670144,2968,2943,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-14 00:18:47.015908,-72.7357936094971,62.46401474203406,51.74837480722452,0.0034331216089451924,19.0,62.43,2.6065528283652384,62.2,1.2486,2.0376,3.0169,0.5011,0.7432,0.6581,0.5712642281092079,0
107768,npp,2306,3061,2.62958884239197,31.2728042602539,34.4828796386719,3670144,2308,2460,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-15 00:00:03.805667,-75.25476952559232,48.17131314322272,41.291718473816864,0.0006221324814748672,16.0,48.15,1.7549928774784245,47.83,0.9967,1.6185,3.047,0.6308,1.5971,1.6588,1.6588,0
1835,npp,901,1893,0.33159534633159604,31.2749862670898,34.4849548339844,3670176,901,1466,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-16 23:22:26.711525,97.80081685475676,8.155449950017548,7.216715745237146,3.2276361037765154e-11,10.0,-8.18,1.0,-8.7,0.7002,1.1094,2.4601,0.9204,0.2432,0.3052,0.3052,0
1880,npp,144,1303,0.894748389720917,31.2755641937256,34.4828338623047,3670176,146,980,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-17 23:03:32.830725,96.10800807787302,37.72128569327427,32.80563252212502,5.880018554157232e-16,7.0,-37.72,1.357151599901897,-38.04,0.8054,1.2736,3.2979,0.8017,0.7419,0.7173,0.7173,0
108468,npp,2451,709,0.787310183048248,31.2715702056885,34.4866485595703,3670176,2453,490,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-18 22:44:38.948139,94.7926307539158,56.52497669111054,47.6153757851617,5.600681521487883e-20,4.0,-56.52,2.1127631471468895,-56.74,1.0783,1.62,3.3336,0.6303,0.6269,0.4962,0.4962,0
108481,npp,1301,3815,1.31638538837433,31.2744178771973,34.4816207885742,3670176,1303,3067,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-19 00:24:56.435838,-71.79645028260457,65.92876057179545,53.95976359799039,1.646563957547104e-12,20.0,65.89,3.0,65.7,1.3989,1.9771,3.9443,0.5164,0.8008,0.6798,0.6798,0
108645,npp,1658,122,2.13244414329529,31.2758750915527,34.4809608459473,3670176,1657,57,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-19 22:25:39.727143,92.22331854359568,68.33205607507001,55.380758410596044,3.630083674652922e-23,1.0,-68.31,3.3166247903554,-68.44,1.5437,2.1039,4.1547,0.4853,1.0296,1.0349,1.0349,0
1961,npp,648,3252,0.847718298435211,31.274600982666,34.4811706542969,3670176,648,2594,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-20 00:06:13.227685,-74.33129930241446,53.65883401815508,45.50783551889861,1.1270408887428145e-17,17.0,53.62,1.9513309067639726,53.38,1.1436,1.6167,3.1546,0.6315,0.6269,0.5354,0.5354,0
108828,npp,3039,2670,0.651309728622437,31.2741775512695,34.483283996582,3670176,3038,2150,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-20 23:47:26.457991,-75.89334197603374,33.76053148346726,29.4806086198802,3.6034897553529665e-25,14.0,33.71,1.2937979144666532,33.37,0.8545,1.3199,2.9145,0.7735,0.5042,0.5038,0.5038,0
109170,npp,1599,1499,2.20465779304504,31.2720222473145,34.4830322265625,3670176,1598,1124,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-22 23:09:45.802069,96.60128556893397,29.16663909818928,25.566954774044557,4.140039107418324e-23,8.0,-29.17,1.184412938166907,-29.45,0.8028,1.2085,3.2646,0.8449,1.8621,1.8626,1.8626,0
2114,npp,841,903,1.82241249084473,31.2724514007568,34.4821434020996,3670176,841,674,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-23 22:50:51.889319,95.25786085039884,51.330619671542664,43.739413100512245,6.370045794379923e-22,5.0,-51.33,1.847645286154319,-51.5,1.0131,1.5365,3.1964,0.6645,1.1758,1.211,1.211,0
109357,npp,2716,3998,2.29809856414795,31.2776565551758,34.4822998046875,3670176,2714,3167,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-24 00:31:04.038459,-70.80959492641745,68.9635162738596,55.74992085816818,1.0238303961593677e-22,21.0,68.92,3.5496478698597698,68.79,1.5373,2.2698,3.6553,0.4498,1.029,1.0337,1.0337,0
2168,npp,41,316,1.42204737663269,31.2725067138672,34.4837989807129,3670176,41,170,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-24 22:31:54.452967,93.14456855873611,64.96209141658102,53.34930904278554,1.6539158284069375e-19,2.0,-64.95,2.898275349237888,-65.06,1.3511,2.0368,4.2284,0.5013,0.8089,0.7129,0.7129,0
109705,npp,1384,2864,0.758514702320099,31.2765522003174,34.4868202209473,3670176,1384,2309,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-25 23:53:37.603491,-75.7391308581689,41.47299511391749,35.90721588923029,9.392427313030335e-22,15.0,41.44,1.4867838833500562,41.19,0.9285,1.3259,2.9877,0.7701,0.6394,0.5841,0.5841,0
2384,npp,403,3624,0.5344491899013519,31.2766819000244,34.4823837280273,3670176,406,2939,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-30 00:18:32.013117,-72.91577309856018,62.34543746526374,51.665627284396315,1.2519973742882952e-14,19.0,62.31,2.6065528283652384,62.2,1.2486,2.0376,3.0169,0.5011,0.4444,0.2678,0.2678,0
110583,npp,2811,3054,0.984315037727356,31.2762832641602,34.4808616638184,3670176,2810,2455,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-30 23:59:47.026928,-75.16085256528343,47.96766257446494,41.1284761205624,4.5829639703825414e-09,16.0,47.93,1.646109783506203,47.83,0.9967,1.6185,3.047,0.6308,0.6357,0.6209,0.6209,0
110756,npp,2104,2472,0.98355233669281,31.2742233276367,34.4807090759277,3670144,2104,2002,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-05-31 23:41:00.264961,-77.37952815958141,24.47406799517242,21.52171777789265,0.0008572336939641583,13.0,24.43,1.1367971201176101,24.28,0.7556,1.0609,2.6421,0.9624,0.953,0.9466,0.9466,0
112090,npp,1386,1887,1.30257797241211,31.2776889801025,34.4866638183594,3670144,1386,1460,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-01 23:22:09.944345,95.40773653089352,8.533016726165915,7.5499061082378045,0.013986745986893569,10.0,-8.53,1.0,-8.7,0.7002,1.1094,2.4601,0.9204,1.2142,1.1988,0.8450257902989033,0
2537,npp,644,1298,3.40546202659607,31.2740802764893,34.4828186035156,3670144,645,975,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-02 23:03:17.846278,96.96571562522028,37.90678503643784,32.95759719996255,0.04633332137116103,7.0,-37.92,1.357151599901897,-38.04,0.8054,1.2736,3.2979,0.8017,2.5919,2.7301,1.5581666449316167,0
112594,npp,2154,117,7.30305099487305,31.2720375061035,34.4823265075684,3670144,2153,54,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-04 22:25:22.976727,92.1322303463745,68.41816304172963,55.42475630602174,0.12424065584904245,1.0,-68.39,3.3166247903554,-68.44,1.5437,2.1039,4.1547,0.4853,2.5886,3.5441,0.4016149733234804,0
2645,npp,461,2663,3.79394483566284,31.2782802581787,34.4821586608887,3670144,461,2146,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-05 23:47:09.722032,-75.8445333856946,33.45854168665018,29.22304897269278,0.07790512921956574,14.0,33.41,1.2365102219381485,33.37,0.8545,1.3199,2.9145,0.7735,3.0218,2.9347,0.964204107164035,0
113110,npp,2073,1493,2.27284002304077,31.2757987976074,34.4835395812988,3670144,2073,1120,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-07 23:09:29.090812,97.66711609269574,29.41788196387646,25.78016919417052,0.040250807335811906,8.0,-29.45,1.184412938166907,-29.45,0.8028,1.2085,3.2646,0.8449,1.9196,1.9202,0.902114909414854,0
113284,npp,1313,898,1.97831416130066,31.2747249603271,34.4869575500488,3670144,1316,670,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-08 22:50:35.218468,95.9661968601911,51.46769907267904,43.84056073613397,0.023472205562810836,5.0,-51.47,1.847645286154319,-51.5,1.0131,1.5365,3.1964,0.6645,1.2602,1.3146,0.7209050132814085,0
2789,npp,526,310,1.83056330680847,31.2773761749268,34.4799575805664,3670144,524,166,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-09 22:31:36.010981,93.0433619917868,65.08748023643294,53.42338078161167,0.010679630195817245,2.0,-65.06,2.898275349237888,-65.06,1.3511,2.0368,4.2284,0.5013,0.9499,0.9177,0.6475744299806689,0
113630,npp,1869,2856,1.32422649860382,31.2764797210693,34.4842185974121,3670144,1868,2302,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-10 23:53:19.195750,-75.66572356834048,41.19312379598478,35.67535403675682,0.012735845023308193,15.0,41.15,1.4276677814245327,41.19,0.9285,1.3259,2.9877,0.7701,1.0199,1.0197,0.6975654940742804,0
2915,npp,441,1688,0.509293258190155,31.2715396881104,34.4858932495117,3670144,441,1277,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-12 23:15:40.337296,98.11759360146345,19.664668654971017,17.335751873704016,0.0012147114818665116,9.0,-19.69,1.0837787002826917,-19.63,0.7207,1.025,2.6022,0.9961,0.5452,0.5073,0.4765756560450258,0
3023,npp,215,3047,0.5871946513652799,31.2767772674561,34.4853668212891,3670176,216,2450,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-15 23:59:28.664221,-75.0825096827882,47.740057346982844,40.945636266682854,2.43667361595707e-06,16.0,47.7,1.646109783506203,47.83,0.9967,1.6185,3.047,0.6308,0.3945,0.3704,0.3704,0
114511,npp,2578,2465,0.763477563858032,31.2737998962402,34.4841690063477,3670176,2578,1996,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-16 23:40:41.910626,-77.39755648834375,24.11767670540752,21.21127934169078,4.998093565544426e-12,13.0,24.08,1.1367971201176101,24.28,0.7556,1.0609,2.6421,0.9624,0.7594,0.7348,0.7348,0
3176,npp,343,696,0.654973924160004,31.2774620056152,34.4850540161133,3670176,344,477,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-19 22:44:02.074981,94.87003082992203,56.842341854038345,47.837481645842686,4.955384769729183e-25,4.0,-56.84,2.1127631471468895,-56.74,1.0783,1.62,3.3336,0.6303,0.5643,0.4128,0.4128,0
3257,npp,204,2073,0.418428629636765,31.2772941589355,34.4821739196777,3670176,204,1638,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-22 23:28:00.510406,-65.08583061100529,2.407164992205332,2.131259892578385,1.2127288683931886e-24,11.0,2.27,1.0,2.73,0.6732,1.021,2.3629,1.0,0.4184,0.4184,0.4184,0
115329,npp,1778,890,0.676456153392792,31.2739810943604,34.4863815307617,3670176,1780,665,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-24 22:50:14.497291,95.72669819024439,51.702682956114444,44.017717556790565,2.416563497789813e-20,5.0,-51.7,1.847645286154319,-51.5,1.0131,1.5365,3.1964,0.6645,0.5556,0.4495,0.4495,0
115445,npp,990,303,0.94121128320694,31.2715911865234,34.484203338623,3670176,987,161,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-25 22:31:15.284480,92.94435609686508,65.22009981989295,53.50252934580202,4.21261291296549e-16,2.0,-65.19,2.898275349237888,-65.06,1.3511,2.0368,4.2284,0.5013,0.643,0.4718,0.4718,0
115709,npp,1647,2266,0.340252563357353,31.2777442932129,34.4817428588867,3670176,1647,1822,196611,3866787,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-27 23:34:11.705844,-79.41467869571252,13.409463978813669,11.849382509560307,9.204944465915241e-15,12.0,13.38,1.015504800579495,13.97,0.7824,1.0562,2.5307,0.9667,0.316,0.3289,0.3289,0
3536,npp,179,1088,0.91192889213562,31.2760581970215,34.4809913635254,3670144,180,800,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-06-29 22:56:31.065806,96.46209653676064,45.56732627579012,39.215660604789186,0.0013327464954497584,6.0,-45.59,1.5732132722552272,-45.35,0.9119,1.3803,3.6192,0.7397,0.7233,0.6746,0.6408901336306915,0
3608,npp,720,3042,1.83981657028198,31.2729969024658,34.4820404052734,3670144,723,2447,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-07-01 23:59:13.037910,-74.33494560484918,47.56342099095122,40.80472190338096,0.014493612477060717,16.0,47.54,1.646109783506203,47.83,0.9967,1.6185,3.047,0.6308,1.1554,1.1606,0.7940053464193275,0
3653,npp,40,2461,3.21497964859009,31.2761383056641,34.4856948852539,3670144,40,1993,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-07-02 23:40:28.062600,-76.41378965332608,23.913118329141113,21.033136810783958,0.06391788575641175,13.0,23.89,1.1367971201176101,24.28,0.7556,1.0609,2.6421,0.9624,2.9159,3.0941,1.4773908997969336,0
119680,npp,1676,1289,4.40154933929443,31.2723197937012,34.486629486084,3670144,1675,966,196611,3866755,3779,pse_gaza_35_40,31.275,34.48333333,35,40,pse_gaza,2012-07-04 23:02:48.432025,96.58849762968009,38.27998575094268,33.26470799573594,0.10326997457732559,7.0,-38.28,1.357151599901897,-38.04,0.8054,1.2736,3.2979,0.8017,3.3258,3.5287,0.9166375748883602,0
