gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2707,3820,1.52127027511597,31.3595409393311,34.5266456604004,3670176,2710,3070,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-01 00:25:24.150447,-71.87703294338054,66.02857720937506,54.01473763740397,3.382998800172782e-09,20.0,65.98,3.0,65.73,0.869,1.0668,1.3974,0.469,0.6518,0.7135,0
101003,npp,2044,3258,0.99784255027771,31.3619422912598,34.5219802856445,3670176,2043,2602,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-02 00:06:40.922732,-73.81355969405666,53.815053956629185,45.62053022930525,0.0004592847627424211,17.0,53.78,1.9513309067639726,53.43,0.6402,0.7674,0.9936,0.6519,0.6184,0.6505,0
102741,npp,2127,1312,0.467654407024384,31.3555564880371,34.5220642089844,3670176,2126,988,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-15 23:03:54.128232,96.70448138757492,37.341628401429475,32.48846558248091,6.8640169379915516e-12,7.0,-37.36,1.357151599901897,-37.88,0.5389,0.6295,0.7772,0.7948,0.3811,0.3717,0
102861,npp,1365,718,1.26412630081177,31.3590888977051,34.5256156921387,3670176,1366,499,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-16 22:45:00.220216,94.99629386283371,56.290391945249624,47.44507383050328,6.38671037542319e-17,4.0,-56.29,2.0682789409984763,-56.64,0.8208,1.0173,1.2312,0.4918,0.6197,0.6217,0
647,npp,214,3821,1.60162281990051,31.358024597168,34.5242385864258,3670176,215,3071,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-17 00:25:17.705410,-71.6125327868253,66.03603607397214,54.02436027229674,2.3558318527400945e-07,20.0,66.0,3.0,65.73,0.869,1.0668,1.3974,0.469,0.6786,0.7512,0
103109,npp,1961,2679,0.632646262645721,31.3594627380371,34.5268974304199,3670176,1961,2156,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-18 23:47:49.465786,-76.37876629977244,34.139564498140395,29.80079074616251,1.5395497760587025e-17,14.0,34.1,1.2937979144666532,33.46,0.5049,0.6308,0.746,0.7931,0.5017,0.5018,0
103227,npp,1258,2097,0.416788190603256,31.3607940673828,34.5234985351562,3670176,1258,1661,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-19 23:29:00.893563,-68.58898338614347,3.7851740145400505,3.3514052177457248,1.094586388569756e-21,11.0,3.66,1.0,2.91,0.4133,0.5003,0.6618,1.0,0.4168,0.4168,0
103474,npp,1634,4007,1.48112881183624,31.3582305908203,34.5287628173828,3670176,1638,3171,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-22 00:31:28.786247,-70.82233395480789,69.0943523395271,55.82548907019284,6.331454832384362e-22,21.0,69.06,3.5496478698597698,68.8,0.8413,1.1587,1.481,0.4318,0.5912,0.6396,0
103583,npp,2053,327,1.85201799869537,31.3588600158691,34.5224075317383,3670176,2055,177,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-22 22:32:19.178830,93.35907012648087,64.75733328799348,53.22320433857896,3.383562400451284e-24,2.0,-64.75,2.8345692104261015,-64.97,0.9093,1.332,1.7445,0.3756,0.6838,0.6956,0
103592,npp,995,3447,1.0071893334388728,31.3596363067627,34.5222282409668,3670176,997,2793,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-23 00:12:47.340169,-73.60054525057375,58.52658644122757,49.053385398385934,8.000927035072168e-23,18.0,58.5,2.253202848596432,58.17,0.7112,0.8708,1.0565,0.5745,0.5608,0.5787,0
103946,npp,1983,1704,0.540515184402466,31.3570442199707,34.5215873718262,3670176,1983,1292,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-25 23:16:23.441954,96.81058205016986,18.79342459896411,16.576111792357416,2.7304525440313694e-19,9.0,-18.81,1.0442604737599883,-19.41,0.4562,0.5499,0.6781,0.9099,0.4914,0.4918,0
104062,npp,1221,1112,0.649576961994171,31.3558940887451,34.5243186950684,3670176,1222,818,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-26 22:57:31.324486,96.57062569149082,44.75900542030775,38.57439897818753,1.0893684881988133e-15,6.0,-44.78,1.5732132722552272,-45.22,0.5876,0.7302,0.9385,0.6852,0.4491,0.4451,0
1070,npp,449,522,0.738449215888977,31.3606815338135,34.5215682983398,3670176,452,320,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-27 22:38:35.645910,94.21843235775512,60.86404763788088,50.667231218776216,4.6891503142193175e-11,3.0,-60.86,2.4157378735459294,-61.14,0.8922,1.168,1.5084,0.4284,0.3225,0.3163,0
104186,npp,2416,3634,0.677602887153625,31.3576526641846,34.528377532959,3670176,2421,2947,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-28 00:18:56.690603,-72.11680254248563,62.53209143036619,51.79248613814459,3.2473380373683237e-18,19.0,62.51,2.6065528283652384,62.21,0.7285,0.96,1.3824,0.5211,0.392,0.3531,0
104422,npp,1070,2484,0.619193404912949,31.3558769226074,34.5269050598145,3670176,1069,2011,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-04-29 23:41:26.691939,-76.05335732041712,25.060192682112508,22.030593610651536,9.811091265867502e-10,13.0,25.02,1.1367971201176101,24.38,0.4611,0.6034,0.7002,0.8292,0.5142,0.5134,0
1700,npp,985,519,1.33965837955475,31.3599510192871,34.5269660949707,3670176,985,317,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-13 22:38:22.412046,93.95423215745242,60.93492644460526,50.716399223222425,1.522835574043714e-05,3.0,-60.92,2.4157378735459294,-61.14,0.8922,1.168,1.5084,0.4284,0.5714,0.5739,0
1835,npp,888,1895,0.457409083843231,31.3570728302002,34.5252494812012,3670176,888,1468,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-16 23:22:24.932290,95.76586068103029,8.062162361414384,7.134306359367112,3.438521054897035e-11,10.0,-8.06,1.0,-8.47,0.4282,0.5181,0.6425,0.9657,0.4397,0.4417,0
1880,npp,131,1307,0.835630655288696,31.3596954345703,34.5270957946777,3670176,132,983,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-17 23:03:32.830725,97.14600874460552,37.55137684393591,32.66398634687932,6.357972859142419e-16,7.0,-37.56,1.357151599901897,-37.88,0.5389,0.6295,0.7772,0.7948,0.6522,0.6642,0
108468,npp,2437,712,0.770229578018188,31.3599967956543,34.5279808044434,3670176,2438,493,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-18 22:44:37.168902,95.00635701517231,56.436364122487,47.551225190916995,6.092129307207758e-20,4.0,-56.45,2.1127631471468895,-56.64,0.8208,1.0173,1.2312,0.4918,0.3834,0.3788,0
108481,npp,1287,3815,0.786311686038971,31.3596343994141,34.5223693847656,3670176,1288,3067,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-19 00:24:54.656558,-71.6311370247047,65.92890864895409,53.960077014250224,1.7774174764629481e-12,20.0,65.89,3.0,65.73,0.869,1.0668,1.3974,0.469,0.4068,0.3688,0
108645,npp,1645,126,1.36310827732086,31.3561477661133,34.5251693725586,3670176,1643,59,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-19 22:25:37.947906,92.06737325854964,68.26811637644062,55.34416519239458,3.9286843554176406e-23,1.0,-68.25,3.3166247903554,-68.36,1.0652,1.3237,1.5268,0.378,0.5122,0.5152,0
1961,npp,634,3253,0.70064651966095,31.3605098724365,34.5251197814941,3670176,634,2595,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-20 00:06:11.448410,-74.11248254064873,53.68542092372141,45.52790813863266,1.2292462047548164e-17,17.0,53.65,1.9513309067639726,53.43,0.6402,0.7674,0.9936,0.6519,0.4661,0.4568,0
108828,npp,3026,2672,0.439632534980774,31.3561172485352,34.5214805603027,3670176,3027,2152,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-20 23:47:26.457991,-77.02860213711604,33.83864298286475,29.546661566072455,3.9118080147434727e-25,14.0,33.8,1.2937979144666532,33.46,0.5049,0.6308,0.746,0.7931,0.3525,0.3487,0
109170,npp,1586,1502,1.0915853381156921,31.3564758300781,34.5209693908691,3670176,1586,1127,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-22 23:09:45.802069,98.0077717274904,29.012848788105725,25.43510161806214,4.4523214098017097e-23,8.0,-29.03,1.184412938166907,-29.31,0.5045,0.6234,0.7919,0.8026,0.8956,0.8761,0
2114,npp,827,906,0.816476881504059,31.3614311218262,34.5223960876465,3670176,827,676,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-23 22:50:50.110039,95.51175274762005,51.235199612673945,43.66638685544247,6.789550582697542e-22,5.0,-51.24,1.847645286154319,-51.41,0.6899,0.8511,1.0111,0.5878,0.4816,0.48,0
2168,npp,27,320,1.76499044895172,31.3606071472168,34.5268898010254,3670176,26,172,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-24 22:31:52.673688,93.00991299416114,64.8956464332634,53.307786008592586,1.7299332242294717e-19,2.0,-64.88,2.898275349237888,-64.97,0.9093,1.332,1.7445,0.3756,0.6497,0.6629,0
109705,npp,1371,2865,0.893970429897308,31.3578262329102,34.5253486633301,3670176,1370,2310,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-25 23:53:35.824210,-75.37678136904502,41.50784379088704,35.93588069002013,9.829249216958594e-22,15.0,41.48,1.4867838833500562,41.26,0.5763,0.7081,0.7951,0.7065,0.6253,0.6316,0
110398,npp,1492,514,0.914673745632172,31.3596343994141,34.521800994873,3670176,1494,313,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-29 22:38:07.408623,94.13112673744685,61.04498793252505,50.787121010097614,7.291166092312276e-05,3.0,-61.03,2.4157378735459294,-61.14,0.8922,1.168,1.5084,0.4284,0.3955,0.3918,0
110583,npp,2797,3055,0.547763913869858,31.3623371124268,34.5228462219238,3670176,2796,2456,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-05-30 23:59:45.247646,-74.90407663013978,47.99798544868649,41.15248828378669,4.392605247688565e-09,16.0,47.96,1.646109783506203,47.83,0.6167,0.7619,0.919,0.6567,0.3703,0.3597,0
114275,npp,1953,508,1.30691719055176,31.3573513031006,34.5251350402832,3670176,1956,308,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-06-14 22:37:49.032254,94.35025503913727,61.16511451807187,50.86349784011977,3.5805437768365274e-10,3.0,-61.16,2.5331140255951103,-61.14,0.8922,1.168,1.5084,0.4284,0.5552,0.5598,0
114511,npp,2564,2467,0.589746028184891,31.3608379364014,34.5288314819336,3670176,2565,1997,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-06-16 23:40:40.131346,-78.01967725067577,24.232379972496677,21.3107359218353,5.447841383123761e-12,13.0,24.18,1.1367971201176101,24.38,0.4611,0.6034,0.7002,0.8292,0.4883,0.489,0
3176,npp,330,699,0.451586216688156,31.3589553833008,34.5239868164062,3670176,330,480,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-06-19 22:44:00.295707,94.65574079490855,56.77309020888526,47.78767783584228,5.34555687800028e-25,4.0,-56.77,2.1127631471468895,-56.64,0.8208,1.0173,1.2312,0.4918,0.2326,0.2221,0
3257,npp,191,2075,0.35631094872951496,31.3586750030518,34.5225028991699,3670176,191,1640,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-06-22 23:27:58.731130,-59.263327110808326,2.6109779173670034,2.3116927478878626,1.3449158908806164e-24,11.0,2.39,1.0,2.91,0.4133,0.5003,0.6618,1.0,0.3563,0.3563,0
115217,npp,2527,1488,0.443519294261932,31.354642868042,34.5281867980957,3670176,2526,1115,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-06-23 23:09:06.597682,96.76255356003095,29.684176015121587,26.007058313822075,3.227698346855647e-23,8.0,-29.69,1.184412938166907,-29.31,0.5045,0.6234,0.7919,0.8026,0.3485,0.356,0
115329,npp,1765,893,0.604647278785706,31.355936050415,34.5262718200684,3670176,1766,667,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-06-24 22:50:12.718009,95.48177735064883,51.62283233398167,43.95692114348376,2.4453464483467497e-20,5.0,-51.61,1.847645286154319,-51.41,0.6899,0.8511,1.0111,0.5878,0.3669,0.3554,0
115445,npp,977,307,0.670210123062134,31.3584003448486,34.5228500366211,3670176,981,164,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-06-25 22:31:15.284480,93.38768893227414,65.14396466970861,53.454984855623785,4.1750059044243113e-16,2.0,-65.12,2.898275349237888,-64.97,0.9093,1.332,1.7445,0.3756,0.272,0.2517,0
115709,npp,1634,2269,0.277896612882614,31.3610382080078,34.5257186889648,3670176,1634,1824,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-06-27 23:34:11.705844,-82.58036132548385,13.600207498427377,12.01723079854025,8.872103927764797e-15,12.0,13.55,1.015504800579495,14.05,0.4426,0.5356,0.6883,0.9342,0.2466,0.2596,0
121406,npp,1585,1688,0.4625304043293,31.3603515625,34.5232467651367,3670176,1586,1277,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-07-14 23:15:25.069010,99.67085991441806,19.67005356789618,17.339712240636697,1.4189054547991097e-06,9.0,-19.69,1.0837787002826917,-19.41,0.4562,0.5499,0.6781,0.9099,0.4197,0.4209,0
121757,npp,2052,3615,0.754804909229279,31.3572216033936,34.5218620300293,3670176,2054,2932,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-07-17 00:18:00.121436,-72.84005976576518,62.17057454492126,51.54394993928809,1.315572536337587e-10,19.0,62.13,2.6065528283652384,62.21,0.7285,0.96,1.3824,0.5211,0.4216,0.3934,0
122448,npp,2334,1295,0.502905607223511,31.3598670959473,34.5260162353516,3670176,2333,972,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-07-20 23:02:49.503414,96.44726562151332,38.04755319167322,33.0731016920459,5.816239944347544e-27,7.0,-38.04,1.357151599901897,-37.88,0.5389,0.6295,0.7772,0.7948,0.4071,0.3997,0
4454,npp,430,3803,0.638593196868896,31.3553829193115,34.5275192260742,3670176,427,3059,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-07-22 00:24:13.111179,-71.60361391908692,65.7234829978429,53.82462911325428,1.4983529541231078e-27,20.0,65.68,3.0,65.73,0.869,1.0668,1.3974,0.469,0.3576,0.2995,0
4472,npp,794,117,1.012303948402405,31.3552150726318,34.5211296081543,3670176,793,54,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-07-22 22:24:58.183420,92.33660176813287,68.42631814445572,55.42682252972577,1.2525230279204085e-24,1.0,-68.39,3.3166247903554,-68.36,1.0652,1.3237,1.5268,0.378,0.4064,0.3826,0
122822,npp,2858,3242,0.693660199642181,31.356294631958,34.5266380310059,3670176,2857,2583,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-07-23 00:05:31.684053,-74.04741299247915,53.3772195430454,45.290627894869964,3.4100469606819795e-28,17.0,53.35,1.9513309067639726,53.43,0.6402,0.7674,0.9936,0.6519,0.4625,0.4522,0
4742,npp,577,2857,0.324360072612762,31.3604564666748,34.5230598449707,3670176,579,2304,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-07-28 23:53:03.230839,-76.43105327448235,41.215974987685875,35.69324045222699,2.303529954760589e-09,15.0,41.19,1.4867838833500562,41.26,0.5763,0.7081,0.7951,0.7065,0.2422,0.2292,0
132061,npp,1215,2859,0.571499854326248,31.3548984527588,34.5272445678711,3670176,1213,2305,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-08-13 23:53:00.737182,-75.17237795405012,41.28589890589758,35.75359610882787,1.562711888924767e-05,15.0,41.26,1.4867838833500562,41.26,0.5763,0.7081,0.7951,0.7065,0.4084,0.4038,0
132591,npp,2118,1098,0.564484089612961,31.3609561920166,34.5219764709473,3670176,2119,807,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-08-16 22:56:31.554354,96.30556905376854,45.25984298984658,38.97589952236176,4.410631425540474e-25,6.0,-45.25,1.5732132722552272,-45.22,0.5876,0.7302,0.9385,0.6852,0.395,0.3868,0
133144,npp,1982,2470,0.605926066637039,31.3557376861572,34.521598815918,3670176,1981,2000,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-08-19 23:40:28.752059,-75.96882722121642,24.356946060701066,21.42125197512341,6.852855033925214e-30,13.0,24.33,1.1367971201176101,24.38,0.4611,0.6034,0.7002,0.8292,0.5026,0.5024,0
133328,npp,1272,1886,0.344363853335381,31.3597946166992,34.525318145752,3670176,1272,1459,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-08-20 23:21:40.204777,98.22317819560733,8.566739967922151,7.580102768036011,1.043171606862706e-29,10.0,-8.58,1.0,-8.47,0.4282,0.5181,0.6425,0.9657,0.3266,0.3326,0
5714,npp,537,1298,0.503985464572906,31.3613185882568,34.5279808044434,3670176,537,974,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-08-21 23:02:48.099339,97.09849144677575,37.91454761942709,32.96637114662982,1.2903083629049258e-27,7.0,-37.92,1.357151599901897,-37.88,0.5389,0.6295,0.7772,0.7948,0.4078,0.4006,0
134427,npp,2008,1495,0.43451327085495,31.3554859161377,34.524471282959,3670176,2008,1121,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-08-26 23:09:04.652739,97.40902398591729,29.354913988457906,25.72861294938543,6.093303945722674e-06,8.0,-29.36,1.184412938166907,-29.31,0.5045,0.6234,0.7919,0.8026,0.3409,0.3487,0
138024,npp,2413,2856,0.58905428647995,31.3621196746826,34.5227508544922,3670176,2413,2303,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-09-14 23:52:50.614735,-75.39158345696201,41.18245133266737,35.66953471059985,2.0037368696373895e-21,15.0,41.15,1.4276677814245327,41.26,0.5763,0.7081,0.7951,0.7065,0.4169,0.4162,0
142872,npp,1466,695,1.19828832149506,31.3564567565918,34.5282249450684,3670176,1465,476,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-10-09 22:43:27.928513,94.6039671085732,56.89204726670148,47.875711644869014,0.0003799362983872885,4.0,-56.87,2.1127631471468895,-56.64,0.8208,1.0173,1.2312,0.4918,0.586,0.5893,0
7676,npp,689,111,1.14050567150116,31.3604831695557,34.5226135253906,3670176,693,51,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-10-10 22:24:32.301623,92.9559373952334,68.52368147996319,55.48180911905635,7.726386155134127e-10,1.0,-68.49,3.3166247903554,-68.36,1.0652,1.3237,1.5268,0.378,0.4451,0.4311,0
143273,npp,2088,2655,0.59062397480011,31.3593635559082,34.5248832702637,3670176,2088,2140,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-10-11 23:46:20.851204,-76.09132127996159,33.08562863723926,28.906722808969636,3.3697596777332325e-08,14.0,33.06,1.2365102219381485,33.46,0.5049,0.6308,0.746,0.7931,0.4678,0.4684,0
8090,npp,691,506,1.17534255981445,31.3564014434814,34.5267677307129,3670176,693,306,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-10-20 22:37:18.235973,94.19094348087867,61.22700400434036,50.90492267701167,1.02225861557916e-20,3.0,-61.2,2.5331140255951103,-61.14,0.8922,1.168,1.5084,0.4284,0.5032,0.5035,0
145268,npp,2013,3046,0.793712437152863,31.3586692810059,34.5256118774414,3670176,2012,2449,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-10-21 23:58:57.904250,-74.57716286459416,47.69262696898555,40.908432946761735,5.813272519350228e-22,16.0,47.67,1.646109783506203,47.83,0.6167,0.7619,0.919,0.6567,0.5197,0.5212,0
148782,npp,1337,1885,0.462567538022995,31.3604335784912,34.5255928039551,3670176,1337,1458,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-11-08 23:21:31.706567,96.35255807559841,8.643999217041102,7.647184214402801,0.0002519229156860783,10.0,-8.64,1.0,-8.47,0.4282,0.5181,0.6425,0.9657,0.4448,0.4467,0
8927,npp,607,1297,0.431731879711151,31.3577136993408,34.5226974487305,3670176,606,974,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-11-09 23:02:39.658225,96.286942806497,37.966824032214554,33.00462852103117,6.926485555221623e-11,7.0,-37.96,1.357151599901897,-37.88,0.5389,0.6295,0.7772,0.7948,0.3546,0.3431,0
149195,npp,1775,3803,0.629556059837341,31.357873916626,34.5210113525391,3670176,1772,3060,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-11-11 00:24:03.322989,-71.48377631268191,65.73142332253066,53.82618964577666,1.520207835889007e-09,20.0,65.68,3.0,65.73,0.869,1.0668,1.3974,0.469,0.3546,0.2953,0
149372,npp,2125,120,1.15746331214905,31.36061668396,34.5238914489746,3670176,2123,55,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-11-11 22:24:48.446753,92.18786072731007,68.38181147442194,55.39725427537219,9.369100830259338e-26,1.0,-68.34,3.3166247903554,-68.36,1.0652,1.3237,1.5268,0.378,0.4502,0.4375,0
9035,npp,462,2662,0.272637560963631,31.3597450256348,34.521297454834,3670176,461,2145,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-11-12 23:46:37.020092,-76.27780194758985,33.41947930928026,29.187302572202647,6.989453279501357e-26,14.0,33.37,1.2365102219381485,33.46,0.5049,0.6308,0.746,0.7931,0.2106,0.2162,0
149946,npp,2099,1496,0.29926835000515,31.3574981689453,34.5287055969238,3670176,2099,1121,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-11-14 23:09:00.044738,98.5678638901519,29.284430807636426,25.66438013854936,3.434142246933466e-33,8.0,-29.31,1.184412938166907,-29.31,0.5045,0.6234,0.7919,0.8026,0.2267,0.2402,0
150519,npp,1931,2858,0.592282772064209,31.3602695465088,34.5281295776367,3670176,1931,2304,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-11-17 23:52:53.867653,-75.36932049655134,41.25204768686022,35.72222013668673,1.5011895690286543e-29,15.0,41.23,1.4867838833500562,41.26,0.5763,0.7081,0.7951,0.7065,0.4224,0.4185,0
150701,npp,1242,2277,0.529641270637512,31.3585300445557,34.5256958007812,3670176,1242,1832,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-11-18 23:34:07.161659,-77.36528549619419,14.031262109320146,12.396772464144723,2.7901201882302186e-25,12.0,14.0,1.015504800579495,14.05,0.4426,0.5356,0.6883,0.9342,0.4945,0.4948,0
151245,npp,2076,511,0.885348916053772,31.3585796356201,34.5286293029785,3670176,2075,310,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-11-21 22:37:29.246927,93.85226146451677,61.12461165196286,50.83566064630497,0.00017613663819614182,3.0,-61.1,2.5331140255951103,-61.14,0.8922,1.168,1.5084,0.4284,0.3887,0.3792,0
151258,npp,990,3618,0.847942233085632,31.359317779541,34.5242347717285,3670176,988,2934,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-11-22 00:17:52.075239,-72.43415315634635,62.22943357537135,51.582990888460834,5.104546568088306e-14,19.0,62.19,2.6065528283652384,62.21,0.7285,0.96,1.3824,0.5211,0.4573,0.4419,0
10034,npp,286,2467,0.316784724593163,31.3557548522949,34.5214462280273,3670176,285,1998,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-12-09 23:40:22.380216,-76.42116557349455,24.245015338510537,21.322874221278596,1.202282891359869e-12,13.0,24.18,1.1367971201176101,24.38,0.4611,0.6034,0.7002,0.8292,0.2482,0.2627,0
155048,npp,3063,3801,0.726741254329681,31.35768699646,34.5233840942383,3670176,3064,3059,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-12-13 00:24:05.323160,-71.74990717760856,65.73039251022632,53.83376439080291,2.521795211943987e-28,20.0,65.65,3.0,65.73,0.869,1.0668,1.3974,0.469,0.387,0.3408,0
155597,npp,1042,2079,0.468519419431686,31.3572311401367,34.5216827392578,3670176,1042,1644,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-12-15 23:27:50.346596,-81.64367888066676,2.665646748857673,2.360303263758764,2.5662258635813444e-31,11.0,2.62,1.0,2.91,0.4133,0.5003,0.6618,1.0,0.4685,0.4685,0
10304,npp,315,1491,0.398966133594513,31.3610076904297,34.5263481140137,3670176,315,1118,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-12-16 23:08:58.233803,97.54823698905726,29.50541095605838,25.856686992244835,4.066748671571503e-28,8.0,-29.55,1.184412938166907,-29.31,0.5045,0.6234,0.7919,0.8026,0.3108,0.3202,0
156151,npp,788,3428,0.631121397018433,31.3568305969238,34.5263290405273,3670176,790,2775,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-12-19 00:11:36.812827,-73.43755264030244,58.11369984452404,48.75823188654445,7.482201508816482e-24,18.0,58.05,2.2013981571160284,58.17,0.7112,0.8708,1.0565,0.5745,0.3914,0.3626,0
10430,npp,122,2854,0.897130966186523,31.3563117980957,34.5272216796875,3670176,122,2300,196611,3866787,2824,pse_gaza_40_30,31.35833333,34.525,40,30,pse_gaza,2012-12-19 23:52:51.812488,-75.44699563890114,41.13275539181398,35.627894570457805,4.5332466164980035e-18,15.0,41.08,1.4276677814245327,41.26,0.5763,0.7081,0.7951,0.7065,0.6327,0.6339,0
